sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69836;BME280;57132;51.972;4.450;2023-04-08T00:00:12;102235.97;;;7.26;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T00:02:37;102235.97;;;7.26;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T00:05:03;102240.41;;;7.26;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T00:07:30;102239.53;;;7.25;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T00:09:55;102242.19;;;7.25;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T00:12:20;102237.78;;;7.24;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T00:14:46;102244.00;;;7.25;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T00:17:11;102239.56;;;7.24;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T00:19:36;102240.44;;;7.24;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T00:22:02;102238.69;;;7.25;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T00:24:27;102243.16;;;7.23;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T00:26:52;102245.81;;;7.23;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T00:29:18;102244.03;;;7.23;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T00:31:43;102236.91;;;7.24;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T00:34:08;102239.56;;;7.24;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T00:36:34;102241.38;;;7.23;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T00:39:00;102238.78;;;7.22;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T00:41:26;102239.63;;;7.22;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T00:43:52;102236.91;;;7.24;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T00:46:18;102239.63;;;7.22;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T00:48:43;102242.28;;;7.22;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T00:51:09;102244.13;;;7.20;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T00:53:35;102243.16;;;7.23;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T00:56:00;102248.47;;;7.23;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T00:58:26;102246.69;;;7.23;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T01:00:59;102247.53;;;7.24;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T01:03:33;102249.41;;;7.22;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T01:08:41;102246.78;;;7.20;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T01:11:09;102248.53;;;7.21;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T01:13:39;102253.84;;;7.21;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T01:16:07;102256.50;;;7.21;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T01:18:34;102251.06;;;7.24;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T01:21:01;102250.25;;;7.22;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T01:23:49;102250.31;;;7.21;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T01:26:24;102252.09;;;7.20;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T01:28:53;102252.97;;;7.21;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T01:31:21;102252.16;;;7.19;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T01:33:48;102253.88;;;7.20;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T01:36:15;102254.72;;;7.22;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T01:38:41;102252.06;;;7.22;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T01:41:09;102259.16;;;7.21;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T01:43:35;102257.47;;;7.19;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T01:46:01;102251.22;;;7.20;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T01:48:27;102252.97;;;7.21;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T01:50:53;102253.88;;;7.20;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T01:53:20;102256.63;;;7.17;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T01:55:45;102257.53;;;7.17;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T01:58:18;102256.59;;;7.18;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:00:45;102247.00;;;7.14;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:03:12;102252.84;;;7.24;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:05:39;102250.44;;;7.16;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:08:04;102256.75;;;7.13;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:10:30;102247.09;;;7.11;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:12:55;102249.31;;;7.25;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:15:21;102249.91;;;7.06;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:17:50;102255.41;;;7.00;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:20:37;102249.47;;;6.94;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:23:08;102257.50;;;6.90;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:25:37;102254.28;;;6.81;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:28:06;102259.03;;;6.71;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:30:34;102264.50;;;6.65;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:33:03;102262.88;;;6.61;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:35:29;102264.72;;;6.59;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:37:55;102263.16;;;6.52;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:40:29;102268.69;;;6.46;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:42:55;102259.09;;;6.40;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:45:21;102268.13;;;6.34;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:47:47;102265.50;;;6.33;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:50:12;102274.59;;;6.26;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:52:38;102264.94;;;6.23;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:55:04;102266.66;;;6.24;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:57:31;102279.06;;;6.24;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T02:59:56;102268.63;;;6.18;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T03:02:21;102280.22;;;6.13;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T03:04:47;102278.56;;;6.11;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T03:07:12;102278.63;;;6.08;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T03:09:37;102274.19;;;6.08;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T03:12:04;102281.38;;;6.05;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T03:14:30;102283.16;;;6.04;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T03:16:55;102284.78;;;6.08;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T03:19:21;102285.53;;;6.13;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T03:21:46;102293.41;;;6.16;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T03:24:11;102283.66;;;6.17;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T03:26:37;102296.91;;;6.17;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T03:29:02;102286.28;;;6.19;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T03:31:28;102294.22;;;6.19;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T03:33:53;102297.78;;;6.18;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T03:36:18;102297.88;;;6.14;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T03:38:44;102304.97;;;6.14;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T03:41:09;102298.69;;;6.16;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T03:43:34;102300.31;;;6.22;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T03:46:01;102310.16;;;6.19;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T03:48:26;102303.88;;;6.21;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T03:50:52;102310.88;;;6.24;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T03:53:17;102309.91;;;6.26;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T03:55:43;102316.97;;;6.27;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T03:58:08;102314.25;;;6.29;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:00:34;102316.91;;;6.29;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:03:01;102310.66;;;6.31;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:05:26;102319.53;;;6.29;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:07:52;102322.06;;;6.33;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:10:17;102322.84;;;6.37;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:12:42;102314.88;;;6.38;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:15:09;102313.13;;;6.37;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:17:35;102320.31;;;6.34;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:20:03;102321.31;;;6.30;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:22:28;102318.81;;;6.24;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:24:53;102328.72;;;6.17;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:27:19;102328.84;;;6.12;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:29:44;102329.84;;;6.08;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:32:09;102339.59;;;6.08;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:34:35;102335.16;;;6.08;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:37:00;102342.03;;;6.15;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:39:26;102337.47;;;6.21;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:41:51;102339.97;;;6.25;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:44:17;102341.53;;;6.32;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:46:42;102338.75;;;6.37;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:49:08;102349.28;;;6.40;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:51:33;102350.06;;;6.44;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:53:58;102355.22;;;6.48;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:56:24;102351.53;;;6.54;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T04:58:50;102360.22;;;6.59;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:01:15;102352.19;;;6.62;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:03:41;102350.31;;;6.65;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:06:06;102362.66;;;6.67;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:08:31;102352.03;;;6.67;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:10:57;102359.13;;;6.66;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:13:26;102359.16;;;6.64;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:15:51;102366.25;;;6.64;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:18:16;102363.66;;;6.62;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:20:42;102362.88;;;6.59;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:23:07;102371.84;;;6.55;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:25:33;102371.97;;;6.50;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:27:58;102376.44;;;6.48;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:30:23;102380.03;;;6.47;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:32:49;102372.06;;;6.47;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:35:14;102376.38;;;6.51;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:37:40;102379.88;;;6.52;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:40:05;102384.25;;;6.54;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:42:31;102387.63;;;6.59;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:44:57;102390.22;;;6.61;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:47:22;102397.22;;;6.63;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:49:47;102391.88;;;6.65;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:52:13;102401.53;;;6.68;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:54:41;102405.09;;;6.67;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:57:07;102405.09;;;6.67;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T05:59:32;102405.91;;;6.69;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T06:01:57;102407.69;;;6.68;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T06:04:23;102421.72;;;6.73;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T06:06:48;102423.38;;;6.77;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T06:09:13;102418.16;;;6.74;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T06:11:39;102423.38;;;6.77;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T06:14:04;102429.44;;;6.81;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T06:16:30;102427.75;;;6.78;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T06:18:55;102427.69;;;6.81;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T06:21:20;102435.63;;;6.81;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T06:23:46;102438.59;;;6.71;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T06:26:11;102435.09;;;6.69;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T06:28:37;102441.34;;;6.68;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T06:31:04;102444.94;;;6.65;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T06:33:30;102445.03;;;6.62;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T06:36:05;102451.34;;;6.58;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T06:38:31;102447.91;;;6.54;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T06:41:04;102448.84;;;6.53;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T06:43:30;102459.44;;;6.53;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T06:45:56;102459.53;;;6.50;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T06:48:22;102465.91;;;6.43;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T06:50:48;102471.13;;;6.46;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T06:53:13;102469.22;;;6.51;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T06:55:39;102466.41;;;6.57;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T06:58:05;102471.53;;;6.63;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:00:30;102472.38;;;6.64;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:02:56;102478.75;;;6.58;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:05:21;102480.34;;;6.64;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:07:47;102487.28;;;6.70;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:10:13;102486.44;;;6.68;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:12:39;102491.63;;;6.72;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:15:05;102493.19;;;6.79;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:17:30;102487.72;;;6.85;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:19:56;102494.41;;;6.99;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:22:21;102491.38;;;7.11;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:24:47;102494.59;;;7.22;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:27:14;102489.72;;;7.36;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:29:40;102499.13;;;7.47;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:32:07;102506.72;;;7.59;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:34:34;102505.31;;;7.75;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:37:00;102508.59;;;7.83;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:39:25;102510.72;;;8.00;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:41:51;102509.03;;;8.23;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:44:16;102505.16;;;8.33;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:46:41;102500.03;;;8.53;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:49:09;102501.34;;;8.90;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:51:35;102503.06;;;9.16;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:54:00;102508.59;;;9.33;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:56:25;102510.72;;;9.47;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T07:58:51;102506.31;;;9.68;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T08:01:18;102508.84;;;9.93;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T08:03:44;102513.28;;;9.94;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T08:06:11;102515.34;;;10.08;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T08:08:37;102521.75;;;10.26;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T08:11:02;102527.91;;;10.48;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T08:13:27;102535.53;;;10.57;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T08:15:53;102534.81;;;10.93;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T08:18:18;102537.94;;;11.60;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T08:20:44;102544.88;;;12.19;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T08:23:09;102547.03;;;12.29;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T08:25:34;102548.44;;;12.71;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T08:28:00;102553.31;;;13.31;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T08:30:25;102552.94;;;14.46;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T08:32:51;102561.69;;;15.66;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T08:35:16;102555.38;;;16.99;100.00
69836;BME280;57132;51.972;4.450;2023-04-08T08:37:42;102559.34;;;18.05;94.63
69836;BME280;57132;51.972;4.450;2023-04-08T08:40:07;102564.66;;;17.57;88.10
69836;BME280;57132;51.972;4.450;2023-04-08T08:42:33;102568.75;;;17.76;83.09
69836;BME280;57132;51.972;4.450;2023-04-08T08:45:01;102569.53;;;17.52;81.28
69836;BME280;57132;51.972;4.450;2023-04-08T08:47:27;102572.50;;;16.98;82.94
69836;BME280;57132;51.972;4.450;2023-04-08T08:49:53;102561.81;;;16.71;85.81
69836;BME280;57132;51.972;4.450;2023-04-08T08:52:18;102564.56;;;17.59;83.19
69836;BME280;57132;51.972;4.450;2023-04-08T08:54:44;102565.47;;;18.31;80.16
69836;BME280;57132;51.972;4.450;2023-04-08T08:57:18;102564.97;;;16.90;81.28
69836;BME280;57132;51.972;4.450;2023-04-08T08:59:47;102562.94;;;15.87;89.62
69836;BME280;57132;51.972;4.450;2023-04-08T09:02:31;102557.81;;;15.70;85.69
69836;BME280;57132;51.972;4.450;2023-04-08T09:05:01;102560.75;;;15.10;89.73
69836;BME280;57132;51.972;4.450;2023-04-08T09:07:28;102562.25;;;15.42;96.42
69836;BME280;57132;51.972;4.450;2023-04-08T09:09:56;102556.44;;;17.09;85.29
69836;BME280;57132;51.972;4.450;2023-04-08T09:12:23;102559.88;;;18.92;73.00
69836;BME280;57132;51.972;4.450;2023-04-08T09:14:49;102572.94;;;20.20;64.38
69836;BME280;57132;51.972;4.450;2023-04-08T09:17:15;102565.84;;;20.82;64.03
69836;BME280;57132;51.972;4.450;2023-04-08T09:20:10;102571.22;;;20.93;60.42
69836;BME280;57132;51.972;4.450;2023-04-08T09:23:02;102575.41;;;21.68;57.82
69836;BME280;57132;51.972;4.450;2023-04-08T09:25:31;102577.44;;;21.66;59.17
69836;BME280;57132;51.972;4.450;2023-04-08T09:27:57;102574.91;;;21.44;55.20
69836;BME280;57132;51.972;4.450;2023-04-08T09:30:24;102576.19;;;20.88;57.67
69836;BME280;57132;51.972;4.450;2023-04-08T09:32:52;102577.81;;;21.52;59.38
69836;BME280;57132;51.972;4.450;2023-04-08T09:35:18;102586.94;;;22.10;53.28
69836;BME280;57132;51.972;4.450;2023-04-08T09:37:44;102587.34;;;21.96;51.78
69836;BME280;57132;51.972;4.450;2023-04-08T09:40:10;102589.09;;;22.07;47.80
69836;BME280;57132;51.972;4.450;2023-04-08T09:42:40;102586.91;;;21.41;50.44
69836;BME280;57132;51.972;4.450;2023-04-08T09:45:11;102588.56;;;21.63;52.20
69836;BME280;57132;51.972;4.450;2023-04-08T09:47:45;102584.13;;;22.31;50.22
69836;BME280;57132;51.972;4.450;2023-04-08T09:50:15;102587.41;;;22.74;48.63
69836;BME280;57132;51.972;4.450;2023-04-08T09:52:44;102591.41;;;22.41;46.26
69836;BME280;57132;51.972;4.450;2023-04-08T09:55:16;102589.00;;;22.47;46.17
69836;BME280;57132;51.972;4.450;2023-04-08T10:00:14;102595.28;;;22.67;44.56
69836;BME280;57132;51.972;4.450;2023-04-08T10:05:24;102596.63;;;24.02;46.04
69836;BME280;57132;51.972;4.450;2023-04-08T10:07:50;102597.31;;;23.59;44.43
69836;BME280;57132;51.972;4.450;2023-04-08T10:10:15;102590.91;;;23.50;43.77
69836;BME280;57132;51.972;4.450;2023-04-08T10:12:42;102590.34;;;23.47;43.74
69836;BME280;57132;51.972;4.450;2023-04-08T10:15:28;102583.78;;;22.83;45.57
69836;BME280;57132;51.972;4.450;2023-04-08T10:23:11;102588.44;;;21.34;45.51
69836;BME280;57132;51.972;4.450;2023-04-08T10:25:38;102580.97;;;21.57;49.29
69836;BME280;57132;51.972;4.450;2023-04-08T10:33:20;102582.47;;;20.03;50.85
69836;BME280;57132;51.972;4.450;2023-04-08T10:36:07;102580.09;;;20.21;50.79
69836;BME280;57132;51.972;4.450;2023-04-08T10:38:39;102584.28;;;20.46;51.29
69836;BME280;57132;51.972;4.450;2023-04-08T10:41:06;102578.50;;;21.54;46.16
69836;BME280;57132;51.972;4.450;2023-04-08T10:43:33;102571.72;;;21.08;48.46
69836;BME280;57132;51.972;4.450;2023-04-08T10:45:58;102573.13;;;20.81;49.08
69836;BME280;57132;51.972;4.450;2023-04-08T10:48:24;102569.13;;;19.34;52.55
69836;BME280;57132;51.972;4.450;2023-04-08T10:50:57;102568.25;;;18.78;60.42
69836;BME280;57132;51.972;4.450;2023-04-08T10:53:36;102570.38;;;18.26;54.41
69836;BME280;57132;51.972;4.450;2023-04-08T10:56:10;102574.44;;;18.67;54.91
69836;BME280;57132;51.972;4.450;2023-04-08T11:01:13;102576.06;;;18.34;55.12
69836;BME280;57132;51.972;4.450;2023-04-08T11:03:38;102571.97;;;18.05;57.73
69836;BME280;57132;51.972;4.450;2023-04-08T11:06:04;102572.09;;;19.20;53.41
69836;BME280;57132;51.972;4.450;2023-04-08T11:08:33;102583.34;;;20.36;50.88
69836;BME280;57132;51.972;4.450;2023-04-08T11:11:03;102581.19;;;21.84;48.10
69836;BME280;57132;51.972;4.450;2023-04-08T11:13:34;102583.81;;;22.73;43.48
69836;BME280;57132;51.972;4.450;2023-04-08T11:16:01;102577.19;;;22.86;46.07
69836;BME280;57132;51.972;4.450;2023-04-08T11:18:27;102579.34;;;23.01;45.25
69836;BME280;57132;51.972;4.450;2023-04-08T11:20:53;102584.19;;;24.00;41.46
69836;BME280;57132;51.972;4.450;2023-04-08T11:23:18;102583.78;;;24.30;40.07
69836;BME280;57132;51.972;4.450;2023-04-08T11:25:46;102583.28;;;24.45;39.40
69836;BME280;57132;51.972;4.450;2023-04-08T11:28:16;102582.94;;;24.12;39.76
69836;BME280;57132;51.972;4.450;2023-04-08T11:30:43;102575.19;;;23.90;39.04
69836;BME280;57132;51.972;4.450;2023-04-08T11:33:09;102570.84;;;24.50;40.03
69836;BME280;57132;51.972;4.450;2023-04-08T11:35:43;102572.09;;;23.47;37.35
69836;BME280;57132;51.972;4.450;2023-04-08T11:38:10;102570.50;;;22.51;38.48
69836;BME280;57132;51.972;4.450;2023-04-08T11:40:35;102570.53;;;22.22;37.82
69836;BME280;57132;51.972;4.450;2023-04-08T11:43:11;102567.16;;;21.79;38.52
69836;BME280;57132;51.972;4.450;2023-04-08T11:45:38;102565.44;;;21.07;41.61
69836;BME280;57132;51.972;4.450;2023-04-08T11:48:11;102567.63;;;20.51;39.77
69836;BME280;57132;51.972;4.450;2023-04-08T11:50:39;102570.34;;;20.51;40.84
69836;BME280;57132;51.972;4.450;2023-04-08T11:53:24;102572.53;;;21.29;38.46
69836;BME280;57132;51.972;4.450;2023-04-08T11:55:52;102569.63;;;21.21;37.95
69836;BME280;57132;51.972;4.450;2023-04-08T11:58:17;102566.06;;;21.21;37.80
69836;BME280;57132;51.972;4.450;2023-04-08T12:00:43;102567.47;;;20.31;37.54
69836;BME280;57132;51.972;4.450;2023-04-08T12:03:09;102571.56;;;18.92;39.37
69836;BME280;57132;51.972;4.450;2023-04-08T12:05:35;102575.31;;;18.67;41.73
69836;BME280;57132;51.972;4.450;2023-04-08T12:08:00;102571.84;;;19.34;41.75
69836;BME280;57132;51.972;4.450;2023-04-08T12:10:26;102577.41;;;20.42;35.01
69836;BME280;57132;51.972;4.450;2023-04-08T12:12:51;102570.91;;;21.17;35.22
69836;BME280;57132;51.972;4.450;2023-04-08T12:15:17;102575.63;;;21.46;34.99
69836;BME280;57132;51.972;4.450;2023-04-08T12:17:43;102565.66;;;21.56;35.89
69836;BME280;57132;51.972;4.450;2023-04-08T12:20:09;102566.75;;;21.13;36.10
69836;BME280;57132;51.972;4.450;2023-04-08T12:22:35;102559.00;;;20.25;40.99
69836;BME280;57132;51.972;4.450;2023-04-08T12:25:00;102556.09;;;19.39;42.67
69836;BME280;57132;51.972;4.450;2023-04-08T12:27:28;102553.50;;;19.04;41.34
69836;BME280;57132;51.972;4.450;2023-04-08T12:29:53;102552.38;;;18.84;39.55
69836;BME280;57132;51.972;4.450;2023-04-08T12:32:19;102549.94;;;19.04;44.56
69836;BME280;57132;51.972;4.450;2023-04-08T12:34:45;102555.84;;;18.86;38.02
69836;BME280;57132;51.972;4.450;2023-04-08T12:37:11;102553.56;;;18.69;41.16
69836;BME280;57132;51.972;4.450;2023-04-08T12:39:37;102555.38;;;18.22;40.83
69836;BME280;57132;51.972;4.450;2023-04-08T12:42:02;102556.88;;;18.02;40.19
69836;BME280;57132;51.972;4.450;2023-04-08T12:44:28;102541.72;;;17.39;41.20
69836;BME280;57132;51.972;4.450;2023-04-08T12:46:53;102548.13;;;17.12;42.34
69836;BME280;57132;51.972;4.450;2023-04-08T12:49:19;102547.00;;;17.40;42.86
69836;BME280;57132;51.972;4.450;2023-04-08T12:51:46;102544.47;;;17.63;38.19
69836;BME280;57132;51.972;4.450;2023-04-08T12:54:13;102550.56;;;17.90;35.33
69836;BME280;57132;51.972;4.450;2023-04-08T12:56:38;102550.06;;;18.56;37.06
69836;BME280;57132;51.972;4.450;2023-04-08T12:59:03;102550.28;;;18.88;38.78
69836;BME280;57132;51.972;4.450;2023-04-08T13:01:31;102555.84;;;19.31;38.81
69836;BME280;57132;51.972;4.450;2023-04-08T13:03:56;102551.75;;;19.71;38.45
69836;BME280;57132;51.972;4.450;2023-04-08T13:06:23;102553.06;;;19.87;34.38
69836;BME280;57132;51.972;4.450;2023-04-08T13:08:48;102556.38;;;19.91;35.51