sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50342;BME280;76053;42.682;23.286;2024-01-30T00:02:43;96718.13;;;24.99;53.02
50342;BME280;76053;42.682;23.286;2024-01-30T00:05:46;96722.00;;;24.98;53.11
50342;BME280;76053;42.682;23.286;2024-01-30T00:08:46;96720.44;;;24.97;52.99
50342;BME280;76053;42.682;23.286;2024-01-30T00:11:49;96712.63;;;24.95;53.14
50342;BME280;76053;42.682;23.286;2024-01-30T00:14:49;96714.13;;;24.93;53.25
50342;BME280;76053;42.682;23.286;2024-01-30T00:17:50;96718.00;;;24.88;53.33
50342;BME280;76053;42.682;23.286;2024-01-30T00:20:52;96717.53;;;24.86;53.44
50342;BME280;76053;42.682;23.286;2024-01-30T00:23:53;96722.97;;;24.82;53.29
50342;BME280;76053;42.682;23.286;2024-01-30T00:26:53;96723.72;;;24.79;53.48
50342;BME280;76053;42.682;23.286;2024-01-30T00:29:53;96713.09;;;24.74;53.34
50342;BME280;76053;42.682;23.286;2024-01-30T00:32:54;96711.88;;;24.72;53.34
50342;BME280;76053;42.682;23.286;2024-01-30T00:35:54;96711.84;;;24.68;53.47
50342;BME280;76053;42.682;23.286;2024-01-30T00:38:55;96720.81;;;24.65;53.50
50342;BME280;76053;42.682;23.286;2024-01-30T00:41:56;96709.00;;;24.61;53.70
50342;BME280;76053;42.682;23.286;2024-01-30T00:44:56;96713.72;;;24.61;53.82
50342;BME280;76053;42.682;23.286;2024-01-30T00:47:57;96703.94;;;24.60;53.65
50342;BME280;76053;42.682;23.286;2024-01-30T00:50:57;96710.50;;;24.55;53.46
50342;BME280;76053;42.682;23.286;2024-01-30T00:53:57;96716.34;;;24.54;53.56
50342;BME280;76053;42.682;23.286;2024-01-30T00:56:58;96709.25;;;24.49;53.39
50342;BME280;76053;42.682;23.286;2024-01-30T00:59:58;96715.44;;;24.46;53.93
50342;BME280;76053;42.682;23.286;2024-01-30T01:02:59;96720.50;;;24.44;54.29
50342;BME280;76053;42.682;23.286;2024-01-30T01:05:59;96713.81;;;24.41;54.51
50342;BME280;76053;42.682;23.286;2024-01-30T01:09:00;96711.81;;;24.38;54.58
50342;BME280;76053;42.682;23.286;2024-01-30T01:12:01;96714.50;;;24.35;54.49
50342;BME280;76053;42.682;23.286;2024-01-30T01:15:02;96717.59;;;24.33;54.59
50342;BME280;76053;42.682;23.286;2024-01-30T01:18:03;96710.91;;;24.31;54.76
50342;BME280;76053;42.682;23.286;2024-01-30T01:21:04;96716.34;;;24.27;54.77
50342;BME280;76053;42.682;23.286;2024-01-30T01:24:05;96711.63;;;24.24;55.05
50342;BME280;76053;42.682;23.286;2024-01-30T01:27:05;96718.25;;;24.23;55.02
50342;BME280;76053;42.682;23.286;2024-01-30T01:30:08;96711.56;;;24.21;55.29
50342;BME280;76053;42.682;23.286;2024-01-30T01:33:10;96714.22;;;24.17;55.01
50342;BME280;76053;42.682;23.286;2024-01-30T01:36:10;96714.59;;;24.16;55.20
50342;BME280;76053;42.682;23.286;2024-01-30T01:39:11;96715.31;;;24.13;55.26
50342;BME280;76053;42.682;23.286;2024-01-30T01:42:11;96718.78;;;24.10;55.17
50342;BME280;76053;42.682;23.286;2024-01-30T01:45:11;96714.81;;;24.07;55.04
50342;BME280;76053;42.682;23.286;2024-01-30T01:48:12;96710.09;;;24.04;54.95
50342;BME280;76053;42.682;23.286;2024-01-30T01:51:13;96706.94;;;24.02;55.15
50342;BME280;76053;42.682;23.286;2024-01-30T01:54:14;96710.06;;;24.00;54.92
50342;BME280;76053;42.682;23.286;2024-01-30T01:57:15;96716.66;;;23.99;55.03
50342;BME280;76053;42.682;23.286;2024-01-30T02:00:16;96718.19;;;23.97;55.09
50342;BME280;76053;42.682;23.286;2024-01-30T02:03:18;96721.28;;;23.95;54.94
50342;BME280;76053;42.682;23.286;2024-01-30T02:06:21;96724.38;;;23.94;55.03
50342;BME280;76053;42.682;23.286;2024-01-30T02:09:22;96724.38;;;23.94;55.02
50342;BME280;76053;42.682;23.286;2024-01-30T02:12:22;96729.41;;;23.92;54.92
50342;BME280;76053;42.682;23.286;2024-01-30T02:15:23;96718.06;;;23.90;54.96
50342;BME280;76053;42.682;23.286;2024-01-30T02:18:23;96730.16;;;23.89;55.29
50342;BME280;76053;42.682;23.286;2024-01-30T02:21:24;96717.63;;;23.88;55.37
50342;BME280;76053;42.682;23.286;2024-01-30T02:24:24;96725.44;;;23.86;55.03
50342;BME280;76053;42.682;23.286;2024-01-30T02:27:25;96715.66;;;23.85;55.24
50342;BME280;76053;42.682;23.286;2024-01-30T02:30:25;96717.25;;;23.86;55.25
50342;BME280;76053;42.682;23.286;2024-01-30T02:33:26;96716.44;;;23.85;55.47
50342;BME280;76053;42.682;23.286;2024-01-30T02:36:26;96712.84;;;23.81;55.50
50342;BME280;76053;42.682;23.286;2024-01-30T02:39:27;96712.44;;;23.79;55.34
50342;BME280;76053;42.682;23.286;2024-01-30T02:42:27;96722.91;;;23.77;55.58
50342;BME280;76053;42.682;23.286;2024-01-30T02:45:28;96727.59;;;23.77;55.79
50342;BME280;76053;42.682;23.286;2024-01-30T02:48:28;96719.78;;;23.75;55.89
50342;BME280;76053;42.682;23.286;2024-01-30T02:51:29;96720.13;;;23.74;55.83
50342;BME280;76053;42.682;23.286;2024-01-30T02:54:29;96723.22;;;23.72;56.00
50342;BME280;76053;42.682;23.286;2024-01-30T02:57:30;96722.44;;;23.72;55.67
50342;BME280;76053;42.682;23.286;2024-01-30T03:00:31;96713.84;;;23.70;56.14
50342;BME280;76053;42.682;23.286;2024-01-30T03:03:31;96723.16;;;23.69;55.93
50342;BME280;76053;42.682;23.286;2024-01-30T03:06:32;96718.06;;;23.67;56.02
50342;BME280;76053;42.682;23.286;2024-01-30T03:09:32;96711.03;;;23.66;56.03
50342;BME280;76053;42.682;23.286;2024-01-30T03:12:33;96707.88;;;23.64;55.96
50342;BME280;76053;42.682;23.286;2024-01-30T03:15:34;96715.28;;;23.64;56.24
50342;BME280;76053;42.682;23.286;2024-01-30T03:18:34;96712.91;;;23.62;56.01
50342;BME280;76053;42.682;23.286;2024-01-30T03:21:35;96707.84;;;23.61;55.99
50342;BME280;76053;42.682;23.286;2024-01-30T03:24:35;96704.31;;;23.60;55.99
50342;BME280;76053;42.682;23.286;2024-01-30T03:27:36;96716.72;;;23.57;56.03
50342;BME280;76053;42.682;23.286;2024-01-30T03:30:36;96708.53;;;23.57;55.75
50342;BME280;76053;42.682;23.286;2024-01-30T03:33:37;96710.47;;;23.57;55.92
50342;BME280;76053;42.682;23.286;2024-01-30T03:36:38;96700.34;;;23.57;56.01
50342;BME280;76053;42.682;23.286;2024-01-30T03:39:38;96706.19;;;23.56;55.93
50342;BME280;76053;42.682;23.286;2024-01-30T03:42:39;96703.47;;;23.56;55.68
50342;BME280;76053;42.682;23.286;2024-01-30T03:45:39;96703.81;;;23.54;55.82
50342;BME280;76053;42.682;23.286;2024-01-30T03:48:40;96703.03;;;23.54;55.92
50342;BME280;76053;42.682;23.286;2024-01-30T03:51:40;96703.81;;;23.54;55.85
50342;BME280;76053;42.682;23.286;2024-01-30T03:54:41;96695.63;;;23.54;55.97
50342;BME280;76053;42.682;23.286;2024-01-30T03:57:41;96693.59;;;23.51;55.73
50342;BME280;76053;42.682;23.286;2024-01-30T04:00:41;96693.59;;;23.51;55.75
50342;BME280;76053;42.682;23.286;2024-01-30T04:03:42;96696.34;;;23.51;55.92
50342;BME280;76053;42.682;23.286;2024-01-30T04:06:44;96688.94;;;23.52;56.16
50342;BME280;76053;42.682;23.286;2024-01-30T04:09:45;96698.31;;;23.51;56.11
50342;BME280;76053;42.682;23.286;2024-01-30T04:12:45;96693.59;;;23.51;56.04
50342;BME280;76053;42.682;23.286;2024-01-30T04:15:46;96686.59;;;23.50;56.35
50342;BME280;76053;42.682;23.286;2024-01-30T04:18:46;96691.25;;;23.50;56.43
50342;BME280;76053;42.682;23.286;2024-01-30T04:21:47;96694.34;;;23.48;55.99
50342;BME280;76053;42.682;23.286;2024-01-30T04:24:47;96686.16;;;23.48;56.28
50342;BME280;76053;42.682;23.286;2024-01-30T04:27:48;96692.75;;;23.47;56.37
50342;BME280;76053;42.682;23.286;2024-01-30T04:30:48;96699.38;;;23.46;56.28
50342;BME280;76053;42.682;23.286;2024-01-30T04:33:49;96708.72;;;23.45;56.28
50342;BME280;76053;42.682;23.286;2024-01-30T04:36:50;96700.88;;;23.44;56.23
50342;BME280;76053;42.682;23.286;2024-01-30T04:39:50;96703.94;;;23.42;56.36
50342;BME280;76053;42.682;23.286;2024-01-30T04:42:51;96705.09;;;23.41;56.43
50342;BME280;76053;42.682;23.286;2024-01-30T04:45:51;96706.28;;;23.40;56.30
50342;BME280;76053;42.682;23.286;2024-01-30T04:48:52;96709.00;;;23.40;56.36
50342;BME280;76053;42.682;23.286;2024-01-30T04:51:52;96710.94;;;23.40;56.50
50342;BME280;76053;42.682;23.286;2024-01-30T04:54:53;96716.75;;;23.38;56.46
50342;BME280;76053;42.682;23.286;2024-01-30T04:57:53;96722.56;;;23.37;56.46
50342;BME280;76053;42.682;23.286;2024-01-30T05:00:54;96729.94;;;23.36;56.43
50342;BME280;76053;42.682;23.286;2024-01-30T05:03:54;96725.66;;;23.35;56.20
50342;BME280;76053;42.682;23.286;2024-01-30T05:06:55;96730.34;;;23.35;56.14
50342;BME280;76053;42.682;23.286;2024-01-30T05:09:55;96726.03;;;23.34;56.36
50342;BME280;76053;42.682;23.286;2024-01-30T05:12:56;96732.28;;;23.34;56.01
50342;BME280;76053;42.682;23.286;2024-01-30T05:15:56;96729.91;;;23.33;56.33
50342;BME280;76053;42.682;23.286;2024-01-30T05:18:57;96730.69;;;23.33;56.20
50342;BME280;76053;42.682;23.286;2024-01-30T05:21:57;96738.88;;;23.33;56.34
50342;BME280;76053;42.682;23.286;2024-01-30T05:24:58;96735.34;;;23.33;56.33
50342;BME280;76053;42.682;23.286;2024-01-30T05:27:58;96737.28;;;23.32;56.12
50342;BME280;76053;42.682;23.286;2024-01-30T05:30:59;96737.28;;;23.32;56.22
50342;BME280;76053;42.682;23.286;2024-01-30T05:33:59;96736.50;;;23.32;56.07
50342;BME280;76053;42.682;23.286;2024-01-30T05:37:01;96728.31;;;23.32;56.17
50342;BME280;76053;42.682;23.286;2024-01-30T05:40:01;96730.28;;;23.31;56.42
50342;BME280;76053;42.682;23.286;2024-01-30T05:43:02;96731.41;;;23.30;56.33
50342;BME280;76053;42.682;23.286;2024-01-30T05:46:03;96735.72;;;23.31;56.53
50342;BME280;76053;42.682;23.286;2024-01-30T05:49:04;96726.75;;;23.31;56.20
50342;BME280;76053;42.682;23.286;2024-01-30T05:52:04;96736.88;;;23.30;56.42
50342;BME280;76053;42.682;23.286;2024-01-30T05:55:05;96725.97;;;23.30;56.53
50342;BME280;76053;42.682;23.286;2024-01-30T05:58:06;96719.72;;;23.30;56.36
50342;BME280;76053;42.682;23.286;2024-01-30T06:01:07;96727.91;;;23.30;56.44
50342;BME280;76053;42.682;23.286;2024-01-30T06:04:08;96725.16;;;23.30;56.34
50342;BME280;76053;42.682;23.286;2024-01-30T06:07:09;96728.25;;;23.28;56.46
50342;BME280;76053;42.682;23.286;2024-01-30T06:10:09;96736.44;;;23.28;56.45
50342;BME280;76053;42.682;23.286;2024-01-30T06:13:10;96739.16;;;23.28;56.29
50342;BME280;76053;42.682;23.286;2024-01-30T06:16:10;96750.09;;;23.28;56.13
50342;BME280;76053;42.682;23.286;2024-01-30T06:19:11;96739.16;;;23.28;56.32
50342;BME280;76053;42.682;23.286;2024-01-30T06:22:12;96740.75;;;23.29;56.33
50342;BME280;76053;42.682;23.286;2024-01-30T06:25:12;96739.16;;;23.28;56.26
50342;BME280;76053;42.682;23.286;2024-01-30T06:28:13;96743.81;;;23.28;56.24
50342;BME280;76053;42.682;23.286;2024-01-30T06:31:13;96746.56;;;23.28;55.89
50342;BME280;76053;42.682;23.286;2024-01-30T06:34:14;96748.50;;;23.27;56.02
50342;BME280;76053;42.682;23.286;2024-01-30T06:37:14;96739.16;;;23.28;56.12
50342;BME280;76053;42.682;23.286;2024-01-30T06:40:15;96739.16;;;23.28;55.90
50342;BME280;76053;42.682;23.286;2024-01-30T06:43:15;96749.72;;;23.30;56.02
50342;BME280;76053;42.682;23.286;2024-01-30T06:46:16;96751.31;;;23.31;56.03
50342;BME280;76053;42.682;23.286;2024-01-30T06:49:17;96748.59;;;23.31;55.89
50342;BME280;76053;42.682;23.286;2024-01-30T06:52:18;96748.19;;;23.32;55.79
50342;BME280;76053;42.682;23.286;2024-01-30T06:55:18;96753.31;;;23.34;56.07
50342;BME280;76053;42.682;23.286;2024-01-30T06:58:19;96750.59;;;23.34;55.62
50342;BME280;76053;42.682;23.286;2024-01-30T07:01:19;96751.38;;;23.34;55.63
50342;BME280;76053;42.682;23.286;2024-01-30T07:04:19;96754.91;;;23.35;55.67
50342;BME280;76053;42.682;23.286;2024-01-30T07:07:20;96754.50;;;23.36;55.66
50342;BME280;76053;42.682;23.286;2024-01-30T07:10:20;96759.97;;;23.36;55.71
50342;BME280;76053;42.682;23.286;2024-01-30T07:13:21;96756.09;;;23.37;55.82
50342;BME280;76053;42.682;23.286;2024-01-30T07:16:22;96757.69;;;23.38;55.95
50342;BME280;76053;42.682;23.286;2024-01-30T07:19:23;96756.53;;;23.39;55.90
50342;BME280;76053;42.682;23.286;2024-01-30T07:22:23;96753.00;;;23.39;55.83
50342;BME280;76053;42.682;23.286;2024-01-30T07:25:24;96756.19;;;23.41;55.96
50342;BME280;76053;42.682;23.286;2024-01-30T07:28:27;96765.13;;;23.41;55.93
50342;BME280;76053;42.682;23.286;2024-01-30T07:31:28;96754.84;;;23.50;55.85
50342;BME280;76053;42.682;23.286;2024-01-30T07:34:28;96760.06;;;23.59;56.03
50342;BME280;76053;42.682;23.286;2024-01-30T07:37:28;96757.44;;;23.66;55.67
50342;BME280;76053;42.682;23.286;2024-01-30T07:40:29;96755.59;;;23.70;55.97
50342;BME280;76053;42.682;23.286;2024-01-30T07:43:30;96752.56;;;23.75;55.46
50342;BME280;76053;42.682;23.286;2024-01-30T07:46:30;96747.19;;;23.82;55.33
50342;BME280;76053;42.682;23.286;2024-01-30T07:49:34;96751.22;;;23.88;55.20
50342;BME280;76053;42.682;23.286;2024-01-30T07:52:34;96747.38;;;23.93;55.23
50342;BME280;76053;42.682;23.286;2024-01-30T07:55:35;96749.81;;;23.98;54.96
50342;BME280;76053;42.682;23.286;2024-01-30T07:58:35;96746.78;;;24.03;54.88
50342;BME280;76053;42.682;23.286;2024-01-30T08:01:36;96739.41;;;24.07;54.85
50342;BME280;76053;42.682;23.286;2024-01-30T08:04:36;96743.78;;;24.12;54.72
50342;BME280;76053;42.682;23.286;2024-01-30T08:07:37;96743.50;;;24.17;54.62
50342;BME280;76053;42.682;23.286;2024-01-30T08:10:37;96742.47;;;24.25;54.52
50342;BME280;76053;42.682;23.286;2024-01-30T08:13:38;96740.56;;;24.29;54.47
50342;BME280;76053;42.682;23.286;2024-01-30T08:16:38;96741.84;;;24.35;54.42
50342;BME280;76053;42.682;23.286;2024-01-30T08:19:39;96741.94;;;24.42;54.21
50342;BME280;76053;42.682;23.286;2024-01-30T08:22:40;96737.31;;;24.46;54.21
50342;BME280;76053;42.682;23.286;2024-01-30T08:25:41;96742.84;;;24.50;54.11
50342;BME280;76053;42.682;23.286;2024-01-30T08:28:41;96741.38;;;24.56;53.90
50342;BME280;76053;42.682;23.286;2024-01-30T08:31:41;96751.19;;;24.60;54.23
50342;BME280;76053;42.682;23.286;2024-01-30T08:34:42;96740.31;;;24.64;53.90
50342;BME280;76053;42.682;23.286;2024-01-30T08:37:43;96744.66;;;24.68;53.82
50342;BME280;76053;42.682;23.286;2024-01-30T08:40:43;96746.28;;;24.73;53.65
50342;BME280;76053;42.682;23.286;2024-01-30T08:43:44;96745.53;;;24.76;53.38
50342;BME280;76053;42.682;23.286;2024-01-30T08:46:45;96755.31;;;24.77;53.68
50342;BME280;76053;42.682;23.286;2024-01-30T08:49:45;96761.59;;;24.77;53.90
50342;BME280;76053;42.682;23.286;2024-01-30T08:52:46;96762.81;;;24.80;53.65
50342;BME280;76053;42.682;23.286;2024-01-30T08:55:46;96755.44;;;24.84;53.65
50342;BME280;76053;42.682;23.286;2024-01-30T08:58:47;96764.50;;;24.88;53.38
50342;BME280;76053;42.682;23.286;2024-01-30T09:01:47;96763.34;;;24.89;53.20
50342;BME280;76053;42.682;23.286;2024-01-30T09:04:48;96769.22;;;24.91;53.17
50342;BME280;76053;42.682;23.286;2024-01-30T09:07:48;96771.25;;;24.98;52.86
50342;BME280;76053;42.682;23.286;2024-01-30T09:10:49;96775.97;;;25.01;52.63
50342;BME280;76053;42.682;23.286;2024-01-30T09:13:50;96754.16;;;25.04;52.90
50342;BME280;76053;42.682;23.286;2024-01-30T09:16:51;96767.09;;;24.81;53.22
50342;BME280;76053;42.682;23.286;2024-01-30T09:19:51;96770.09;;;24.46;53.82
50342;BME280;76053;42.682;23.286;2024-01-30T09:22:52;96757.75;;;24.29;54.27
50342;BME280;76053;42.682;23.286;2024-01-30T09:25:52;96759.47;;;24.15;54.75
50342;BME280;76053;42.682;23.286;2024-01-30T09:28:53;96752.75;;;24.12;54.56
50342;BME280;76053;42.682;23.286;2024-01-30T09:31:53;96740.56;;;24.29;54.97
50342;BME280;76053;42.682;23.286;2024-01-30T09:34:54;96750.34;;;24.56;54.22
50342;BME280;76053;42.682;23.286;2024-01-30T09:37:54;96743.97;;;24.75;54.01
50342;BME280;76053;42.682;23.286;2024-01-30T09:40:55;96754.72;;;24.87;53.84
50342;BME280;76053;42.682;23.286;2024-01-30T09:43:59;96742.31;;;24.97;53.60
50342;BME280;76053;42.682;23.286;2024-01-30T09:47:00;96735.78;;;25.05;53.78
50342;BME280;76053;42.682;23.286;2024-01-30T09:50:04;96740.53;;;25.11;53.84
50342;BME280;76053;42.682;23.286;2024-01-30T09:53:08;96738.28;;;25.17;53.94
50342;BME280;76053;42.682;23.286;2024-01-30T09:56:08;96736.41;;;25.24;53.91
50342;BME280;76053;42.682;23.286;2024-01-30T09:59:09;96731.34;;;25.26;54.63
50342;BME280;76053;42.682;23.286;2024-01-30T10:02:10;96731.81;;;25.36;54.63
50342;BME280;76053;42.682;23.286;2024-01-30T10:05:11;96728.34;;;25.39;55.30
50342;BME280;76053;42.682;23.286;2024-01-30T10:08:16;96731.56;;;25.44;55.29
50342;BME280;76053;42.682;23.286;2024-01-30T10:11:19;96727.56;;;25.38;55.47
50342;BME280;76053;42.682;23.286;2024-01-30T10:14:20;96716.94;;;25.33;55.66
50342;BME280;76053;42.682;23.286;2024-01-30T10:17:20;96722.00;;;25.31;55.48
50342;BME280;76053;42.682;23.286;2024-01-30T10:20:21;96713.59;;;25.13;55.68
50342;BME280;76053;42.682;23.286;2024-01-30T10:23:22;96707.63;;;25.04;55.88
50342;BME280;76053;42.682;23.286;2024-01-30T10:26:23;96719.38;;;25.05;55.59
50342;BME280;76053;42.682;23.286;2024-01-30T10:29:23;96722.56;;;25.10;55.37
50342;BME280;76053;42.682;23.286;2024-01-30T10:32:25;96723.53;;;25.25;55.06
50342;BME280;76053;42.682;23.286;2024-01-30T10:35:27;96717.31;;;25.32;54.52
50342;BME280;76053;42.682;23.286;2024-01-30T10:38:32;96716.97;;;25.37;54.69
50342;BME280;76053;42.682;23.286;2024-01-30T10:41:42;96710.72;;;25.36;54.43
50342;BME280;76053;42.682;23.286;2024-01-30T10:48:00;96702.47;;;25.33;54.53
50342;BME280;76053;42.682;23.286;2024-01-30T10:51:03;96709.22;;;25.42;53.94
50342;BME280;76053;42.682;23.286;2024-01-30T10:54:05;96698.28;;;25.46;53.98
50342;BME280;76053;42.682;23.286;2024-01-30T10:57:05;96697.13;;;25.47;53.88
50342;BME280;76053;42.682;23.286;2024-01-30T11:00:08;96691.72;;;25.50;53.93
50342;BME280;76053;42.682;23.286;2024-01-30T11:03:12;96685.41;;;25.46;54.06
50342;BME280;76053;42.682;23.286;2024-01-30T11:06:14;96684.66;;;25.49;53.80
50342;BME280;76053;42.682;23.286;2024-01-30T11:09:19;96676.78;;;25.44;54.23
50342;BME280;76053;42.682;23.286;2024-01-30T11:12:22;96681.09;;;25.45;53.85
50342;BME280;76053;42.682;23.286;2024-01-30T11:15:24;96678.72;;;25.44;53.80
50342;BME280;76053;42.682;23.286;2024-01-30T11:18:25;96674.44;;;25.46;53.81
50342;BME280;76053;42.682;23.286;2024-01-30T11:21:26;96680.31;;;25.45;53.84
50342;BME280;76053;42.682;23.286;2024-01-30T11:24:27;96679.88;;;25.43;53.78
50342;BME280;76053;42.682;23.286;2024-01-30T11:27:28;96668.97;;;25.46;53.70
50342;BME280;76053;42.682;23.286;2024-01-30T11:30:30;96676.38;;;25.46;53.98
50342;BME280;76053;42.682;23.286;2024-01-30T11:33:31;96668.56;;;25.44;54.06
50342;BME280;76053;42.682;23.286;2024-01-30T11:36:32;96666.63;;;25.45;53.73
50342;BME280;76053;42.682;23.286;2024-01-30T11:39:35;96679.13;;;25.46;53.59
50342;BME280;76053;42.682;23.286;2024-01-30T11:42:37;96677.19;;;25.46;53.70
50342;BME280;76053;42.682;23.286;2024-01-30T11:45:39;96671.69;;;25.46;53.55
50342;BME280;76053;42.682;23.286;2024-01-30T11:48:41;96669.41;;;25.52;53.21
50342;BME280;76053;42.682;23.286;2024-01-30T11:51:41;96673.72;;;25.53;53.35
50342;BME280;76053;42.682;23.286;2024-01-30T11:54:42;96666.66;;;25.52;53.23
50342;BME280;76053;42.682;23.286;2024-01-30T11:57:43;96658.44;;;25.48;53.33
50342;BME280;76053;42.682;23.286;2024-01-30T12:00:55;96659.22;;;25.49;53.25
50342;BME280;76053;42.682;23.286;2024-01-30T12:03:56;96648.72;;;25.54;52.92
50342;BME280;76053;42.682;23.286;2024-01-30T12:06:57;96647.91;;;25.50;53.24
50342;BME280;76053;42.682;23.286;2024-01-30T12:09:57;96638.13;;;25.53;52.94
50342;BME280;76053;42.682;23.286;2024-01-30T12:12:58;96637.69;;;25.47;53.09
50342;BME280;76053;42.682;23.286;2024-01-30T12:16:02;96628.69;;;25.47;53.03
50342;BME280;76053;42.682;23.286;2024-01-30T12:19:03;96623.19;;;25.43;53.16
50342;BME280;76053;42.682;23.286;2024-01-30T12:22:03;96626.28;;;25.42;53.24
50342;BME280;76053;42.682;23.286;2024-01-30T12:25:11;96632.13;;;25.37;53.05
50342;BME280;76053;42.682;23.286;2024-01-30T12:28:11;96619.59;;;25.36;53.13
50342;BME280;76053;42.682;23.286;2024-01-30T12:31:13;96617.25;;;25.34;53.04
50342;BME280;76053;42.682;23.286;2024-01-30T12:34:14;96611.38;;;25.36;53.21
50342;BME280;76053;42.682;23.286;2024-01-30T12:37:17;96611.38;;;25.36;53.34
50342;BME280;76053;42.682;23.286;2024-01-30T12:40:22;96609.03;;;25.34;53.39
50342;BME280;76053;42.682;23.286;2024-01-30T12:43:25;96610.59;;;25.35;53.24
50342;BME280;76053;42.682;23.286;2024-01-30T12:46:28;96615.75;;;25.40;52.93
50342;BME280;76053;42.682;23.286;2024-01-30T12:49:29;96609.06;;;25.38;52.96
50342;BME280;76053;42.682;23.286;2024-01-30T12:52:29;96602.00;;;25.37;53.22
50342;BME280;76053;42.682;23.286;2024-01-30T12:55:30;96600.84;;;25.38;52.91
50342;BME280;76053;42.682;23.286;2024-01-30T12:58:33;96592.97;;;25.33;53.06
50342;BME280;76053;42.682;23.286;2024-01-30T13:01:33;96587.50;;;25.33;53.02
50342;BME280;76053;42.682;23.286;2024-01-30T13:04:34;96596.06;;;25.31;52.95
50342;BME280;76053;42.682;23.286;2024-01-30T13:07:37;96581.66;;;25.34;53.09
50342;BME280;76053;42.682;23.286;2024-01-30T13:10:37;96585.19;;;25.35;53.01
50342;BME280;76053;42.682;23.286;2024-01-30T13:13:38;96584.38;;;25.34;52.85
50342;BME280;76053;42.682;23.286;2024-01-30T13:16:38;96587.88;;;25.31;53.02
50342;BME280;76053;42.682;23.286;2024-01-30T13:19:39;96582.34;;;25.24;53.38
50342;BME280;76053;42.682;23.286;2024-01-30T13:22:39;96582.75;;;25.26;53.17
50342;BME280;76053;42.682;23.286;2024-01-30T13:25:40;96584.72;;;25.25;53.26
50342;BME280;76053;42.682;23.286;2024-01-30T13:28:40;96582.34;;;25.24;53.15
50342;BME280;76053;42.682;23.286;2024-01-30T13:31:41;96571.78;;;25.26;52.93
50342;BME280;76053;42.682;23.286;2024-01-30T13:34:41;96581.19;;;25.25;53.13
50342;BME280;76053;42.682;23.286;2024-01-30T13:37:43;96580.06;;;25.29;52.97
50342;BME280;76053;42.682;23.286;2024-01-30T13:40:44;96576.53;;;25.33;52.96
50342;BME280;76053;42.682;23.286;2024-01-30T13:43:44;96581.69;;;25.38;52.89
50342;BME280;76053;42.682;23.286;2024-01-30T13:46:45;96582.44;;;25.35;52.88
50342;BME280;76053;42.682;23.286;2024-01-30T13:49:46;96583.16;;;25.28;53.02
50342;BME280;76053;42.682;23.286;2024-01-30T13:52:47;96579.66;;;25.31;52.90
50342;BME280;76053;42.682;23.286;2024-01-30T13:55:47;96589.78;;;25.27;52.98
50342;BME280;76053;42.682;23.286;2024-01-30T13:58:48;96601.13;;;25.25;52.94
50342;BME280;76053;42.682;23.286;2024-01-30T14:01:50;96594.44;;;25.19;53.12
50342;BME280;76053;42.682;23.286;2024-01-30T14:04:51;96588.22;;;25.26;52.64
50342;BME280;76053;42.682;23.286;2024-01-30T14:07:51;96585.53;;;25.29;52.66
50342;BME280;76053;42.682;23.286;2024-01-30T14:10:52;96580.06;;;25.29;52.84
50342;BME280;76053;42.682;23.286;2024-01-30T14:13:53;96578.47;;;25.28;52.68
50342;BME280;76053;42.682;23.286;2024-01-30T14:16:53;96583.19;;;25.32;52.42
50342;BME280;76053;42.682;23.286;2024-01-30T14:19:54;96573.03;;;25.32;52.73
50342;BME280;76053;42.682;23.286;2024-01-30T14:22:54;96578.47;;;25.28;52.49
50342;BME280;76053;42.682;23.286;2024-01-30T14:25:55;96580.00;;;25.26;52.72
50342;BME280;76053;42.682;23.286;2024-01-30T14:28:58;96578.81;;;25.23;53.14
50342;BME280;76053;42.682;23.286;2024-01-30T14:31:59;96574.13;;;25.20;52.87
50342;BME280;76053;42.682;23.286;2024-01-30T14:34:59;96582.72;;;25.22;52.88
50342;BME280;76053;42.682;23.286;2024-01-30T14:38:00;96583.13;;;25.24;53.04
50342;BME280;76053;42.682;23.286;2024-01-30T14:41:01;96582.34;;;25.24;52.92
50342;BME280;76053;42.682;23.286;2024-01-30T14:44:01;96587.06;;;25.27;52.60
50342;BME280;76053;42.682;23.286;2024-01-30T14:47:02;96582.72;;;25.22;52.72
50342;BME280;76053;42.682;23.286;2024-01-30T14:50:03;96578.81;;;25.23;52.46
50342;BME280;76053;42.682;23.286;2024-01-30T14:53:05;96583.09;;;25.21;52.86
50342;BME280;76053;42.682;23.286;2024-01-30T14:56:06;96589.31;;;25.18;52.90
50342;BME280;76053;42.682;23.286;2024-01-30T14:59:06;96589.75;;;25.20;52.66
50342;BME280;76053;42.682;23.286;2024-01-30T15:02:07;96586.59;;;25.21;52.54
50342;BME280;76053;42.682;23.286;2024-01-30T15:05:07;96581.53;;;25.20;52.63
50342;BME280;76053;42.682;23.286;2024-01-30T15:08:11;96586.22;;;25.19;52.94
50342;BME280;76053;42.682;23.286;2024-01-30T15:11:11;96589.31;;;25.18;52.73
50342;BME280;76053;42.682;23.286;2024-01-30T15:14:12;96591.25;;;25.14;52.67
50342;BME280;76053;42.682;23.286;2024-01-30T15:17:12;96586.16;;;25.16;52.86
50342;BME280;76053;42.682;23.286;2024-01-30T15:20:15;96589.66;;;25.13;52.96
50342;BME280;76053;42.682;23.286;2024-01-30T15:23:18;96597.09;;;25.12;52.72
50342;BME280;76053;42.682;23.286;2024-01-30T15:26:18;96593.56;;;25.12;53.02
50342;BME280;76053;42.682;23.286;2024-01-30T15:29:19;96594.28;;;25.05;52.93
50342;BME280;76053;42.682;23.286;2024-01-30T15:32:21;96589.97;;;25.04;53.09
50342;BME280;76053;42.682;23.286;2024-01-30T15:35:24;96581.72;;;25.01;53.08
50342;BME280;76053;42.682;23.286;2024-01-30T15:38:24;96587.94;;;24.98;53.11
50342;BME280;76053;42.682;23.286;2024-01-30T15:41:25;96591.81;;;24.93;53.14
50342;BME280;76053;42.682;23.286;2024-01-30T15:44:26;96600.81;;;24.94;53.07
50342;BME280;76053;42.682;23.286;2024-01-30T15:47:26;96594.53;;;24.90;53.16
50342;BME280;76053;42.682;23.286;2024-01-30T15:50:27;96615.66;;;24.63;49.19