sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23677;BME280;31493;49.058;12.190;2023-02-28T00:00:24;96744.84;;;-4.10;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T00:02:52;96746.53;;;-4.11;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T00:05:21;96748.19;;;-4.10;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T00:07:50;96740.59;;;-4.13;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T00:10:19;96749.03;;;-4.09;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T00:12:48;96744.00;;;-4.09;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T00:15:15;96741.47;;;-4.11;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T00:17:43;96741.47;;;-4.11;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T00:20:11;96745.69;;;-4.17;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T00:22:40;96724.59;;;-4.21;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T00:25:08;96730.50;;;-4.22;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T00:27:35;96723.75;;;-4.23;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T00:30:07;96739.75;;;-4.25;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T00:32:34;96723.75;;;-4.21;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T00:35:02;96740.63;;;-4.23;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T00:37:29;96730.47;;;-4.25;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T00:39:57;96722.91;;;-4.26;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T00:42:24;96738.94;;;-4.23;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T00:44:51;96735.53;;;-4.31;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T00:47:19;96725.44;;;-4.26;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T00:49:46;96722.06;;;-4.28;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T00:52:13;96719.53;;;-4.27;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T00:54:40;96717.84;;;-4.34;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T00:57:07;96706.91;;;-4.35;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T00:59:34;96721.22;;;-4.32;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T01:02:01;96707.75;;;-4.34;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T01:04:30;96711.97;;;-4.28;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T01:06:57;96703.50;;;-4.32;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T01:09:24;96706.03;;;-4.38;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T01:11:51;96699.31;;;-4.38;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T01:14:18;96714.44;;;-4.42;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T01:16:45;96712.78;;;-4.43;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T01:19:13;96711.09;;;-4.44;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T01:21:41;96707.75;;;-4.42;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T01:24:08;96710.25;;;-4.43;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T01:26:35;96716.16;;;-4.44;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T01:29:02;96710.25;;;-4.40;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T01:31:29;96699.31;;;-4.39;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T01:33:56;96703.50;;;-4.37;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T01:36:24;96706.06;;;-4.41;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T01:38:53;96703.53;;;-4.40;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T01:41:22;96706.88;;;-4.47;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T01:43:58;96701.00;;;-4.35;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T01:46:28;96707.75;;;-4.42;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T01:49:00;96713.63;;;-4.44;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T01:51:32;96698.47;;;-4.41;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T01:54:05;96707.72;;;-4.46;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T01:56:42;96699.31;;;-4.45;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T01:59:12;96701.81;;;-4.48;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T02:01:40;96684.13;;;-4.54;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T02:04:08;96699.31;;;-4.45;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T02:06:38;96685.00;;;-4.48;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T02:09:08;96678.22;;;-4.49;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T02:11:36;96674.03;;;-4.47;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T02:17:04;96676.56;;;-4.45;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T02:23:06;96668.97;;;-4.44;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T02:25:39;96672.34;;;-4.45;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T02:31:20;96668.97;;;-4.44;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T02:34:25;96679.06;;;-4.42;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T02:37:02;96674.03;;;-4.45;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T02:39:40;96680.78;;;-4.41;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T02:42:14;96674.00;;;-4.42;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T02:44:47;96675.69;;;-4.43;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T02:47:19;96674.88;;;-4.39;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T02:49:50;96686.66;;;-4.38;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T02:52:24;96678.25;;;-4.40;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T02:54:56;96684.13;;;-4.36;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T02:57:27;96686.66;;;-4.38;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T02:59:56;96679.06;;;-4.38;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T03:02:24;96695.09;;;-4.36;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T03:04:56;96696.78;;;-4.39;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T03:07:26;96679.91;;;-4.43;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T03:09:55;96688.38;;;-4.41;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T03:12:27;96687.53;;;-4.42;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T03:15:05;96681.59;;;-4.36;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T03:17:56;96688.38;;;-4.47;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T03:20:35;96689.19;;;-4.45;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T03:23:10;96679.91;;;-4.45;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T03:25:48;96687.53;;;-4.36;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T03:28:25;96691.72;;;-4.50;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T03:30:59;96690.88;;;-4.50;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T03:33:30;96692.56;;;-4.45;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T03:36:04;96690.03;;;-4.57;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T03:38:34;96675.72;;;-4.53;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T03:41:06;96695.09;;;-4.52;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T03:43:39;96694.22;;;-4.48;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T03:46:10;96692.56;;;-4.43;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T03:48:42;96695.09;;;-4.52;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T03:51:15;96693.41;;;-4.52;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T03:53:47;96684.13;;;-4.54;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T03:56:18;96684.13;;;-4.57;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T03:58:49;96684.97;;;-4.58;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T04:01:22;96685.81;;;-4.53;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T04:03:50;96691.69;;;-4.56;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T04:06:21;96679.09;;;-4.51;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T04:08:49;96697.63;;;-4.60;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T04:11:22;96684.13;;;-4.59;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T04:13:50;96688.31;;;-4.55;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T04:16:17;96690.03;;;-4.60;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T04:18:44;96688.34;;;-4.58;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T04:21:12;96693.38;;;-4.55;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T04:23:40;96695.91;;;-4.63;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T04:26:07;96695.94;;;-4.52;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T04:28:34;96697.63;;;-4.52;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T04:31:02;96694.25;;;-4.57;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T04:33:31;96695.94;;;-4.53;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T04:35:59;96683.28;;;-4.50;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T04:38:26;96690.88;;;-4.43;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T04:40:56;96690.03;;;-4.46;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T04:43:24;96690.88;;;-4.43;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T04:45:51;96690.88;;;-4.43;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T04:48:18;96681.63;;;-4.45;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T04:50:45;96701.00;;;-4.41;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T04:53:12;96691.72;;;-4.42;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T04:55:38;96688.38;;;-4.41;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T04:58:07;96687.50;;;-4.39;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:00:34;96692.56;;;-4.42;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:03:02;96695.94;;;-4.41;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:05:29;96694.25;;;-4.32;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:07:56;96695.09;;;-4.29;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:10:23;96683.31;;;-4.29;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:12:50;96696.78;;;-4.33;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:15:18;96684.13;;;-4.30;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:17:45;96686.66;;;-4.27;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:20:12;96690.88;;;-4.30;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:22:40;96695.09;;;-4.19;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:25:10;96690.06;;;-4.36;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:27:38;96686.69;;;-4.35;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:30:06;96680.75;;;-4.32;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:32:37;96688.34;;;-4.34;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:35:04;96695.94;;;-4.17;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:37:31;96690.91;;;-4.23;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:39:58;96693.41;;;-4.26;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:42:25;96692.56;;;-4.25;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:44:52;96695.09;;;-4.25;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:47:19;96693.41;;;-4.24;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:49:48;96704.38;;;-4.22;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:52:15;96692.56;;;-4.19;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:54:42;96691.72;;;-4.19;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:57:09;96705.22;;;-4.17;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T05:59:36;96698.47;;;-4.27;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T06:02:06;96699.28;;;-4.24;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T06:04:33;96704.34;;;-4.13;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T06:07:01;96712.78;;;-4.20;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T06:09:29;96701.84;;;-4.27;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T06:11:57;96717.88;;;-4.17;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T06:14:25;96710.25;;;-3.85;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T06:16:52;96706.88;;;-4.09;99.89
23677;BME280;31493;49.058;12.190;2023-02-28T06:19:19;96713.66;;;-4.11;99.93
23677;BME280;31493;49.058;12.190;2023-02-28T06:21:48;96717.84;;;-4.08;99.48
23677;BME280;31493;49.058;12.190;2023-02-28T06:24:17;96718.69;;;-4.09;100.00
23677;BME280;31493;49.058;12.190;2023-02-28T06:26:44;96722.91;;;-4.08;98.78
23677;BME280;31493;49.058;12.190;2023-02-28T06:29:12;96722.06;;;-4.06;98.44
23677;BME280;31493;49.058;12.190;2023-02-28T06:31:42;96722.06;;;-4.12;98.25
23677;BME280;31493;49.058;12.190;2023-02-28T06:34:10;96723.75;;;-4.06;98.22
23677;BME280;31493;49.058;12.190;2023-02-28T06:36:38;96728.81;;;-4.04;97.59
23677;BME280;31493;49.058;12.190;2023-02-28T06:39:05;96733.88;;;-4.03;97.14
23677;BME280;31493;49.058;12.190;2023-02-28T06:41:34;96727.13;;;-3.96;96.14
23677;BME280;31493;49.058;12.190;2023-02-28T06:44:03;96741.47;;;-3.92;96.73
23677;BME280;31493;49.058;12.190;2023-02-28T06:46:32;96736.38;;;-3.95;95.61
23677;BME280;31493;49.058;12.190;2023-02-28T06:48:59;96742.28;;;-3.89;95.09
23677;BME280;31493;49.058;12.190;2023-02-28T06:51:26;96747.34;;;-3.86;95.11
23677;BME280;31493;49.058;12.190;2023-02-28T06:53:53;96744.81;;;-3.86;94.95
23677;BME280;31493;49.058;12.190;2023-02-28T06:56:20;96745.63;;;-3.76;93.31
23677;BME280;31493;49.058;12.190;2023-02-28T06:58:49;96752.41;;;-3.72;93.58
23677;BME280;31493;49.058;12.190;2023-02-28T07:01:18;96750.69;;;-3.70;92.81
23677;BME280;31493;49.058;12.190;2023-02-28T07:03:46;96753.22;;;-3.61;92.89
23677;BME280;31493;49.058;12.190;2023-02-28T07:06:17;96749.00;;;-3.60;92.87
23677;BME280;31493;49.058;12.190;2023-02-28T07:08:45;96745.63;;;-3.59;91.66
23677;BME280;31493;49.058;12.190;2023-02-28T07:11:12;96754.88;;;-3.57;91.93
23677;BME280;31493;49.058;12.190;2023-02-28T07:13:39;96759.13;;;-3.54;92.03
23677;BME280;31493;49.058;12.190;2023-02-28T07:16:10;96751.47;;;-3.39;91.82
23677;BME280;31493;49.058;12.190;2023-02-28T07:18:37;96747.31;;;-3.49;91.47
23677;BME280;31493;49.058;12.190;2023-02-28T07:21:05;96749.81;;;-3.43;91.59
23677;BME280;31493;49.058;12.190;2023-02-28T07:23:34;96754.84;;;-3.38;92.43
23677;BME280;31493;49.058;12.190;2023-02-28T07:26:01;96755.69;;;-3.39;92.29
23677;BME280;31493;49.058;12.190;2023-02-28T07:28:28;96760.75;;;-3.32;92.44
23677;BME280;31493;49.058;12.190;2023-02-28T07:30:55;96759.06;;;-3.31;92.53
23677;BME280;31493;49.058;12.190;2023-02-28T07:33:23;96750.56;;;-3.19;92.44
23677;BME280;31493;49.058;12.190;2023-02-28T07:35:50;96763.22;;;-3.19;92.69
23677;BME280;31493;49.058;12.190;2023-02-28T07:38:17;96750.59;;;-3.21;92.79
23677;BME280;31493;49.058;12.190;2023-02-28T07:40:44;96757.31;;;-3.15;92.95
23677;BME280;31493;49.058;12.190;2023-02-28T07:43:11;96766.56;;;-2.98;92.22
23677;BME280;31493;49.058;12.190;2023-02-28T07:45:38;96765.69;;;-2.92;92.35
23677;BME280;31493;49.058;12.190;2023-02-28T07:48:05;96763.19;;;-3.00;91.31
23677;BME280;31493;49.058;12.190;2023-02-28T07:50:36;96769.03;;;-2.85;92.21
23677;BME280;31493;49.058;12.190;2023-02-28T07:53:03;96763.94;;;-2.84;92.01
23677;BME280;31493;49.058;12.190;2023-02-28T07:55:30;96754.66;;;-2.80;91.61
23677;BME280;31493;49.058;12.190;2023-02-28T07:57:58;96763.09;;;-2.75;90.73
23677;BME280;31493;49.058;12.190;2023-02-28T08:00:25;96754.63;;;-2.69;91.78
23677;BME280;31493;49.058;12.190;2023-02-28T08:02:52;96765.53;;;-2.61;91.59
23677;BME280;31493;49.058;12.190;2023-02-28T08:05:19;96767.19;;;-2.51;91.39
23677;BME280;31493;49.058;12.190;2023-02-28T08:07:48;96761.25;;;-2.49;91.16
23677;BME280;31493;49.058;12.190;2023-02-28T08:10:16;96767.09;;;-2.40;90.51
23677;BME280;31493;49.058;12.190;2023-02-28T08:12:43;96756.13;;;-2.46;90.07
23677;BME280;31493;49.058;12.190;2023-02-28T08:15:10;96757.81;;;-2.41;89.26
23677;BME280;31493;49.058;12.190;2023-02-28T08:17:37;96763.72;;;-2.38;88.96
23677;BME280;31493;49.058;12.190;2023-02-28T08:20:05;96765.38;;;-2.31;88.90
23677;BME280;31493;49.058;12.190;2023-02-28T08:22:32;96767.09;;;-2.36;88.22
23677;BME280;31493;49.058;12.190;2023-02-28T08:25:01;96762.84;;;-2.32;87.68
23677;BME280;31493;49.058;12.190;2023-02-28T08:27:28;96772.91;;;-2.23;88.15
23677;BME280;31493;49.058;12.190;2023-02-28T08:29:55;96775.47;;;-2.25;87.45
23677;BME280;31493;49.058;12.190;2023-02-28T08:32:22;96781.31;;;-2.12;87.08
23677;BME280;31493;49.058;12.190;2023-02-28T08:34:49;96766.06;;;-2.10;87.84
23677;BME280;31493;49.058;12.190;2023-02-28T08:37:16;96779.56;;;-2.02;87.08
23677;BME280;31493;49.058;12.190;2023-02-28T08:39:43;96787.16;;;-2.02;87.39
23677;BME280;31493;49.058;12.190;2023-02-28T08:42:12;96774.41;;;-1.95;86.21
23677;BME280;31493;49.058;12.190;2023-02-28T08:44:39;96779.53;;;-2.01;85.87
23677;BME280;31493;49.058;12.190;2023-02-28T08:47:06;96777.81;;;-1.97;86.26
23677;BME280;31493;49.058;12.190;2023-02-28T08:49:33;96790.50;;;-1.97;85.16
23677;BME280;31493;49.058;12.190;2023-02-28T08:52:00;96783.63;;;-1.86;85.93
23677;BME280;31493;49.058;12.190;2023-02-28T08:54:27;96788.72;;;-1.83;85.37
23677;BME280;31493;49.058;12.190;2023-02-28T08:56:57;96786.16;;;-1.81;84.74
23677;BME280;31493;49.058;12.190;2023-02-28T08:59:25;96775.97;;;-1.77;84.18
23677;BME280;31493;49.058;12.190;2023-02-28T09:01:52;96772.63;;;-1.82;83.91
23677;BME280;31493;49.058;12.190;2023-02-28T09:04:20;96780.88;;;-1.57;83.38
23677;BME280;31493;49.058;12.190;2023-02-28T09:06:47;96798.00;;;-1.82;82.94
23677;BME280;31493;49.058;12.190;2023-02-28T09:09:15;96786.09;;;-1.75;82.26
23677;BME280;31493;49.058;12.190;2023-02-28T09:11:42;96783.41;;;-1.60;82.75
23677;BME280;31493;49.058;12.190;2023-02-28T09:14:09;96771.44;;;-1.44;81.77
23677;BME280;31493;49.058;12.190;2023-02-28T09:16:37;96783.97;;;-1.29;82.12
23677;BME280;31493;49.058;12.190;2023-02-28T09:19:04;96777.41;;;-1.50;80.97
23677;BME280;31493;49.058;12.190;2023-02-28T09:21:31;96771.50;;;-1.52;80.62
23677;BME280;31493;49.058;12.190;2023-02-28T09:23:58;96767.91;;;-1.31;80.46
23677;BME280;31493;49.058;12.190;2023-02-28T09:26:27;96778.81;;;-1.23;80.78
23677;BME280;31493;49.058;12.190;2023-02-28T09:28:54;96770.31;;;-1.19;80.41
23677;BME280;31493;49.058;12.190;2023-02-28T09:31:23;96782.25;;;-1.25;80.83
23677;BME280;31493;49.058;12.190;2023-02-28T09:33:54;96775.50;;;-1.29;80.52
23677;BME280;31493;49.058;12.190;2023-02-28T09:36:22;96781.22;;;-1.08;81.32
23677;BME280;31493;49.058;12.190;2023-02-28T09:38:49;96787.34;;;-1.27;79.97
23677;BME280;31493;49.058;12.190;2023-02-28T09:41:19;96786.97;;;-0.93;80.16
23677;BME280;31493;49.058;12.190;2023-02-28T09:43:49;96787.13;;;-1.05;80.47
23677;BME280;31493;49.058;12.190;2023-02-28T09:46:27;96786.25;;;-1.03;80.01
23677;BME280;31493;49.058;12.190;2023-02-28T09:48:56;96782.94;;;-1.11;79.75
23677;BME280;31493;49.058;12.190;2023-02-28T09:51:34;96781.84;;;-0.89;79.83
23677;BME280;31493;49.058;12.190;2023-02-28T09:54:04;96778.59;;;-1.00;77.89
23677;BME280;31493;49.058;12.190;2023-02-28T09:56:36;96790.44;;;-0.99;78.29
23677;BME280;31493;49.058;12.190;2023-02-28T09:59:11;96783.47;;;-0.82;77.46
23677;BME280;31493;49.058;12.190;2023-02-28T10:01:45;96801.94;;;-0.66;76.86
23677;BME280;31493;49.058;12.190;2023-02-28T10:04:33;96787.63;;;-0.73;76.61
23677;BME280;31493;49.058;12.190;2023-02-28T10:07:05;96786.59;;;-0.60;76.98
23677;BME280;31493;49.058;12.190;2023-02-28T10:09:45;96793.44;;;-0.65;78.26
23677;BME280;31493;49.058;12.190;2023-02-28T10:12:15;96795.25;;;-0.76;77.56
23677;BME280;31493;49.058;12.190;2023-02-28T10:14:45;96799.41;;;-0.67;77.17
23677;BME280;31493;49.058;12.190;2023-02-28T10:17:17;96793.59;;;-0.77;78.05
23677;BME280;31493;49.058;12.190;2023-02-28T10:19:56;96798.44;;;-0.59;77.58
23677;BME280;31493;49.058;12.190;2023-02-28T10:22:27;96817.94;;;-0.58;77.65
23677;BME280;31493;49.058;12.190;2023-02-28T10:24:57;96809.50;;;-0.61;77.24
23677;BME280;31493;49.058;12.190;2023-02-28T10:27:29;96801.94;;;-0.67;77.19
23677;BME280;31493;49.058;12.190;2023-02-28T10:29:59;96797.41;;;-0.44;76.90
23677;BME280;31493;49.058;12.190;2023-02-28T10:32:29;96805.19;;;-0.55;76.37
23677;BME280;31493;49.058;12.190;2023-02-28T10:35:00;96801.03;;;-0.63;77.16
23677;BME280;31493;49.058;12.190;2023-02-28T10:37:28;96801.31;;;-0.18;77.06
23677;BME280;31493;49.058;12.190;2023-02-28T10:39:55;96803.78;;;-0.14;76.36
23677;BME280;31493;49.058;12.190;2023-02-28T10:42:24;96792.13;;;-0.29;76.23
23677;BME280;31493;49.058;12.190;2023-02-28T10:45:11;96793.00;;;-0.33;76.68
23677;BME280;31493;49.058;12.190;2023-02-28T10:47:49;96798.78;;;-0.21;76.65
23677;BME280;31493;49.058;12.190;2023-02-28T10:50:32;96809.84;;;-0.22;76.53
23677;BME280;31493;49.058;12.190;2023-02-28T10:53:10;96805.53;;;-0.19;76.51
23677;BME280;31493;49.058;12.190;2023-02-28T10:55:41;96801.00;;;0.03;76.04
23677;BME280;31493;49.058;12.190;2023-02-28T10:58:21;96793.41;;;0.00;75.68
23677;BME280;31493;49.058;12.190;2023-02-28T11:00:49;96795.25;;;-0.10;75.53
23677;BME280;31493;49.058;12.190;2023-02-28T11:03:24;96805.31;;;-0.02;75.83
23677;BME280;31493;49.058;12.190;2023-02-28T11:05:53;96804.44;;;0.01;75.09
23677;BME280;31493;49.058;12.190;2023-02-28T11:08:20;96792.38;;;0.10;75.31
23677;BME280;31493;49.058;12.190;2023-02-28T11:10:53;96788.19;;;0.08;75.12
23677;BME280;31493;49.058;12.190;2023-02-28T11:13:26;96797.44;;;0.13;74.45
23677;BME280;31493;49.058;12.190;2023-02-28T11:15:55;96797.47;;;0.10;75.25
23677;BME280;31493;49.058;12.190;2023-02-28T11:18:27;96791.69;;;0.02;73.99
23677;BME280;31493;49.058;12.190;2023-02-28T11:20:58;96789.16;;;-0.01;74.89
23677;BME280;31493;49.058;12.190;2023-02-28T11:23:29;96798.97;;;0.23;74.32
23677;BME280;31493;49.058;12.190;2023-02-28T11:26:00;96793.78;;;0.31;74.62
23677;BME280;31493;49.058;12.190;2023-02-28T11:28:30;96777.94;;;0.11;73.57
23677;BME280;31493;49.058;12.190;2023-02-28T11:31:04;96792.72;;;0.43;74.16
23677;BME280;31493;49.058;12.190;2023-02-28T11:33:37;96782.66;;;0.35;74.17
23677;BME280;31493;49.058;12.190;2023-02-28T11:36:12;96780.44;;;0.66;73.36
23677;BME280;31493;49.058;12.190;2023-02-28T11:38:40;96784.03;;;0.56;72.96
23677;BME280;31493;49.058;12.190;2023-02-28T11:41:17;96785.84;;;0.48;73.62
23677;BME280;31493;49.058;12.190;2023-02-28T11:43:58;96792.00;;;0.35;73.33
23677;BME280;31493;49.058;12.190;2023-02-28T11:46:33;96784.13;;;0.48;72.67
23677;BME280;31493;49.058;12.190;2023-02-28T11:49:14;96790.16;;;0.44;73.04
23677;BME280;31493;49.058;12.190;2023-02-28T11:51:48;96789.97;;;0.55;72.39
23677;BME280;31493;49.058;12.190;2023-02-28T11:54:45;96786.22;;;0.76;71.88
23677;BME280;31493;49.058;12.190;2023-02-28T11:57:31;96774.50;;;0.66;72.23
23677;BME280;31493;49.058;12.190;2023-02-28T12:00:04;96784.03;;;0.54;72.19
23677;BME280;31493;49.058;12.190;2023-02-28T12:02:49;96774.75;;;0.98;71.77
23677;BME280;31493;49.058;12.190;2023-02-28T12:05:26;96781.63;;;0.95;72.02
23677;BME280;31493;49.058;12.190;2023-02-28T12:08:07;96779.25;;;0.84;71.96
23677;BME280;31493;49.058;12.190;2023-02-28T12:10:44;96789.31;;;0.93;71.80
23677;BME280;31493;49.058;12.190;2023-02-28T12:13:19;96776.69;;;0.86;71.66
23677;BME280;31493;49.058;12.190;2023-02-28T12:16:01;96779.16;;;0.90;71.11
23677;BME280;31493;49.058;12.190;2023-02-28T12:18:44;96779.16;;;0.90;70.75
23677;BME280;31493;49.058;12.190;2023-02-28T12:21:23;96772.44;;;0.86;69.45
23677;BME280;31493;49.058;12.190;2023-02-28T12:24:05;96775.03;;;0.83;69.74
23677;BME280;31493;49.058;12.190;2023-02-28T12:26:38;96774.25;;;1.24;68.92
23677;BME280;31493;49.058;12.190;2023-02-28T12:29:14;96776.16;;;1.13;68.92
23677;BME280;31493;49.058;12.190;2023-02-28T12:31:47;96779.91;;;0.95;69.31
23677;BME280;31493;49.058;12.190;2023-02-28T12:34:18;96780.47;;;1.10;69.52
23677;BME280;31493;49.058;12.190;2023-02-28T12:36:48;96767.56;;;1.19;69.33
23677;BME280;31493;49.058;12.190;2023-02-28T12:39:23;96757.66;;;1.45;68.46
23677;BME280;31493;49.058;12.190;2023-02-28T12:41:54;96776.75;;;1.26;67.79
23677;BME280;31493;49.058;12.190;2023-02-28T12:44:29;96769.16;;;1.65;68.38
23677;BME280;31493;49.058;12.190;2023-02-28T12:46:59;96748.94;;;1.55;68.52
23677;BME280;31493;49.058;12.190;2023-02-28T12:49:31;96761.53;;;1.21;68.43
23677;BME280;31493;49.058;12.190;2023-02-28T12:52:01;96749.59;;;1.25;68.39
23677;BME280;31493;49.058;12.190;2023-02-28T12:54:35;96753.84;;;1.24;68.50
23677;BME280;31493;49.058;12.190;2023-02-28T12:57:11;96751.94;;;1.74;68.36
23677;BME280;31493;49.058;12.190;2023-02-28T12:59:44;96746.66;;;1.43;68.38
23677;BME280;31493;49.058;12.190;2023-02-28T13:05:58;96752.28;;;1.57;68.17
23677;BME280;31493;49.058;12.190;2023-02-28T13:09:01;96749.72;;;1.57;68.80
23677;BME280;31493;49.058;12.190;2023-02-28T13:11:32;96758.22;;;1.58;68.99
23677;BME280;31493;49.058;12.190;2023-02-28T13:14:05;96743.13;;;1.49;68.72
23677;BME280;31493;49.058;12.190;2023-02-28T13:16:55;96744.41;;;1.29;69.21