sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16999;DHT22;10211;49.476;11.010;2023-05-21T00:02:14;17.10;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T00:04:42;17.00;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T00:07:09;17.00;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T00:09:36;17.00;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T00:12:03;17.00;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T00:14:31;17.00;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T00:16:58;16.90;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T00:19:25;16.90;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T00:21:52;16.90;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T00:24:19;16.90;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T00:26:45;16.90;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T00:29:12;16.90;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T00:31:40;16.90;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T00:34:07;16.90;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T00:36:34;16.80;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T00:39:00;16.80;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T00:41:29;16.80;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T00:43:55;16.80;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T00:46:25;16.80;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T00:48:55;16.70;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T00:51:22;16.70;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T00:53:50;16.70;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T00:56:18;16.70;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T00:58:45;16.60;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T01:01:12;16.60;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T01:03:41;16.60;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T01:06:09;16.60;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T01:08:38;16.50;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T01:11:07;16.50;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T01:13:37;16.40;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T01:16:06;16.40;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T01:18:33;16.40;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T01:21:01;16.40;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T01:23:30;16.40;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T01:25:56;16.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T01:28:23;16.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T01:30:50;16.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T01:33:21;16.20;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T01:35:56;16.20;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T01:38:28;16.20;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T01:41:01;16.20;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T01:43:32;16.20;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T01:45:59;16.10;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T01:48:28;16.10;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T01:50:57;16.10;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T01:53:25;16.10;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T01:55:52;16.10;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T01:58:20;16.10;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:00:48;16.10;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:03:16;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:05:43;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:08:10;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:10:37;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:13:04;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:15:32;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:17:59;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:20:26;15.90;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:22:52;15.90;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:25:20;15.90;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:27:46;15.90;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:30:18;15.80;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:32:47;15.80;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:35:14;15.80;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:37:41;15.70;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:40:08;15.70;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:42:35;15.70;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:45:04;15.70;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:47:31;15.60;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:49:59;15.60;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:52:27;15.60;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:54:53;15.60;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:57:20;15.60;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T02:59:47;15.50;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T03:02:14;15.50;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T03:04:40;15.50;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T03:07:11;15.50;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T03:09:39;15.50;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T03:12:06;15.50;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T03:14:33;15.40;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T03:17:00;15.40;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T03:19:30;15.40;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T03:21:59;15.40;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T03:24:27;15.40;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T03:26:55;15.40;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T03:29:22;15.40;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T03:31:48;15.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T03:34:15;15.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T03:36:44;15.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T03:39:11;15.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T03:41:39;15.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T03:44:06;15.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T03:46:32;15.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T03:48:59;15.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T03:51:26;15.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T03:53:55;15.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T03:56:22;15.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T03:58:50;15.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T04:01:17;15.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T04:03:44;15.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T04:06:10;15.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T04:08:37;15.40;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T04:11:04;15.40;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T04:13:30;15.40;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T04:15:58;15.40;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T04:18:25;15.50;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T04:20:52;15.50;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T04:23:19;15.50;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T04:25:47;14.90;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T04:28:15;15.60;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T04:30:44;15.60;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T04:33:12;15.70;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T04:35:42;15.80;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T04:38:11;15.90;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T04:40:38;15.70;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T04:43:05;15.90;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T04:45:32;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T04:47:59;16.00;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T04:50:27;16.10;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T04:52:55;16.20;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T04:55:23;16.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T04:57:50;16.40;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:00:17;16.50;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:02:43;16.60;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:05:10;16.70;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:07:38;16.70;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:10:06;16.90;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:12:33;17.00;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:14:59;17.10;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:17:26;17.20;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:19:53;17.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:22:19;17.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:24:48;17.40;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:27:15;17.60;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:29:43;17.60;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:32:10;17.70;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:34:36;17.80;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:37:04;17.90;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:39:30;17.60;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:41:58;18.10;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:44:26;18.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:46:52;18.40;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:49:19;18.60;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:51:46;18.70;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:54:12;18.80;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:56:39;19.00;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T05:59:07;19.10;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T06:01:34;19.20;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T06:04:00;19.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T06:06:27;19.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T06:08:54;19.40;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T06:11:20;19.50;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T06:13:47;19.60;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T06:16:15;19.80;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T06:18:42;20.00;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T06:21:09;20.10;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T06:23:35;20.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T06:26:03;20.50;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T06:28:29;20.60;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T06:30:56;20.80;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T06:33:24;21.00;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T06:35:51;21.10;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T06:38:18;21.10;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T06:40:45;21.10;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T06:43:12;21.20;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T06:45:39;21.20;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T06:48:06;21.30;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T06:50:34;21.20;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T06:53:01;21.40;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T06:55:28;21.40;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T06:57:56;21.70;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T07:00:22;21.80;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T07:02:49;21.90;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T07:05:16;21.90;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T07:07:44;22.10;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T07:10:11;22.10;99.90
16999;DHT22;10211;49.476;11.010;2023-05-21T07:12:37;22.10;99.40
16999;DHT22;10211;49.476;11.010;2023-05-21T07:15:06;22.20;99.80
16999;DHT22;10211;49.476;11.010;2023-05-21T07:17:33;22.20;99.00
16999;DHT22;10211;49.476;11.010;2023-05-21T07:20:00;22.30;99.50
16999;DHT22;10211;49.476;11.010;2023-05-21T07:22:26;22.40;99.00
16999;DHT22;10211;49.476;11.010;2023-05-21T07:24:54;22.30;97.90
16999;DHT22;10211;49.476;11.010;2023-05-21T07:27:21;22.40;98.20
16999;DHT22;10211;49.476;11.010;2023-05-21T07:29:48;22.50;98.00
16999;DHT22;10211;49.476;11.010;2023-05-21T07:32:15;22.70;98.80
16999;DHT22;10211;49.476;11.010;2023-05-21T07:34:41;22.90;97.70
16999;DHT22;10211;49.476;11.010;2023-05-21T07:37:08;23.20;97.50
16999;DHT22;10211;49.476;11.010;2023-05-21T07:39:35;23.60;96.70
16999;DHT22;10211;49.476;11.010;2023-05-21T07:42:03;24.10;95.80
16999;DHT22;10211;49.476;11.010;2023-05-21T07:44:30;24.40;93.30
16999;DHT22;10211;49.476;11.010;2023-05-21T07:46:57;24.40;93.50
16999;DHT22;10211;49.476;11.010;2023-05-21T07:49:24;24.50;93.60
16999;DHT22;10211;49.476;11.010;2023-05-21T07:51:50;24.60;92.60
16999;DHT22;10211;49.476;11.010;2023-05-21T07:54:17;24.70;92.60
16999;DHT22;10211;49.476;11.010;2023-05-21T07:56:44;24.70;91.20
16999;DHT22;10211;49.476;11.010;2023-05-21T07:59:13;24.80;91.00
16999;DHT22;10211;49.476;11.010;2023-05-21T08:01:40;25.00;90.90
16999;DHT22;10211;49.476;11.010;2023-05-21T08:04:07;25.00;89.80
16999;DHT22;10211;49.476;11.010;2023-05-21T08:06:35;25.00;89.90
16999;DHT22;10211;49.476;11.010;2023-05-21T08:09:04;24.90;89.00
16999;DHT22;10211;49.476;11.010;2023-05-21T08:11:31;24.80;87.80
16999;DHT22;10211;49.476;11.010;2023-05-21T08:13:58;24.80;88.90
16999;DHT22;10211;49.476;11.010;2023-05-21T08:16:26;24.80;88.20
16999;DHT22;10211;49.476;11.010;2023-05-21T08:18:53;25.00;86.80
16999;DHT22;10211;49.476;11.010;2023-05-21T08:21:19;25.30;88.30
16999;DHT22;10211;49.476;11.010;2023-05-21T08:23:47;25.40;87.80
16999;DHT22;10211;49.476;11.010;2023-05-21T08:26:13;25.50;86.30
16999;DHT22;10211;49.476;11.010;2023-05-21T08:28:41;25.60;85.10
16999;DHT22;10211;49.476;11.010;2023-05-21T08:31:08;25.70;86.20
16999;DHT22;10211;49.476;11.010;2023-05-21T08:33:36;25.80;85.00
16999;DHT22;10211;49.476;11.010;2023-05-21T08:36:04;25.90;84.50
16999;DHT22;10211;49.476;11.010;2023-05-21T08:38:31;25.90;82.80
16999;DHT22;10211;49.476;11.010;2023-05-21T08:40:58;25.70;82.60
16999;DHT22;10211;49.476;11.010;2023-05-21T08:43:26;25.60;81.50
16999;DHT22;10211;49.476;11.010;2023-05-21T08:45:55;25.80;82.10
16999;DHT22;10211;49.476;11.010;2023-05-21T08:48:23;25.90;82.80
16999;DHT22;10211;49.476;11.010;2023-05-21T08:50:52;26.00;79.00
16999;DHT22;10211;49.476;11.010;2023-05-21T08:53:20;26.00;78.30
16999;DHT22;10211;49.476;11.010;2023-05-21T08:55:47;26.00;78.30
16999;DHT22;10211;49.476;11.010;2023-05-21T08:58:14;26.00;79.20
16999;DHT22;10211;49.476;11.010;2023-05-21T09:00:41;26.10;80.20
16999;DHT22;10211;49.476;11.010;2023-05-21T09:03:09;26.20;76.90
16999;DHT22;10211;49.476;11.010;2023-05-21T09:05:39;26.00;74.80
16999;DHT22;10211;49.476;11.010;2023-05-21T09:08:13;25.60;75.50
16999;DHT22;10211;49.476;11.010;2023-05-21T09:10:47;25.60;77.50
16999;DHT22;10211;49.476;11.010;2023-05-21T09:13:14;25.70;77.40
16999;DHT22;10211;49.476;11.010;2023-05-21T09:15:42;25.70;77.90
16999;DHT22;10211;49.476;11.010;2023-05-21T09:18:09;25.60;76.40
16999;DHT22;10211;49.476;11.010;2023-05-21T09:20:36;25.60;75.40
16999;DHT22;10211;49.476;11.010;2023-05-21T09:23:04;25.70;75.30
16999;DHT22;10211;49.476;11.010;2023-05-21T09:25:36;25.90;75.60
16999;DHT22;10211;49.476;11.010;2023-05-21T09:28:10;26.20;75.30
16999;DHT22;10211;49.476;11.010;2023-05-21T09:30:42;26.30;73.70
16999;DHT22;10211;49.476;11.010;2023-05-21T09:33:09;26.40;73.80
16999;DHT22;10211;49.476;11.010;2023-05-21T09:35:36;26.40;72.90
16999;DHT22;10211;49.476;11.010;2023-05-21T09:38:07;26.40;72.80
16999;DHT22;10211;49.476;11.010;2023-05-21T09:40:35;26.60;72.90
16999;DHT22;10211;49.476;11.010;2023-05-21T09:43:02;26.90;70.30
16999;DHT22;10211;49.476;11.010;2023-05-21T09:45:30;27.30;70.90
16999;DHT22;10211;49.476;11.010;2023-05-21T09:47:59;28.00;71.70
16999;DHT22;10211;49.476;11.010;2023-05-21T09:50:26;28.90;69.70
16999;DHT22;10211;49.476;11.010;2023-05-21T09:52:53;29.60;67.10
16999;DHT22;10211;49.476;11.010;2023-05-21T09:55:21;30.00;63.60
16999;DHT22;10211;49.476;11.010;2023-05-21T09:57:50;30.10;62.80
16999;DHT22;10211;49.476;11.010;2023-05-21T10:00:19;30.00;64.90
16999;DHT22;10211;49.476;11.010;2023-05-21T10:02:47;30.10;63.70
16999;DHT22;10211;49.476;11.010;2023-05-21T10:05:15;30.30;64.40
16999;DHT22;10211;49.476;11.010;2023-05-21T10:07:48;30.60;62.40
16999;DHT22;10211;49.476;11.010;2023-05-21T10:10:15;30.50;62.80
16999;DHT22;10211;49.476;11.010;2023-05-21T10:12:45;30.20;62.00
16999;DHT22;10211;49.476;11.010;2023-05-21T10:15:15;30.00;62.20
16999;DHT22;10211;49.476;11.010;2023-05-21T10:17:44;29.90;62.90
16999;DHT22;10211;49.476;11.010;2023-05-21T10:20:12;29.80;63.70
16999;DHT22;10211;49.476;11.010;2023-05-21T10:22:39;29.80;62.50
16999;DHT22;10211;49.476;11.010;2023-05-21T10:25:07;30.00;63.20
16999;DHT22;10211;49.476;11.010;2023-05-21T10:27:35;30.10;64.90
16999;DHT22;10211;49.476;11.010;2023-05-21T10:30:03;30.10;65.00
16999;DHT22;10211;49.476;11.010;2023-05-21T10:32:32;29.90;64.80
16999;DHT22;10211;49.476;11.010;2023-05-21T10:34:59;29.70;65.90
16999;DHT22;10211;49.476;11.010;2023-05-21T10:37:27;29.60;67.40
16999;DHT22;10211;49.476;11.010;2023-05-21T10:39:54;29.50;66.30
16999;DHT22;10211;49.476;11.010;2023-05-21T10:42:41;29.20;67.80
16999;DHT22;10211;49.476;11.010;2023-05-21T10:45:18;29.00;68.70
16999;DHT22;10211;49.476;11.010;2023-05-21T10:48:01;28.90;67.80
16999;DHT22;10211;49.476;11.010;2023-05-21T10:50:56;28.90;68.50
16999;DHT22;10211;49.476;11.010;2023-05-21T10:53:49;28.80;68.30
16999;DHT22;10211;49.476;11.010;2023-05-21T10:56:23;28.90;70.10
16999;DHT22;10211;49.476;11.010;2023-05-21T10:59:09;29.00;68.50
16999;DHT22;10211;49.476;11.010;2023-05-21T11:01:39;29.10;67.80
16999;DHT22;10211;49.476;11.010;2023-05-21T11:04:06;29.20;67.90
16999;DHT22;10211;49.476;11.010;2023-05-21T11:06:33;29.30;68.30
16999;DHT22;10211;49.476;11.010;2023-05-21T11:09:10;29.20;68.30
16999;DHT22;10211;49.476;11.010;2023-05-21T11:11:43;29.30;68.20
16999;DHT22;10211;49.476;11.010;2023-05-21T11:14:30;29.30;67.30
16999;DHT22;10211;49.476;11.010;2023-05-21T11:17:00;29.40;68.00
16999;DHT22;10211;49.476;11.010;2023-05-21T11:19:37;29.40;68.10
16999;DHT22;10211;49.476;11.010;2023-05-21T11:22:06;29.70;69.00
16999;DHT22;10211;49.476;11.010;2023-05-21T11:24:39;29.90;66.10
16999;DHT22;10211;49.476;11.010;2023-05-21T11:27:06;30.00;65.10
16999;DHT22;10211;49.476;11.010;2023-05-21T11:29:43;30.30;65.00
16999;DHT22;10211;49.476;11.010;2023-05-21T11:32:12;30.50;65.30
16999;DHT22;10211;49.476;11.010;2023-05-21T11:34:43;30.60;60.80
16999;DHT22;10211;49.476;11.010;2023-05-21T11:37:31;30.70;62.40
16999;DHT22;10211;49.476;11.010;2023-05-21T11:40:22;31.00;63.20
16999;DHT22;10211;49.476;11.010;2023-05-21T11:42:52;31.40;60.70
16999;DHT22;10211;49.476;11.010;2023-05-21T11:45:20;31.50;54.90
16999;DHT22;10211;49.476;11.010;2023-05-21T11:47:47;31.60;55.80
16999;DHT22;10211;49.476;11.010;2023-05-21T11:50:14;31.80;55.20
16999;DHT22;10211;49.476;11.010;2023-05-21T11:52:41;31.50;54.10
16999;DHT22;10211;49.476;11.010;2023-05-21T11:55:10;31.60;55.00
16999;DHT22;10211;49.476;11.010;2023-05-21T11:57:40;32.10;54.50
16999;DHT22;10211;49.476;11.010;2023-05-21T12:00:13;32.20;53.70
16999;DHT22;10211;49.476;11.010;2023-05-21T12:02:45;32.20;52.20
16999;DHT22;10211;49.476;11.010;2023-05-21T12:05:12;32.40;52.90
16999;DHT22;10211;49.476;11.010;2023-05-21T12:07:38;32.70;53.30
16999;DHT22;10211;49.476;11.010;2023-05-21T12:10:06;33.10;52.50
16999;DHT22;10211;49.476;11.010;2023-05-21T12:12:33;33.70;52.10
16999;DHT22;10211;49.476;11.010;2023-05-21T12:15:01;33.90;50.60
16999;DHT22;10211;49.476;11.010;2023-05-21T12:17:29;34.00;51.60
16999;DHT22;10211;49.476;11.010;2023-05-21T12:19:57;33.60;50.90
16999;DHT22;10211;49.476;11.010;2023-05-21T12:22:26;33.10;51.50
16999;DHT22;10211;49.476;11.010;2023-05-21T12:24:54;32.40;52.50
16999;DHT22;10211;49.476;11.010;2023-05-21T12:27:22;31.90;53.50
16999;DHT22;10211;49.476;11.010;2023-05-21T12:29:50;31.50;51.90
16999;DHT22;10211;49.476;11.010;2023-05-21T12:32:19;31.40;53.60
16999;DHT22;10211;49.476;11.010;2023-05-21T12:34:47;31.10;53.30
16999;DHT22;10211;49.476;11.010;2023-05-21T12:37:15;31.00;52.90
16999;DHT22;10211;49.476;11.010;2023-05-21T12:39:43;30.90;52.40
16999;DHT22;10211;49.476;11.010;2023-05-21T12:42:11;30.80;52.20
16999;DHT22;10211;49.476;11.010;2023-05-21T12:44:38;30.60;52.20
16999;DHT22;10211;49.476;11.010;2023-05-21T12:47:06;30.70;52.40
16999;DHT22;10211;49.476;11.010;2023-05-21T12:49:35;30.90;53.30
16999;DHT22;10211;49.476;11.010;2023-05-21T12:52:03;31.00;52.20
16999;DHT22;10211;49.476;11.010;2023-05-21T12:54:33;31.10;51.60
16999;DHT22;10211;49.476;11.010;2023-05-21T12:57:13;31.10;50.50
16999;DHT22;10211;49.476;11.010;2023-05-21T12:59:47;31.00;50.40
16999;DHT22;10211;49.476;11.010;2023-05-21T13:02:17;30.80;50.50
16999;DHT22;10211;49.476;11.010;2023-05-21T13:04:45;30.50;50.70
16999;DHT22;10211;49.476;11.010;2023-05-21T13:07:13;30.30;51.80
16999;DHT22;10211;49.476;11.010;2023-05-21T13:09:40;30.20;52.90
16999;DHT22;10211;49.476;11.010;2023-05-21T13:12:07;30.00;52.90
16999;DHT22;10211;49.476;11.010;2023-05-21T13:14:33;29.90;53.30
16999;DHT22;10211;49.476;11.010;2023-05-21T13:17:00;29.80;52.70
16999;DHT22;10211;49.476;11.010;2023-05-21T13:19:27;29.60;54.20
16999;DHT22;10211;49.476;11.010;2023-05-21T13:21:55;29.40;54.60
16999;DHT22;10211;49.476;11.010;2023-05-21T13:24:22;29.20;54.20
16999;DHT22;10211;49.476;11.010;2023-05-21T13:26:48;28.90;54.10
16999;DHT22;10211;49.476;11.010;2023-05-21T13:29:15;28.70;54.40
16999;DHT22;10211;49.476;11.010;2023-05-21T13:31:42;28.80;55.40
16999;DHT22;10211;49.476;11.010;2023-05-21T13:34:10;28.60;55.70
16999;DHT22;10211;49.476;11.010;2023-05-21T13:36:37;28.50;55.60
16999;DHT22;10211;49.476;11.010;2023-05-21T13:39:05;28.60;56.30
16999;DHT22;10211;49.476;11.010;2023-05-21T13:41:32;28.90;56.90
16999;DHT22;10211;49.476;11.010;2023-05-21T13:43:59;29.20;55.80
16999;DHT22;10211;49.476;11.010;2023-05-21T13:46:26;29.50;55.70
16999;DHT22;10211;49.476;11.010;2023-05-21T13:48:52;29.60;54.70
16999;DHT22;10211;49.476;11.010;2023-05-21T13:51:19;29.60;55.90
16999;DHT22;10211;49.476;11.010;2023-05-21T13:53:46;29.60;56.50
16999;DHT22;10211;49.476;11.010;2023-05-21T13:56:14;29.50;55.20
16999;DHT22;10211;49.476;11.010;2023-05-21T13:58:41;29.50;55.50
16999;DHT22;10211;49.476;11.010;2023-05-21T14:01:07;29.40;54.60
16999;DHT22;10211;49.476;11.010;2023-05-21T14:03:34;29.20;54.50
16999;DHT22;10211;49.476;11.010;2023-05-21T14:06:01;29.10;55.10
16999;DHT22;10211;49.476;11.010;2023-05-21T14:08:27;29.10;54.40
16999;DHT22;10211;49.476;11.010;2023-05-21T14:10:54;29.40;53.80
16999;DHT22;10211;49.476;11.010;2023-05-21T14:13:23;29.40;54.60
16999;DHT22;10211;49.476;11.010;2023-05-21T14:15:50;29.60;55.00
16999;DHT22;10211;49.476;11.010;2023-05-21T14:18:16;29.80;51.90
16999;DHT22;10211;49.476;11.010;2023-05-21T14:20:43;29.70;50.80
16999;DHT22;10211;49.476;11.010;2023-05-21T14:23:10;29.80;51.70
16999;DHT22;10211;49.476;11.010;2023-05-21T14:25:37;30.00;52.20
16999;DHT22;10211;49.476;11.010;2023-05-21T14:28:03;30.20;51.20
16999;DHT22;10211;49.476;11.010;2023-05-21T14:30:32;30.10;51.50
16999;DHT22;10211;49.476;11.010;2023-05-21T14:32:58;29.80;51.40
16999;DHT22;10211;49.476;11.010;2023-05-21T14:35:25;29.70;51.50
16999;DHT22;10211;49.476;11.010;2023-05-21T14:37:52;29.70;51.90
16999;DHT22;10211;49.476;11.010;2023-05-21T14:40:19;29.90;52.50
16999;DHT22;10211;49.476;11.010;2023-05-21T14:42:46;30.00;51.20
16999;DHT22;10211;49.476;11.010;2023-05-21T14:45:12;30.00;51.70
16999;DHT22;10211;49.476;11.010;2023-05-21T14:47:40;29.80;52.30
16999;DHT22;10211;49.476;11.010;2023-05-21T14:50:08;29.60;50.70
16999;DHT22;10211;49.476;11.010;2023-05-21T14:52:35;29.50;51.80
16999;DHT22;10211;49.476;11.010;2023-05-21T14:55:01;29.60;51.50
16999;DHT22;10211;49.476;11.010;2023-05-21T14:57:28;29.60;53.00
16999;DHT22;10211;49.476;11.010;2023-05-21T14:59:55;29.60;51.80
16999;DHT22;10211;49.476;11.010;2023-05-21T15:02:21;29.40;52.10
16999;DHT22;10211;49.476;11.010;2023-05-21T15:04:50;29.30;51.20
16999;DHT22;10211;49.476;11.010;2023-05-21T15:07:16;29.10;51.10
16999;DHT22;10211;49.476;11.010;2023-05-21T15:09:43;28.60;51.30
16999;DHT22;10211;49.476;11.010;2023-05-21T15:12:10;28.20;51.50
16999;DHT22;10211;49.476;11.010;2023-05-21T15:14:36;28.20;52.10
16999;DHT22;10211;49.476;11.010;2023-05-21T15:17:03;28.20;51.40
16999;DHT22;10211;49.476;11.010;2023-05-21T15:19:30;28.40;51.10
16999;DHT22;10211;49.476;11.010;2023-05-21T15:21:58;28.30;51.40