sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30300;DHT22;17110;52.602;12.998;2023-09-30T00:00:36;15.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:02:17;15.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:03:57;15.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:05:38;15.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:07:19;15.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:09:01;15.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:10:42;15.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:12:22;15.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:14:03;15.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:15:44;15.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:17:24;15.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:19:05;15.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:20:46;15.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:22:26;14.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:24:08;14.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:25:49;14.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:27:30;14.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:29:10;14.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:30:51;14.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:32:31;14.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:34:12;14.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:35:53;14.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:37:33;14.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:39:15;14.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:40:56;14.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:42:37;14.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:44:17;14.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:46:02;14.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:47:44;14.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:49:25;14.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:51:06;14.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:52:47;14.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:54:30;14.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:56:11;14.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:57:52;14.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T00:59:33;14.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:01:15;14.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:02:56;14.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:04:37;14.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:06:18;14.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:07:58;14.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:09:43;14.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:11:24;14.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:13:06;14.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:14:46;14.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:16:27;13.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:18:08;13.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:19:49;13.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:21:34;13.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:23:15;13.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:24:56;13.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:26:37;13.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:28:17;13.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:29:58;13.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:31:38;13.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:33:19;13.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:35:00;13.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:36:42;13.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:38:22;13.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:40:03;13.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:41:44;13.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:43:25;13.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:45:07;13.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:46:48;13.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:48:28;13.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:50:09;13.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:51:51;13.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:53:32;13.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:55:13;13.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:56:54;13.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T01:58:34;13.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:00:15;13.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:01:57;13.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:03:37;13.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:05:18;13.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:07:00;13.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:08:41;13.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:10:22;13.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:12:03;12.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:13:44;12.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:15:24;12.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:17:05;12.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:18:46;12.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:20:27;12.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:22:08;12.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:23:49;12.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:25:30;12.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:27:10;12.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:28:51;12.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:30:32;12.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:32:13;12.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:33:54;12.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:35:34;12.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:37:16;12.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:38:57;12.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:40:37;12.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:42:18;12.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:43:59;12.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:45:39;12.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:47:20;12.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:49:01;12.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:50:42;12.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:52:24;12.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:54:05;12.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:55:46;12.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:57:26;12.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T02:59:07;12.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:00:48;12.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:02:28;12.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:04:09;12.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:05:50;12.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:07:32;12.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:09:12;12.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:10:53;12.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:12:33;12.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:14:14;12.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:15:55;12.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:17:35;12.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:19:16;12.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:20:59;12.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:22:42;12.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:24:22;12.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:26:03;12.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:27:44;12.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:29:25;12.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:31:05;12.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:32:46;12.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:34:27;12.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:36:08;12.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:37:51;12.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:39:31;12.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:41:12;12.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:42:52;12.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:44:33;12.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:46:14;12.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:47:54;12.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:49:35;11.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:51:15;11.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:53:02;11.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:54:43;11.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:56:24;11.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:58:05;11.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T03:59:45;11.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:01:26;11.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:03:06;11.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:04:47;11.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:06:28;11.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:08:09;11.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:09:50;11.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:11:31;12.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:13:11;12.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:14:52;11.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:16:33;11.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:18:14;12.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:19:54;11.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:21:35;11.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:23:17;11.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:24:57;11.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:26:38;11.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:28:19;11.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:29:59;11.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:31:40;11.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:33:20;11.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:35:01;11.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:36:42;11.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:38:24;11.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:40:06;11.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:41:47;11.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:43:27;11.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:45:09;11.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:46:50;11.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:48:31;11.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:50:11;11.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:51:52;11.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:53:34;11.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:55:15;11.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:56:55;11.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T04:58:36;11.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:00:18;11.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:01:59;11.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:03:40;11.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:05:20;11.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:07:01;11.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:08:43;11.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:10:25;11.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:12:05;11.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:13:46;11.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:15:27;11.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:17:07;11.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:18:48;11.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:20:29;11.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:22:09;11.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:23:51;11.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:25:32;11.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:27:12;11.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:28:53;11.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:30:34;11.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:32:15;11.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:33:56;11.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:35:37;11.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:37:17;11.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:38:59;11.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:40:40;11.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:42:20;11.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:44:01;12.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:45:41;12.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:47:22;12.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:49:03;12.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:50:43;12.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:52:24;12.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:54:06;12.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:55:47;12.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:57:27;12.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T05:59:08;13.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:00:49;13.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:02:29;13.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:04:10;13.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:05:50;13.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:07:31;13.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:09:14;13.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:10:54;13.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:12:35;13.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:14:16;13.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:15:56;13.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:17:37;13.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:19:17;13.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:20:58;13.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:22:39;13.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:24:20;13.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:26:01;13.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:27:42;13.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:29:22;13.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:31:05;13.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:32:46;13.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:34:27;13.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:36:11;13.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:37:52;13.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:39:34;13.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:41:15;13.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:42:56;13.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:44:37;13.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:46:18;14.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:47:59;14.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:49:39;14.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:51:20;14.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:53:00;14.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:54:42;14.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:56:23;14.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:58:04;14.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T06:59:44;14.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:01:25;14.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:03:05;14.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:04:46;15.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:06:27;15.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:08:07;15.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:09:49;15.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:11:30;15.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:13:11;15.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:14:53;15.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:16:33;15.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:18:14;14.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:19:55;14.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:21:35;14.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:23:16;14.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:24:58;14.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:26:38;14.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:28:19;14.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:30:00;14.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:31:40;14.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:33:21;14.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:35:02;14.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:36:42;14.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:38:23;14.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:40:07;14.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:41:47;14.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:43:28;14.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:45:09;14.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:46:50;14.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:48:30;14.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:50:11;14.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:51:52;14.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:53:32;14.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:55:15;14.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:56:55;14.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T07:58:36;14.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:00:16;14.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:01:57;15.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:03:38;15.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:05:18;15.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:06:59;15.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:08:40;15.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:10:22;15.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:12:03;15.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:13:43;15.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:15:24;15.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:17:05;15.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:18:45;15.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:20:26;15.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:22:06;15.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:23:47;15.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:25:29;15.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:27:10;15.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:28:50;15.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:30:33;15.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:32:13;15.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:33:54;15.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:35:35;15.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:37:16;15.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:38:57;15.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:40:39;15.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:42:20;15.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:44:03;16.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:45:46;16.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:47:27;16.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:49:09;16.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:50:51;16.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:52:33;16.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:54:13;16.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:55:56;16.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:57:38;16.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T08:59:19;16.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:00:59;16.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:02:41;16.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:04:22;16.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:06:03;17.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:07:43;17.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:09:24;17.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:11:06;17.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:12:55;17.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:14:37;17.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:16:18;17.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:17:59;17.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:19:39;17.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:21:21;17.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:23:02;17.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:24:47;17.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:26:30;17.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:28:11;18.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:29:51;18.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:31:33;18.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:33:14;18.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:35:00;18.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:36:42;18.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:38:23;18.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:40:05;18.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:41:51;18.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:43:33;18.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:45:15;18.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:46:57;18.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:48:38;18.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:50:19;18.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:52:01;19.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:53:42;18.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:55:24;19.00;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:57:09;19.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T09:58:50;19.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T10:00:31;19.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T10:02:12;19.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T10:03:53;19.40;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T10:05:34;19.20;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T10:07:18;18.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T10:09:01;18.90;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T10:10:43;19.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T10:12:27;19.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T10:14:08;19.50;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T10:15:48;19.80;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T10:17:56;20.10;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T10:20:06;20.30;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T10:24:29;20.70;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T10:26:15;20.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T10:27:55;20.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T10:29:39;20.60;99.90
30300;DHT22;17110;52.602;12.998;2023-09-30T10:31:21;20.60;99.90