sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75156;SDS011;63736;50.076;8.198;2022-10-26T00:02:07;4.80;;;1.07;;
75156;SDS011;63736;50.076;8.198;2022-10-26T00:04:33;3.08;;;0.80;;
75156;SDS011;63736;50.076;8.198;2022-10-26T00:06:58;3.80;;;1.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T00:09:24;3.90;;;0.80;;
75156;SDS011;63736;50.076;8.198;2022-10-26T00:11:49;3.93;;;0.90;;
75156;SDS011;63736;50.076;8.198;2022-10-26T00:14:14;5.63;;;1.10;;
75156;SDS011;63736;50.076;8.198;2022-10-26T00:16:43;5.17;;;0.83;;
75156;SDS011;63736;50.076;8.198;2022-10-26T00:19:08;3.35;;;0.93;;
75156;SDS011;63736;50.076;8.198;2022-10-26T00:21:33;5.60;;;1.40;;
75156;SDS011;63736;50.076;8.198;2022-10-26T00:23:59;5.90;;;0.87;;
75156;SDS011;63736;50.076;8.198;2022-10-26T00:26:24;3.80;;;0.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T00:28:53;3.53;;;0.60;;
75156;SDS011;63736;50.076;8.198;2022-10-26T00:31:19;6.50;;;0.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T00:33:44;1.57;;;0.40;;
75156;SDS011;63736;50.076;8.198;2022-10-26T00:36:10;2.83;;;0.80;;
75156;SDS011;63736;50.076;8.198;2022-10-26T00:38:37;2.40;;;0.50;;
75156;SDS011;63736;50.076;8.198;2022-10-26T00:41:10;3.58;;;0.60;;
75156;SDS011;63736;50.076;8.198;2022-10-26T00:43:38;1.27;;;0.40;;
75156;SDS011;63736;50.076;8.198;2022-10-26T00:46:04;3.40;;;0.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T00:48:33;3.20;;;0.80;;
75156;SDS011;63736;50.076;8.198;2022-10-26T00:51:03;2.70;;;0.43;;
75156;SDS011;63736;50.076;8.198;2022-10-26T00:53:32;1.98;;;0.43;;
75156;SDS011;63736;50.076;8.198;2022-10-26T00:55:58;4.00;;;0.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T00:58:24;3.92;;;0.73;;
75156;SDS011;63736;50.076;8.198;2022-10-26T01:00:50;1.77;;;0.50;;
75156;SDS011;63736;50.076;8.198;2022-10-26T01:03:16;3.17;;;0.80;;
75156;SDS011;63736;50.076;8.198;2022-10-26T01:05:42;1.97;;;0.43;;
75156;SDS011;63736;50.076;8.198;2022-10-26T01:08:09;4.65;;;0.77;;
75156;SDS011;63736;50.076;8.198;2022-10-26T01:10:36;2.28;;;0.85;;
75156;SDS011;63736;50.076;8.198;2022-10-26T01:13:04;4.15;;;0.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T01:15:33;6.90;;;1.13;;
75156;SDS011;63736;50.076;8.198;2022-10-26T01:18:14;3.88;;;0.80;;
75156;SDS011;63736;50.076;8.198;2022-10-26T01:20:55;3.30;;;1.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T01:23:58;3.00;;;0.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T01:26:50;5.53;;;0.85;;
75156;SDS011;63736;50.076;8.198;2022-10-26T01:34:53;6.20;;;1.35;;
75156;SDS011;63736;50.076;8.198;2022-10-26T01:37:40;3.50;;;0.90;;
75156;SDS011;63736;50.076;8.198;2022-10-26T01:40:15;3.42;;;0.60;;
75156;SDS011;63736;50.076;8.198;2022-10-26T01:42:47;2.63;;;0.60;;
75156;SDS011;63736;50.076;8.198;2022-10-26T01:45:15;3.20;;;0.60;;
75156;SDS011;63736;50.076;8.198;2022-10-26T01:47:41;2.97;;;0.63;;
75156;SDS011;63736;50.076;8.198;2022-10-26T01:50:09;6.20;;;1.20;;
75156;SDS011;63736;50.076;8.198;2022-10-26T01:52:35;2.13;;;0.50;;
75156;SDS011;63736;50.076;8.198;2022-10-26T01:55:01;5.70;;;1.33;;
75156;SDS011;63736;50.076;8.198;2022-10-26T01:57:30;2.92;;;0.82;;
75156;SDS011;63736;50.076;8.198;2022-10-26T02:00:01;2.33;;;0.40;;
75156;SDS011;63736;50.076;8.198;2022-10-26T02:13:44;4.50;;;0.85;;
75156;SDS011;63736;50.076;8.198;2022-10-26T02:16:16;5.10;;;0.90;;
75156;SDS011;63736;50.076;8.198;2022-10-26T02:21:16;6.00;;;1.10;;
75156;SDS011;63736;50.076;8.198;2022-10-26T02:23:45;2.22;;;0.68;;
75156;SDS011;63736;50.076;8.198;2022-10-26T02:26:13;3.75;;;0.85;;
75156;SDS011;63736;50.076;8.198;2022-10-26T02:28:43;3.50;;;0.97;;
75156;SDS011;63736;50.076;8.198;2022-10-26T02:31:13;3.22;;;0.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T02:33:40;3.53;;;0.90;;
75156;SDS011;63736;50.076;8.198;2022-10-26T02:36:11;3.60;;;0.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T02:38:41;3.80;;;0.77;;
75156;SDS011;63736;50.076;8.198;2022-10-26T02:41:07;3.63;;;0.60;;
75156;SDS011;63736;50.076;8.198;2022-10-26T02:43:36;7.57;;;1.20;;
75156;SDS011;63736;50.076;8.198;2022-10-26T02:46:06;2.67;;;0.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T02:48:34;6.07;;;1.02;;
75156;SDS011;63736;50.076;8.198;2022-10-26T02:54:14;2.33;;;0.63;;
75156;SDS011;63736;50.076;8.198;2022-10-26T02:56:51;4.47;;;1.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T02:59:37;3.10;;;0.80;;
75156;SDS011;63736;50.076;8.198;2022-10-26T03:02:06;2.23;;;0.60;;
75156;SDS011;63736;50.076;8.198;2022-10-26T03:04:33;5.25;;;1.20;;
75156;SDS011;63736;50.076;8.198;2022-10-26T03:06:59;3.53;;;0.60;;
75156;SDS011;63736;50.076;8.198;2022-10-26T03:09:25;2.67;;;0.63;;
75156;SDS011;63736;50.076;8.198;2022-10-26T03:11:51;4.15;;;0.80;;
75156;SDS011;63736;50.076;8.198;2022-10-26T03:14:16;3.05;;;0.65;;
75156;SDS011;63736;50.076;8.198;2022-10-26T03:16:42;2.27;;;0.50;;
75156;SDS011;63736;50.076;8.198;2022-10-26T03:19:07;3.30;;;0.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T03:21:33;3.83;;;1.20;;
75156;SDS011;63736;50.076;8.198;2022-10-26T03:23:58;3.57;;;0.90;;
75156;SDS011;63736;50.076;8.198;2022-10-26T03:26:23;4.30;;;0.60;;
75156;SDS011;63736;50.076;8.198;2022-10-26T03:28:49;3.10;;;1.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T03:31:14;6.90;;;1.77;;
75156;SDS011;63736;50.076;8.198;2022-10-26T03:33:39;3.00;;;0.90;;
75156;SDS011;63736;50.076;8.198;2022-10-26T03:36:05;4.30;;;1.10;;
75156;SDS011;63736;50.076;8.198;2022-10-26T03:38:30;2.83;;;0.60;;
75156;SDS011;63736;50.076;8.198;2022-10-26T03:40:56;3.60;;;0.80;;
75156;SDS011;63736;50.076;8.198;2022-10-26T03:43:21;4.97;;;1.43;;
75156;SDS011;63736;50.076;8.198;2022-10-26T03:45:46;5.60;;;1.50;;
75156;SDS011;63736;50.076;8.198;2022-10-26T03:48:12;4.00;;;1.20;;
75156;SDS011;63736;50.076;8.198;2022-10-26T03:50:37;4.50;;;1.17;;
75156;SDS011;63736;50.076;8.198;2022-10-26T03:53:03;5.37;;;1.20;;
75156;SDS011;63736;50.076;8.198;2022-10-26T03:55:29;8.52;;;1.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T03:57:54;5.17;;;1.30;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:00:19;3.30;;;1.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:02:45;4.77;;;1.10;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:05:18;8.13;;;1.80;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:07:43;4.67;;;1.10;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:10:16;3.70;;;1.33;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:12:41;3.30;;;0.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:15:07;6.00;;;1.60;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:17:32;6.57;;;1.53;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:19:58;4.67;;;1.20;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:22:23;5.90;;;1.73;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:24:48;5.27;;;1.40;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:27:14;5.33;;;1.20;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:29:39;4.63;;;1.20;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:32:04;3.20;;;0.80;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:34:31;5.55;;;1.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:36:56;6.93;;;1.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:39:21;2.80;;;0.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:41:47;3.20;;;0.80;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:44:12;3.10;;;0.77;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:46:37;8.27;;;1.93;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:49:02;3.53;;;1.17;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:51:28;3.70;;;1.10;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:53:53;4.33;;;1.40;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:56:19;3.30;;;1.23;;
75156;SDS011;63736;50.076;8.198;2022-10-26T04:58:44;3.87;;;1.07;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:01:09;6.87;;;2.47;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:03:35;5.47;;;2.13;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:06:00;4.43;;;1.80;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:08:28;5.63;;;1.40;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:10:53;4.75;;;1.45;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:13:19;4.70;;;1.60;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:15:44;6.30;;;2.63;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:18:10;6.10;;;1.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:20:35;9.07;;;1.93;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:23:02;6.13;;;1.50;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:25:30;3.67;;;0.98;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:27:58;3.03;;;0.90;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:30:24;3.20;;;0.80;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:32:56;3.53;;;1.20;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:35:24;3.20;;;1.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:37:50;5.18;;;1.33;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:40:17;3.80;;;1.05;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:42:43;6.07;;;1.30;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:45:08;7.20;;;1.65;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:47:38;3.10;;;0.60;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:50:07;4.03;;;1.20;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:52:40;3.92;;;1.73;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:55:06;3.63;;;0.98;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:57:33;5.95;;;1.45;;
75156;SDS011;63736;50.076;8.198;2022-10-26T05:59:58;3.90;;;1.13;;
75156;SDS011;63736;50.076;8.198;2022-10-26T06:05:06;3.13;;;1.05;;
75156;SDS011;63736;50.076;8.198;2022-10-26T06:07:35;4.65;;;1.23;;
75156;SDS011;63736;50.076;8.198;2022-10-26T06:10:01;4.43;;;0.83;;
75156;SDS011;63736;50.076;8.198;2022-10-26T06:12:27;3.97;;;1.05;;
75156;SDS011;63736;50.076;8.198;2022-10-26T06:14:53;3.97;;;1.30;;
75156;SDS011;63736;50.076;8.198;2022-10-26T06:22:50;7.53;;;2.25;;
75156;SDS011;63736;50.076;8.198;2022-10-26T06:30:38;6.03;;;1.98;;
75156;SDS011;63736;50.076;8.198;2022-10-26T06:33:04;4.35;;;0.90;;
75156;SDS011;63736;50.076;8.198;2022-10-26T06:38:18;4.95;;;1.63;;
75156;SDS011;63736;50.076;8.198;2022-10-26T06:40:47;4.65;;;1.15;;
75156;SDS011;63736;50.076;8.198;2022-10-26T06:45:53;4.88;;;1.08;;
75156;SDS011;63736;50.076;8.198;2022-10-26T06:48:24;5.45;;;1.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T06:50:53;3.42;;;0.88;;
75156;SDS011;63736;50.076;8.198;2022-10-26T06:53:24;3.90;;;1.13;;
75156;SDS011;63736;50.076;8.198;2022-10-26T06:55:56;5.95;;;1.73;;
75156;SDS011;63736;50.076;8.198;2022-10-26T06:58:23;6.72;;;2.08;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:00:53;7.03;;;2.15;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:03:19;3.50;;;1.03;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:05:45;3.80;;;1.15;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:08:11;4.60;;;1.20;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:10:36;4.87;;;1.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:13:03;3.83;;;1.20;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:15:30;6.18;;;2.03;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:17:55;4.20;;;1.10;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:20:20;4.37;;;1.37;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:22:52;5.07;;;1.80;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:25:21;6.90;;;2.28;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:27:47;5.57;;;1.80;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:30:12;6.03;;;1.90;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:32:38;5.33;;;1.87;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:35:03;4.60;;;1.77;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:37:29;5.30;;;1.88;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:39:54;5.50;;;1.97;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:42:19;6.37;;;2.23;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:44:45;4.43;;;1.50;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:47:10;8.20;;;2.33;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:49:35;7.93;;;2.53;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:52:01;6.63;;;3.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:54:26;7.20;;;2.57;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:56:51;6.87;;;2.10;;
75156;SDS011;63736;50.076;8.198;2022-10-26T07:59:17;5.03;;;1.60;;
75156;SDS011;63736;50.076;8.198;2022-10-26T08:01:42;8.67;;;2.23;;
75156;SDS011;63736;50.076;8.198;2022-10-26T08:04:08;5.30;;;1.42;;
75156;SDS011;63736;50.076;8.198;2022-10-26T08:06:33;7.33;;;2.43;;
75156;SDS011;63736;50.076;8.198;2022-10-26T08:08:58;8.73;;;2.23;;
75156;SDS011;63736;50.076;8.198;2022-10-26T08:11:24;7.60;;;1.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T08:13:53;6.70;;;1.80;;
75156;SDS011;63736;50.076;8.198;2022-10-26T08:16:19;6.05;;;2.55;;
75156;SDS011;63736;50.076;8.198;2022-10-26T08:18:48;7.37;;;2.40;;
75156;SDS011;63736;50.076;8.198;2022-10-26T08:21:13;5.72;;;1.90;;
75156;SDS011;63736;50.076;8.198;2022-10-26T08:23:39;5.20;;;1.77;;
75156;SDS011;63736;50.076;8.198;2022-10-26T08:26:05;6.60;;;2.67;;
75156;SDS011;63736;50.076;8.198;2022-10-26T08:28:31;8.73;;;3.42;;
75156;SDS011;63736;50.076;8.198;2022-10-26T08:30:57;4.77;;;2.10;;
75156;SDS011;63736;50.076;8.198;2022-10-26T08:33:22;7.80;;;3.33;;
75156;SDS011;63736;50.076;8.198;2022-10-26T08:35:48;9.05;;;2.45;;
75156;SDS011;63736;50.076;8.198;2022-10-26T08:38:20;8.18;;;2.78;;
75156;SDS011;63736;50.076;8.198;2022-10-26T08:40:45;6.87;;;2.23;;
75156;SDS011;63736;50.076;8.198;2022-10-26T08:43:15;7.73;;;3.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T08:48:24;5.82;;;2.53;;
75156;SDS011;63736;50.076;8.198;2022-10-26T08:50:58;7.10;;;3.42;;
75156;SDS011;63736;50.076;8.198;2022-10-26T08:53:45;5.50;;;2.30;;
75156;SDS011;63736;50.076;8.198;2022-10-26T08:56:14;6.15;;;2.47;;
75156;SDS011;63736;50.076;8.198;2022-10-26T08:58:45;8.82;;;3.05;;
75156;SDS011;63736;50.076;8.198;2022-10-26T09:01:15;7.35;;;3.45;;
75156;SDS011;63736;50.076;8.198;2022-10-26T09:03:42;5.72;;;2.40;;
75156;SDS011;63736;50.076;8.198;2022-10-26T09:11:50;7.78;;;2.85;;
75156;SDS011;63736;50.076;8.198;2022-10-26T09:14:32;8.70;;;3.10;;
75156;SDS011;63736;50.076;8.198;2022-10-26T09:22:32;9.98;;;3.65;;
75156;SDS011;63736;50.076;8.198;2022-10-26T09:25:05;6.90;;;2.75;;
75156;SDS011;63736;50.076;8.198;2022-10-26T09:27:46;8.43;;;2.63;;
75156;SDS011;63736;50.076;8.198;2022-10-26T09:30:18;8.43;;;3.85;;
75156;SDS011;63736;50.076;8.198;2022-10-26T09:32:48;7.32;;;2.97;;
75156;SDS011;63736;50.076;8.198;2022-10-26T09:38:05;6.95;;;2.92;;
75156;SDS011;63736;50.076;8.198;2022-10-26T09:46:10;9.73;;;2.90;;
75156;SDS011;63736;50.076;8.198;2022-10-26T09:48:42;7.07;;;2.10;;
75156;SDS011;63736;50.076;8.198;2022-10-26T09:51:17;7.88;;;2.92;;
75156;SDS011;63736;50.076;8.198;2022-10-26T09:53:43;7.13;;;2.73;;
75156;SDS011;63736;50.076;8.198;2022-10-26T09:56:09;8.45;;;2.95;;
75156;SDS011;63736;50.076;8.198;2022-10-26T09:58:40;7.23;;;2.60;;
75156;SDS011;63736;50.076;8.198;2022-10-26T10:01:26;5.20;;;2.17;;
75156;SDS011;63736;50.076;8.198;2022-10-26T10:06:36;7.10;;;2.40;;
75156;SDS011;63736;50.076;8.198;2022-10-26T10:09:05;7.13;;;2.43;;
75156;SDS011;63736;50.076;8.198;2022-10-26T10:11:36;6.28;;;3.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T10:14:23;8.73;;;3.17;;
75156;SDS011;63736;50.076;8.198;2022-10-26T10:16:52;9.30;;;2.60;;
75156;SDS011;63736;50.076;8.198;2022-10-26T10:19:26;6.68;;;2.75;;
75156;SDS011;63736;50.076;8.198;2022-10-26T10:24:54;5.75;;;2.40;;
75156;SDS011;63736;50.076;8.198;2022-10-26T10:27:22;7.38;;;2.60;;
75156;SDS011;63736;50.076;8.198;2022-10-26T10:29:49;7.23;;;2.60;;
75156;SDS011;63736;50.076;8.198;2022-10-26T10:32:22;8.18;;;2.80;;
75156;SDS011;63736;50.076;8.198;2022-10-26T10:34:52;7.30;;;2.30;;
75156;SDS011;63736;50.076;8.198;2022-10-26T10:37:25;6.22;;;2.40;;
75156;SDS011;63736;50.076;8.198;2022-10-26T10:43:16;6.00;;;2.07;;
75156;SDS011;63736;50.076;8.198;2022-10-26T10:45:45;6.80;;;2.17;;
75156;SDS011;63736;50.076;8.198;2022-10-26T10:48:14;4.93;;;2.10;;
75156;SDS011;63736;50.076;8.198;2022-10-26T10:53:35;6.90;;;2.20;;
75156;SDS011;63736;50.076;8.198;2022-10-26T10:56:12;6.40;;;2.50;;
75156;SDS011;63736;50.076;8.198;2022-10-26T10:59:02;6.38;;;2.30;;
75156;SDS011;63736;50.076;8.198;2022-10-26T11:01:47;8.20;;;2.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T11:07:05;7.10;;;1.98;;
75156;SDS011;63736;50.076;8.198;2022-10-26T11:09:35;6.95;;;2.10;;
75156;SDS011;63736;50.076;8.198;2022-10-26T11:12:23;6.22;;;2.40;;
75156;SDS011;63736;50.076;8.198;2022-10-26T11:14:56;5.57;;;2.17;;
75156;SDS011;63736;50.076;8.198;2022-10-26T11:17:33;7.53;;;2.10;;
75156;SDS011;63736;50.076;8.198;2022-10-26T11:20:11;6.90;;;1.83;;
75156;SDS011;63736;50.076;8.198;2022-10-26T11:22:42;7.97;;;1.90;;
75156;SDS011;63736;50.076;8.198;2022-10-26T11:25:16;6.07;;;2.47;;
75156;SDS011;63736;50.076;8.198;2022-10-26T11:27:56;8.60;;;2.80;;
75156;SDS011;63736;50.076;8.198;2022-10-26T11:30:26;6.82;;;2.08;;
75156;SDS011;63736;50.076;8.198;2022-10-26T11:35:34;8.70;;;2.08;;
75156;SDS011;63736;50.076;8.198;2022-10-26T11:41:10;7.27;;;2.60;;
75156;SDS011;63736;50.076;8.198;2022-10-26T11:43:46;6.88;;;2.38;;
75156;SDS011;63736;50.076;8.198;2022-10-26T11:46:19;6.50;;;2.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T11:49:03;6.75;;;2.78;;
75156;SDS011;63736;50.076;8.198;2022-10-26T11:51:37;7.22;;;2.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T11:57:05;8.48;;;3.05;;
75156;SDS011;63736;50.076;8.198;2022-10-26T11:59:32;6.40;;;2.30;;
75156;SDS011;63736;50.076;8.198;2022-10-26T12:02:11;5.80;;;1.92;;
75156;SDS011;63736;50.076;8.198;2022-10-26T12:04:40;4.88;;;1.40;;
75156;SDS011;63736;50.076;8.198;2022-10-26T12:07:08;7.05;;;2.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T12:09:39;6.78;;;1.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T12:12:13;7.20;;;1.80;;
75156;SDS011;63736;50.076;8.198;2022-10-26T12:14:47;5.60;;;1.92;;
75156;SDS011;63736;50.076;8.198;2022-10-26T12:22:32;6.13;;;1.83;;
75156;SDS011;63736;50.076;8.198;2022-10-26T12:30:23;9.57;;;3.40;;
75156;SDS011;63736;50.076;8.198;2022-10-26T12:32:52;7.45;;;3.30;;
75156;SDS011;63736;50.076;8.198;2022-10-26T12:35:35;5.85;;;2.30;;
75156;SDS011;63736;50.076;8.198;2022-10-26T12:38:01;8.75;;;2.53;;
75156;SDS011;63736;50.076;8.198;2022-10-26T12:48:42;7.38;;;2.08;;
75156;SDS011;63736;50.076;8.198;2022-10-26T12:56:27;5.63;;;2.03;;
75156;SDS011;63736;50.076;8.198;2022-10-26T12:59:12;5.93;;;2.45;;
75156;SDS011;63736;50.076;8.198;2022-10-26T13:02:29;6.90;;;2.65;;
75156;SDS011;63736;50.076;8.198;2022-10-26T13:04:57;4.50;;;1.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T13:07:26;6.45;;;1.80;;
75156;SDS011;63736;50.076;8.198;2022-10-26T13:15:26;6.70;;;2.08;;
75156;SDS011;63736;50.076;8.198;2022-10-26T13:20:25;6.55;;;2.10;;
75156;SDS011;63736;50.076;8.198;2022-10-26T13:22:51;7.43;;;2.17;;
75156;SDS011;63736;50.076;8.198;2022-10-26T13:27:56;5.38;;;2.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T13:30:35;7.63;;;1.95;;
75156;SDS011;63736;50.076;8.198;2022-10-26T13:33:09;5.97;;;1.93;;
75156;SDS011;63736;50.076;8.198;2022-10-26T13:35:40;5.65;;;2.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T13:38:09;5.72;;;2.03;;
75156;SDS011;63736;50.076;8.198;2022-10-26T13:40:37;6.85;;;2.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T13:43:03;5.28;;;1.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T13:45:36;4.87;;;1.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T13:48:18;5.47;;;1.88;;
75156;SDS011;63736;50.076;8.198;2022-10-26T13:50:55;5.47;;;1.63;;
75156;SDS011;63736;50.076;8.198;2022-10-26T13:56:16;5.60;;;1.63;;
75156;SDS011;63736;50.076;8.198;2022-10-26T13:58:50;6.03;;;1.90;;
75156;SDS011;63736;50.076;8.198;2022-10-26T14:01:22;4.57;;;1.40;;
75156;SDS011;63736;50.076;8.198;2022-10-26T14:03:49;6.72;;;2.20;;
75156;SDS011;63736;50.076;8.198;2022-10-26T14:08:40;4.07;;;1.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T14:11:08;7.20;;;1.73;;
75156;SDS011;63736;50.076;8.198;2022-10-26T14:13:37;8.03;;;1.97;;
75156;SDS011;63736;50.076;8.198;2022-10-26T14:16:05;5.90;;;1.50;;
75156;SDS011;63736;50.076;8.198;2022-10-26T14:18:32;5.67;;;1.50;;
75156;SDS011;63736;50.076;8.198;2022-10-26T14:21:05;4.65;;;1.60;;
75156;SDS011;63736;50.076;8.198;2022-10-26T14:23:37;5.30;;;1.45;;
75156;SDS011;63736;50.076;8.198;2022-10-26T14:26:21;5.57;;;1.52;;
75156;SDS011;63736;50.076;8.198;2022-10-26T14:28:49;5.38;;;1.50;;
75156;SDS011;63736;50.076;8.198;2022-10-26T14:31:27;4.73;;;1.37;;
75156;SDS011;63736;50.076;8.198;2022-10-26T14:33:55;8.07;;;1.55;;
75156;SDS011;63736;50.076;8.198;2022-10-26T14:36:29;6.53;;;1.90;;
75156;SDS011;63736;50.076;8.198;2022-10-26T14:39:06;4.35;;;1.10;;
75156;SDS011;63736;50.076;8.198;2022-10-26T14:41:53;4.97;;;1.30;;
75156;SDS011;63736;50.076;8.198;2022-10-26T14:44:20;6.83;;;1.60;;
75156;SDS011;63736;50.076;8.198;2022-10-26T14:46:48;3.83;;;1.17;;
75156;SDS011;63736;50.076;8.198;2022-10-26T14:49:24;4.38;;;1.25;;
75156;SDS011;63736;50.076;8.198;2022-10-26T14:51:58;5.18;;;1.40;;
75156;SDS011;63736;50.076;8.198;2022-10-26T14:54:28;6.50;;;1.50;;
75156;SDS011;63736;50.076;8.198;2022-10-26T14:56:54;4.60;;;1.27;;
75156;SDS011;63736;50.076;8.198;2022-10-26T15:04:25;3.30;;;1.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T15:13:07;3.70;;;1.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T15:15:33;3.80;;;1.10;;
75156;SDS011;63736;50.076;8.198;2022-10-26T15:17:58;4.87;;;1.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T15:20:25;3.77;;;1.20;;
75156;SDS011;63736;50.076;8.198;2022-10-26T15:22:53;3.75;;;1.30;;
75156;SDS011;63736;50.076;8.198;2022-10-26T15:25:21;5.15;;;0.95;;
75156;SDS011;63736;50.076;8.198;2022-10-26T15:27:50;4.28;;;1.17;;
75156;SDS011;63736;50.076;8.198;2022-10-26T15:30:19;5.87;;;1.90;;
75156;SDS011;63736;50.076;8.198;2022-10-26T15:32:47;5.78;;;1.50;;
75156;SDS011;63736;50.076;8.198;2022-10-26T15:35:17;6.97;;;1.98;;
75156;SDS011;63736;50.076;8.198;2022-10-26T15:37:47;4.43;;;1.30;;
75156;SDS011;63736;50.076;8.198;2022-10-26T15:40:15;5.88;;;1.48;;
75156;SDS011;63736;50.076;8.198;2022-10-26T15:42:41;8.33;;;1.60;;
75156;SDS011;63736;50.076;8.198;2022-10-26T15:45:13;5.13;;;1.35;;
75156;SDS011;63736;50.076;8.198;2022-10-26T15:47:42;5.28;;;1.27;;
75156;SDS011;63736;50.076;8.198;2022-10-26T15:50:18;4.40;;;1.10;;
75156;SDS011;63736;50.076;8.198;2022-10-26T15:52:46;2.77;;;0.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T15:55:11;4.15;;;0.90;;
75156;SDS011;63736;50.076;8.198;2022-10-26T15:57:37;3.13;;;0.90;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:00:03;3.47;;;1.03;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:02:31;4.07;;;1.10;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:04:57;5.13;;;1.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:07:23;3.83;;;1.23;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:09:50;4.05;;;1.08;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:12:16;3.57;;;1.20;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:14:41;5.00;;;1.50;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:17:06;5.73;;;2.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:19:32;8.77;;;2.63;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:21:58;8.63;;;2.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:24:24;14.23;;;1.55;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:26:50;4.60;;;2.00;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:29:15;5.50;;;1.63;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:31:40;4.37;;;1.33;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:34:06;4.30;;;1.60;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:36:31;5.97;;;1.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:38:58;6.20;;;1.90;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:41:24;3.93;;;1.27;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:43:49;3.07;;;0.90;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:46:15;4.80;;;1.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:48:44;8.10;;;2.05;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:51:11;6.80;;;1.70;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:53:39;6.65;;;2.13;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:56:05;4.83;;;1.23;;
75156;SDS011;63736;50.076;8.198;2022-10-26T16:58:32;5.68;;;2.20;;
75156;SDS011;63736;50.076;8.198;2022-10-26T17:00:57;5.47;;;1.83;;
75156;SDS011;63736;50.076;8.198;2022-10-26T17:03:23;4.23;;;1.30;;
75156;SDS011;63736;50.076;8.198;2022-10-26T17:06:02;5.10;;;1.40;;
75156;SDS011;63736;50.076;8.198;2022-10-26T17:08:28;3.35;;;1.02;;
75156;SDS011;63736;50.076;8.198;2022-10-26T17:11:00;5.20;;;1.02;;
75156;SDS011;63736;50.076;8.198;2022-10-26T17:13:31;4.50;;;1.45;;
75156;SDS011;63736;50.076;8.198;2022-10-26T17:16:03;5.73;;;1.13;;
75156;SDS011;63736;50.076;8.198;2022-10-26T17:18:32;4.88;;;0.98;;