sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77417;SDS011;66490;51.484;0.026;2024-01-15T00:02:05;6.32;;;3.30;;
77417;SDS011;66490;51.484;0.026;2024-01-15T00:04:51;5.63;;;2.67;;
77417;SDS011;66490;51.484;0.026;2024-01-15T00:07:35;8.07;;;2.50;;
77417;SDS011;66490;51.484;0.026;2024-01-15T00:10:21;6.43;;;2.70;;
77417;SDS011;66490;51.484;0.026;2024-01-15T00:13:05;5.88;;;3.03;;
77417;SDS011;66490;51.484;0.026;2024-01-15T00:15:49;8.63;;;3.17;;
77417;SDS011;66490;51.484;0.026;2024-01-15T00:18:34;5.27;;;3.00;;
77417;SDS011;66490;51.484;0.026;2024-01-15T00:21:18;7.97;;;2.65;;
77417;SDS011;66490;51.484;0.026;2024-01-15T00:24:02;5.30;;;2.53;;
77417;SDS011;66490;51.484;0.026;2024-01-15T00:26:46;7.28;;;2.50;;
77417;SDS011;66490;51.484;0.026;2024-01-15T00:29:30;6.03;;;3.03;;
77417;SDS011;66490;51.484;0.026;2024-01-15T00:32:14;6.13;;;2.27;;
77417;SDS011;66490;51.484;0.026;2024-01-15T00:34:58;5.40;;;2.03;;
77417;SDS011;66490;51.484;0.026;2024-01-15T00:37:42;7.70;;;2.30;;
77417;SDS011;66490;51.484;0.026;2024-01-15T00:40:26;6.32;;;2.35;;
77417;SDS011;66490;51.484;0.026;2024-01-15T00:43:10;5.95;;;2.92;;
77417;SDS011;66490;51.484;0.026;2024-01-15T00:45:54;4.60;;;1.60;;
77417;SDS011;66490;51.484;0.026;2024-01-15T00:48:37;8.38;;;2.17;;
77417;SDS011;66490;51.484;0.026;2024-01-15T00:51:21;6.60;;;2.25;;
77417;SDS011;66490;51.484;0.026;2024-01-15T00:54:06;4.90;;;1.92;;
77417;SDS011;66490;51.484;0.026;2024-01-15T00:56:49;5.05;;;2.58;;
77417;SDS011;66490;51.484;0.026;2024-01-15T00:59:36;4.10;;;1.50;;
77417;SDS011;66490;51.484;0.026;2024-01-15T01:02:20;7.75;;;1.90;;
77417;SDS011;66490;51.484;0.026;2024-01-15T01:05:04;4.47;;;1.75;;
77417;SDS011;66490;51.484;0.026;2024-01-15T01:07:49;5.50;;;2.15;;
77417;SDS011;66490;51.484;0.026;2024-01-15T01:10:33;5.40;;;2.58;;
77417;SDS011;66490;51.484;0.026;2024-01-15T01:13:16;5.80;;;1.30;;
77417;SDS011;66490;51.484;0.026;2024-01-15T01:16:00;5.82;;;1.95;;
77417;SDS011;66490;51.484;0.026;2024-01-15T01:18:44;5.55;;;2.00;;
77417;SDS011;66490;51.484;0.026;2024-01-15T01:21:28;4.43;;;1.85;;
77417;SDS011;66490;51.484;0.026;2024-01-15T01:24:12;8.40;;;2.42;;
77417;SDS011;66490;51.484;0.026;2024-01-15T01:26:56;4.83;;;2.23;;
77417;SDS011;66490;51.484;0.026;2024-01-15T01:29:40;5.35;;;2.15;;
77417;SDS011;66490;51.484;0.026;2024-01-15T01:32:24;5.45;;;2.17;;
77417;SDS011;66490;51.484;0.026;2024-01-15T01:35:08;4.50;;;2.20;;
77417;SDS011;66490;51.484;0.026;2024-01-15T01:37:52;5.70;;;2.90;;
77417;SDS011;66490;51.484;0.026;2024-01-15T01:40:36;4.07;;;1.93;;
77417;SDS011;66490;51.484;0.026;2024-01-15T01:43:20;6.38;;;2.15;;
77417;SDS011;66490;51.484;0.026;2024-01-15T01:46:04;10.13;;;2.08;;
77417;SDS011;66490;51.484;0.026;2024-01-15T01:48:49;5.45;;;2.17;;
77417;SDS011;66490;51.484;0.026;2024-01-15T01:51:33;5.30;;;2.40;;
77417;SDS011;66490;51.484;0.026;2024-01-15T01:54:18;5.60;;;1.63;;
77417;SDS011;66490;51.484;0.026;2024-01-15T01:57:02;5.10;;;1.80;;
77417;SDS011;66490;51.484;0.026;2024-01-15T01:59:47;5.57;;;1.98;;
77417;SDS011;66490;51.484;0.026;2024-01-15T02:02:31;4.07;;;1.42;;
77417;SDS011;66490;51.484;0.026;2024-01-15T02:05:18;4.88;;;1.90;;
77417;SDS011;66490;51.484;0.026;2024-01-15T02:08:02;4.00;;;1.17;;
77417;SDS011;66490;51.484;0.026;2024-01-15T02:10:46;5.07;;;1.85;;
77417;SDS011;66490;51.484;0.026;2024-01-15T02:13:30;6.15;;;2.22;;
77417;SDS011;66490;51.484;0.026;2024-01-15T02:16:14;6.10;;;2.00;;
77417;SDS011;66490;51.484;0.026;2024-01-15T02:19:00;3.25;;;1.77;;
77417;SDS011;66490;51.484;0.026;2024-01-15T02:21:44;5.10;;;1.20;;
77417;SDS011;66490;51.484;0.026;2024-01-15T02:24:28;5.40;;;1.85;;
77417;SDS011;66490;51.484;0.026;2024-01-15T02:27:12;4.78;;;2.03;;
77417;SDS011;66490;51.484;0.026;2024-01-15T02:29:56;6.30;;;1.85;;
77417;SDS011;66490;51.484;0.026;2024-01-15T02:32:40;6.07;;;2.47;;
77417;SDS011;66490;51.484;0.026;2024-01-15T02:35:24;4.67;;;1.73;;
77417;SDS011;66490;51.484;0.026;2024-01-15T02:38:08;4.50;;;2.47;;
77417;SDS011;66490;51.484;0.026;2024-01-15T02:40:52;6.03;;;2.70;;
77417;SDS011;66490;51.484;0.026;2024-01-15T02:43:36;5.05;;;2.75;;
77417;SDS011;66490;51.484;0.026;2024-01-15T02:46:20;4.88;;;2.67;;
77417;SDS011;66490;51.484;0.026;2024-01-15T02:49:04;6.90;;;2.57;;
77417;SDS011;66490;51.484;0.026;2024-01-15T02:51:48;7.35;;;2.45;;
77417;SDS011;66490;51.484;0.026;2024-01-15T02:54:32;5.80;;;2.40;;
77417;SDS011;66490;51.484;0.026;2024-01-15T02:57:16;4.82;;;2.22;;
77417;SDS011;66490;51.484;0.026;2024-01-15T03:00:00;5.60;;;2.63;;
77417;SDS011;66490;51.484;0.026;2024-01-15T03:02:44;6.23;;;1.87;;
77417;SDS011;66490;51.484;0.026;2024-01-15T03:05:28;3.53;;;1.60;;
77417;SDS011;66490;51.484;0.026;2024-01-15T03:08:12;5.25;;;2.15;;
77417;SDS011;66490;51.484;0.026;2024-01-15T03:10:56;7.28;;;2.15;;
77417;SDS011;66490;51.484;0.026;2024-01-15T03:13:40;5.90;;;3.00;;
77417;SDS011;66490;51.484;0.026;2024-01-15T03:16:24;6.07;;;1.73;;
77417;SDS011;66490;51.484;0.026;2024-01-15T03:19:08;5.35;;;2.15;;
77417;SDS011;66490;51.484;0.026;2024-01-15T03:21:52;5.32;;;2.00;;
77417;SDS011;66490;51.484;0.026;2024-01-15T03:24:36;5.32;;;2.15;;
77417;SDS011;66490;51.484;0.026;2024-01-15T03:27:20;5.72;;;2.28;;
77417;SDS011;66490;51.484;0.026;2024-01-15T03:30:04;6.07;;;1.90;;
77417;SDS011;66490;51.484;0.026;2024-01-15T03:32:49;4.57;;;2.10;;
77417;SDS011;66490;51.484;0.026;2024-01-15T03:35:33;5.07;;;1.98;;
77417;SDS011;66490;51.484;0.026;2024-01-15T03:38:17;5.90;;;1.60;;
77417;SDS011;66490;51.484;0.026;2024-01-15T03:41:01;3.20;;;1.65;;
77417;SDS011;66490;51.484;0.026;2024-01-15T03:43:45;3.37;;;1.60;;
77417;SDS011;66490;51.484;0.026;2024-01-15T03:46:37;3.00;;;1.52;;
77417;SDS011;66490;51.484;0.026;2024-01-15T03:49:21;3.90;;;1.60;;
77417;SDS011;66490;51.484;0.026;2024-01-15T03:52:05;5.13;;;1.60;;
77417;SDS011;66490;51.484;0.026;2024-01-15T03:54:49;3.85;;;1.88;;
77417;SDS011;66490;51.484;0.026;2024-01-15T03:57:33;5.30;;;1.70;;
77417;SDS011;66490;51.484;0.026;2024-01-15T04:00:17;3.88;;;1.58;;
77417;SDS011;66490;51.484;0.026;2024-01-15T04:03:01;4.75;;;2.20;;
77417;SDS011;66490;51.484;0.026;2024-01-15T04:05:46;3.67;;;1.48;;
77417;SDS011;66490;51.484;0.026;2024-01-15T04:08:30;4.60;;;2.50;;
77417;SDS011;66490;51.484;0.026;2024-01-15T04:11:14;5.77;;;1.50;;
77417;SDS011;66490;51.484;0.026;2024-01-15T04:13:58;4.97;;;1.42;;
77417;SDS011;66490;51.484;0.026;2024-01-15T04:16:42;4.32;;;1.50;;
77417;SDS011;66490;51.484;0.026;2024-01-15T04:19:26;4.53;;;1.95;;
77417;SDS011;66490;51.484;0.026;2024-01-15T04:22:10;5.00;;;2.40;;
77417;SDS011;66490;51.484;0.026;2024-01-15T04:24:54;4.20;;;1.43;;
77417;SDS011;66490;51.484;0.026;2024-01-15T04:27:38;5.15;;;1.90;;
77417;SDS011;66490;51.484;0.026;2024-01-15T04:30:22;7.45;;;2.88;;
77417;SDS011;66490;51.484;0.026;2024-01-15T04:33:06;7.10;;;2.10;;
77417;SDS011;66490;51.484;0.026;2024-01-15T04:35:49;6.82;;;3.15;;
77417;SDS011;66490;51.484;0.026;2024-01-15T04:38:34;6.87;;;3.53;;
77417;SDS011;66490;51.484;0.026;2024-01-15T04:41:19;5.88;;;1.88;;
77417;SDS011;66490;51.484;0.026;2024-01-15T04:44:03;5.82;;;2.40;;
77417;SDS011;66490;51.484;0.026;2024-01-15T04:46:47;5.47;;;1.98;;
77417;SDS011;66490;51.484;0.026;2024-01-15T04:49:31;6.40;;;3.15;;
77417;SDS011;66490;51.484;0.026;2024-01-15T04:52:15;4.97;;;2.23;;
77417;SDS011;66490;51.484;0.026;2024-01-15T04:54:59;5.93;;;1.90;;
77417;SDS011;66490;51.484;0.026;2024-01-15T04:57:43;3.95;;;1.77;;
77417;SDS011;66490;51.484;0.026;2024-01-15T05:00:28;6.80;;;3.03;;
77417;SDS011;66490;51.484;0.026;2024-01-15T05:03:11;6.95;;;3.33;;
77417;SDS011;66490;51.484;0.026;2024-01-15T05:05:55;6.03;;;3.20;;
77417;SDS011;66490;51.484;0.026;2024-01-15T05:08:39;6.43;;;2.47;;
77417;SDS011;66490;51.484;0.026;2024-01-15T05:11:23;5.15;;;2.50;;
77417;SDS011;66490;51.484;0.026;2024-01-15T05:14:07;5.80;;;2.13;;
77417;SDS011;66490;51.484;0.026;2024-01-15T05:16:51;5.18;;;2.60;;
77417;SDS011;66490;51.484;0.026;2024-01-15T05:19:35;8.50;;;2.63;;
77417;SDS011;66490;51.484;0.026;2024-01-15T05:22:19;4.30;;;2.13;;
77417;SDS011;66490;51.484;0.026;2024-01-15T05:25:04;4.20;;;2.22;;
77417;SDS011;66490;51.484;0.026;2024-01-15T05:27:52;8.43;;;3.20;;
77417;SDS011;66490;51.484;0.026;2024-01-15T05:30:36;4.88;;;2.60;;
77417;SDS011;66490;51.484;0.026;2024-01-15T05:33:21;7.63;;;2.50;;
77417;SDS011;66490;51.484;0.026;2024-01-15T05:36:05;5.47;;;2.50;;
77417;SDS011;66490;51.484;0.026;2024-01-15T05:38:50;5.35;;;2.10;;
77417;SDS011;66490;51.484;0.026;2024-01-15T05:41:35;6.03;;;2.28;;
77417;SDS011;66490;51.484;0.026;2024-01-15T05:44:18;5.43;;;2.97;;
77417;SDS011;66490;51.484;0.026;2024-01-15T05:47:02;6.13;;;2.13;;
77417;SDS011;66490;51.484;0.026;2024-01-15T05:49:47;6.15;;;2.10;;
77417;SDS011;66490;51.484;0.026;2024-01-15T05:52:31;5.53;;;2.47;;
77417;SDS011;66490;51.484;0.026;2024-01-15T05:55:15;5.95;;;2.15;;
77417;SDS011;66490;51.484;0.026;2024-01-15T05:57:59;6.07;;;2.53;;
77417;SDS011;66490;51.484;0.026;2024-01-15T06:00:43;4.17;;;2.40;;
77417;SDS011;66490;51.484;0.026;2024-01-15T06:03:27;5.43;;;2.97;;
77417;SDS011;66490;51.484;0.026;2024-01-15T06:06:11;3.95;;;1.70;;
77417;SDS011;66490;51.484;0.026;2024-01-15T06:08:56;5.13;;;2.13;;
77417;SDS011;66490;51.484;0.026;2024-01-15T06:11:42;5.57;;;2.20;;
77417;SDS011;66490;51.484;0.026;2024-01-15T06:14:27;6.27;;;1.70;;
77417;SDS011;66490;51.484;0.026;2024-01-15T06:17:10;7.28;;;2.53;;
77417;SDS011;66490;51.484;0.026;2024-01-15T06:19:54;6.18;;;2.17;;
77417;SDS011;66490;51.484;0.026;2024-01-15T06:22:39;5.55;;;1.80;;
77417;SDS011;66490;51.484;0.026;2024-01-15T06:25:23;4.32;;;2.08;;
77417;SDS011;66490;51.484;0.026;2024-01-15T06:28:07;3.83;;;1.80;;
77417;SDS011;66490;51.484;0.026;2024-01-15T06:30:51;6.78;;;2.40;;
77417;SDS011;66490;51.484;0.026;2024-01-15T06:33:35;4.35;;;2.38;;
77417;SDS011;66490;51.484;0.026;2024-01-15T06:36:19;4.55;;;2.47;;
77417;SDS011;66490;51.484;0.026;2024-01-15T06:39:03;7.60;;;2.40;;
77417;SDS011;66490;51.484;0.026;2024-01-15T06:41:47;2.97;;;1.33;;
77417;SDS011;66490;51.484;0.026;2024-01-15T06:44:31;5.07;;;2.05;;
77417;SDS011;66490;51.484;0.026;2024-01-15T06:47:15;6.57;;;2.83;;
77417;SDS011;66490;51.484;0.026;2024-01-15T06:50:01;5.45;;;1.95;;
77417;SDS011;66490;51.484;0.026;2024-01-15T06:52:45;5.97;;;2.47;;
77417;SDS011;66490;51.484;0.026;2024-01-15T06:55:29;3.70;;;1.80;;
77417;SDS011;66490;51.484;0.026;2024-01-15T06:58:13;4.57;;;2.05;;
77417;SDS011;66490;51.484;0.026;2024-01-15T07:00:57;6.60;;;2.08;;
77417;SDS011;66490;51.484;0.026;2024-01-15T07:03:41;3.67;;;1.75;;
77417;SDS011;66490;51.484;0.026;2024-01-15T07:06:25;5.18;;;1.77;;
77417;SDS011;66490;51.484;0.026;2024-01-15T07:09:09;4.10;;;1.80;;
77417;SDS011;66490;51.484;0.026;2024-01-15T07:11:55;4.15;;;1.75;;
77417;SDS011;66490;51.484;0.026;2024-01-15T07:14:41;4.20;;;2.22;;
77417;SDS011;66490;51.484;0.026;2024-01-15T07:17:25;4.20;;;1.73;;
77417;SDS011;66490;51.484;0.026;2024-01-15T07:20:09;3.97;;;1.42;;
77417;SDS011;66490;51.484;0.026;2024-01-15T07:22:53;3.43;;;1.73;;
77417;SDS011;66490;51.484;0.026;2024-01-15T07:25:37;5.10;;;1.55;;
77417;SDS011;66490;51.484;0.026;2024-01-15T07:28:21;5.97;;;1.58;;
77417;SDS011;66490;51.484;0.026;2024-01-15T07:31:05;4.90;;;1.38;;
77417;SDS011;66490;51.484;0.026;2024-01-15T07:33:50;3.08;;;1.73;;
77417;SDS011;66490;51.484;0.026;2024-01-15T07:36:34;4.33;;;1.30;;
77417;SDS011;66490;51.484;0.026;2024-01-15T07:39:18;5.97;;;1.63;;
77417;SDS011;66490;51.484;0.026;2024-01-15T07:42:04;3.55;;;1.80;;
77417;SDS011;66490;51.484;0.026;2024-01-15T07:55:04;4.60;;;1.48;;
77417;SDS011;66490;51.484;0.026;2024-01-15T07:57:49;4.32;;;1.27;;
77417;SDS011;66490;51.484;0.026;2024-01-15T08:00:34;5.13;;;1.77;;
77417;SDS011;66490;51.484;0.026;2024-01-15T08:03:18;4.47;;;2.03;;
77417;SDS011;66490;51.484;0.026;2024-01-15T08:06:05;3.53;;;1.40;;
77417;SDS011;66490;51.484;0.026;2024-01-15T08:11:58;2.65;;;1.48;;
77417;SDS011;66490;51.484;0.026;2024-01-15T08:14:55;2.85;;;1.17;;
77417;SDS011;66490;51.484;0.026;2024-01-15T08:20:43;3.73;;;0.60;;
77417;SDS011;66490;51.484;0.026;2024-01-15T08:30:21;4.63;;;1.35;;
77417;SDS011;66490;51.484;0.026;2024-01-15T08:33:29;8.07;;;1.13;;
77417;SDS011;66490;51.484;0.026;2024-01-15T08:36:25;5.03;;;1.37;;
77417;SDS011;66490;51.484;0.026;2024-01-15T08:42:35;6.13;;;1.10;;
77417;SDS011;66490;51.484;0.026;2024-01-15T08:45:30;1.92;;;0.85;;
77417;SDS011;66490;51.484;0.026;2024-01-15T08:48:32;3.83;;;1.38;;
77417;SDS011;66490;51.484;0.026;2024-01-15T08:51:16;6.80;;;0.77;;
77417;SDS011;66490;51.484;0.026;2024-01-15T08:54:02;2.60;;;0.70;;
77417;SDS011;66490;51.484;0.026;2024-01-15T09:00:41;4.10;;;0.60;;
77417;SDS011;66490;51.484;0.026;2024-01-15T09:03:25;4.25;;;1.60;;
77417;SDS011;66490;51.484;0.026;2024-01-15T09:06:09;2.77;;;0.70;;
77417;SDS011;66490;51.484;0.026;2024-01-15T09:08:54;2.80;;;0.93;;
77417;SDS011;66490;51.484;0.026;2024-01-15T09:11:41;2.53;;;0.68;;
77417;SDS011;66490;51.484;0.026;2024-01-15T09:14:25;2.70;;;0.50;;
77417;SDS011;66490;51.484;0.026;2024-01-15T09:17:20;4.15;;;0.93;;
77417;SDS011;66490;51.484;0.026;2024-01-15T09:20:09;4.60;;;0.80;;
77417;SDS011;66490;51.484;0.026;2024-01-15T09:22:53;2.90;;;0.90;;
77417;SDS011;66490;51.484;0.026;2024-01-15T09:25:40;5.90;;;0.57;;
77417;SDS011;66490;51.484;0.026;2024-01-15T09:28:26;7.07;;;0.82;;
77417;SDS011;66490;51.484;0.026;2024-01-15T09:31:10;2.72;;;1.08;;
77417;SDS011;66490;51.484;0.026;2024-01-15T09:33:54;2.60;;;0.60;;
77417;SDS011;66490;51.484;0.026;2024-01-15T09:36:44;6.07;;;0.90;;
77417;SDS011;66490;51.484;0.026;2024-01-15T09:39:28;4.78;;;1.10;;
77417;SDS011;66490;51.484;0.026;2024-01-15T09:42:12;4.07;;;1.15;;
77417;SDS011;66490;51.484;0.026;2024-01-15T09:45:16;5.82;;;2.00;;
77417;SDS011;66490;51.484;0.026;2024-01-15T09:48:18;4.30;;;1.13;;
77417;SDS011;66490;51.484;0.026;2024-01-15T09:51:14;5.22;;;0.90;;
77417;SDS011;66490;51.484;0.026;2024-01-15T09:54:10;4.43;;;1.95;;
77417;SDS011;66490;51.484;0.026;2024-01-15T09:57:02;2.90;;;1.15;;
77417;SDS011;66490;51.484;0.026;2024-01-15T09:59:54;5.38;;;1.65;;
77417;SDS011;66490;51.484;0.026;2024-01-15T10:02:40;5.30;;;1.33;;
77417;SDS011;66490;51.484;0.026;2024-01-15T10:05:27;5.40;;;1.08;;
77417;SDS011;66490;51.484;0.026;2024-01-15T10:08:11;4.95;;;1.52;;
77417;SDS011;66490;51.484;0.026;2024-01-15T10:10:55;5.22;;;1.15;;
77417;SDS011;66490;51.484;0.026;2024-01-15T10:13:39;4.47;;;1.73;;
77417;SDS011;66490;51.484;0.026;2024-01-15T10:16:23;6.43;;;1.43;;
77417;SDS011;66490;51.484;0.026;2024-01-15T10:19:07;6.15;;;0.90;;
77417;SDS011;66490;51.484;0.026;2024-01-15T10:21:52;6.40;;;1.52;;
77417;SDS011;66490;51.484;0.026;2024-01-15T10:24:36;11.32;;;1.13;;
77417;SDS011;66490;51.484;0.026;2024-01-15T10:27:21;6.47;;;1.30;;
77417;SDS011;66490;51.484;0.026;2024-01-15T10:30:05;3.60;;;0.67;;
77417;SDS011;66490;51.484;0.026;2024-01-15T10:33:10;5.10;;;1.17;;
77417;SDS011;66490;51.484;0.026;2024-01-15T10:36:03;5.15;;;1.25;;
77417;SDS011;66490;51.484;0.026;2024-01-15T10:38:53;3.72;;;0.80;;
77417;SDS011;66490;51.484;0.026;2024-01-15T10:41:41;5.78;;;1.00;;
77417;SDS011;66490;51.484;0.026;2024-01-15T10:44:31;3.03;;;0.90;;
77417;SDS011;66490;51.484;0.026;2024-01-15T10:47:15;2.30;;;0.98;;
77417;SDS011;66490;51.484;0.026;2024-01-15T10:49:59;4.55;;;1.20;;
77417;SDS011;66490;51.484;0.026;2024-01-15T10:52:49;4.57;;;1.40;;
77417;SDS011;66490;51.484;0.026;2024-01-15T10:55:35;7.22;;;1.35;;
77417;SDS011;66490;51.484;0.026;2024-01-15T10:58:24;15.90;;;1.40;;
77417;SDS011;66490;51.484;0.026;2024-01-15T11:01:10;5.50;;;1.08;;
77417;SDS011;66490;51.484;0.026;2024-01-15T11:03:55;4.78;;;0.98;;
77417;SDS011;66490;51.484;0.026;2024-01-15T11:06:45;2.50;;;0.93;;
77417;SDS011;66490;51.484;0.026;2024-01-15T11:09:29;3.13;;;1.33;;
77417;SDS011;66490;51.484;0.026;2024-01-15T11:12:13;5.70;;;1.13;;
77417;SDS011;66490;51.484;0.026;2024-01-15T11:15:17;3.70;;;1.05;;
77417;SDS011;66490;51.484;0.026;2024-01-15T11:18:06;3.92;;;1.25;;
77417;SDS011;66490;51.484;0.026;2024-01-15T11:23:53;3.63;;;1.42;;
77417;SDS011;66490;51.484;0.026;2024-01-15T11:32:11;5.13;;;1.65;;
77417;SDS011;66490;51.484;0.026;2024-01-15T11:34:56;5.78;;;1.17;;
77417;SDS011;66490;51.484;0.026;2024-01-15T11:40:38;7.77;;;1.00;;
77417;SDS011;66490;51.484;0.026;2024-01-15T11:43:23;4.63;;;1.42;;
77417;SDS011;66490;51.484;0.026;2024-01-15T11:46:11;7.00;;;2.17;;
77417;SDS011;66490;51.484;0.026;2024-01-15T11:48:57;4.05;;;1.50;;
77417;SDS011;66490;51.484;0.026;2024-01-15T11:51:46;3.17;;;1.67;;
77417;SDS011;66490;51.484;0.026;2024-01-15T11:54:32;5.73;;;1.00;;
77417;SDS011;66490;51.484;0.026;2024-01-15T11:57:19;3.80;;;0.80;;
77417;SDS011;66490;51.484;0.026;2024-01-15T12:00:05;9.05;;;1.30;;
77417;SDS011;66490;51.484;0.026;2024-01-15T12:02:50;5.53;;;1.10;;
77417;SDS011;66490;51.484;0.026;2024-01-15T12:05:36;4.05;;;1.90;;
77417;SDS011;66490;51.484;0.026;2024-01-15T12:08:23;5.57;;;0.87;;
77417;SDS011;66490;51.484;0.026;2024-01-15T12:11:11;3.20;;;1.13;;
77417;SDS011;66490;51.484;0.026;2024-01-15T12:13:57;5.80;;;1.90;;
77417;SDS011;66490;51.484;0.026;2024-01-15T12:16:43;6.18;;;1.25;;
77417;SDS011;66490;51.484;0.026;2024-01-15T12:19:27;4.78;;;1.35;;
77417;SDS011;66490;51.484;0.026;2024-01-15T12:22:11;5.20;;;0.87;;
77417;SDS011;66490;51.484;0.026;2024-01-15T12:25:12;5.38;;;1.52;;
77417;SDS011;66490;51.484;0.026;2024-01-15T12:28:14;4.05;;;1.48;;
77417;SDS011;66490;51.484;0.026;2024-01-15T12:31:04;8.90;;;1.25;;
77417;SDS011;66490;51.484;0.026;2024-01-15T12:33:54;6.75;;;1.58;;
77417;SDS011;66490;51.484;0.026;2024-01-15T12:36:45;3.67;;;1.00;;
77417;SDS011;66490;51.484;0.026;2024-01-15T12:39:34;10.02;;;1.17;;
77417;SDS011;66490;51.484;0.026;2024-01-15T12:47:44;3.72;;;1.08;;
77417;SDS011;66490;51.484;0.026;2024-01-15T12:50:51;5.70;;;1.13;;
77417;SDS011;66490;51.484;0.026;2024-01-15T13:05:55;4.07;;;1.27;;
77417;SDS011;66490;51.484;0.026;2024-01-15T13:14:30;6.18;;;1.08;;
77417;SDS011;66490;51.484;0.026;2024-01-15T13:17:14;4.00;;;1.40;;
77417;SDS011;66490;51.484;0.026;2024-01-15T13:19:58;8.67;;;1.10;;
77417;SDS011;66490;51.484;0.026;2024-01-15T13:22:46;4.45;;;0.80;;
77417;SDS011;66490;51.484;0.026;2024-01-15T13:25:33;5.00;;;1.40;;
77417;SDS011;66490;51.484;0.026;2024-01-15T13:28:19;5.43;;;1.30;;
77417;SDS011;66490;51.484;0.026;2024-01-15T13:31:05;7.20;;;1.75;;
77417;SDS011;66490;51.484;0.026;2024-01-15T13:33:49;5.40;;;1.00;;
77417;SDS011;66490;51.484;0.026;2024-01-15T13:36:34;5.88;;;1.40;;
77417;SDS011;66490;51.484;0.026;2024-01-15T13:39:18;8.27;;;1.40;;
77417;SDS011;66490;51.484;0.026;2024-01-15T13:42:05;5.07;;;1.25;;
77417;SDS011;66490;51.484;0.026;2024-01-15T13:44:49;4.90;;;0.73;;
77417;SDS011;66490;51.484;0.026;2024-01-15T13:47:34;5.03;;;0.90;;
77417;SDS011;66490;51.484;0.026;2024-01-15T13:50:18;8.48;;;1.17;;
77417;SDS011;66490;51.484;0.026;2024-01-15T13:53:06;6.13;;;1.40;;
77417;SDS011;66490;51.484;0.026;2024-01-15T13:55:55;4.35;;;1.15;;
77417;SDS011;66490;51.484;0.026;2024-01-15T13:58:39;5.38;;;1.08;;
77417;SDS011;66490;51.484;0.026;2024-01-15T14:01:41;4.53;;;0.90;;
77417;SDS011;66490;51.484;0.026;2024-01-15T14:04:26;6.07;;;0.88;;
77417;SDS011;66490;51.484;0.026;2024-01-15T14:07:15;6.00;;;0.82;;
77417;SDS011;66490;51.484;0.026;2024-01-15T14:09:59;5.30;;;1.05;;
77417;SDS011;66490;51.484;0.026;2024-01-15T14:12:43;6.28;;;1.30;;
77417;SDS011;66490;51.484;0.026;2024-01-15T14:15:33;4.47;;;0.60;;
77417;SDS011;66490;51.484;0.026;2024-01-15T14:18:20;4.60;;;0.77;;
77417;SDS011;66490;51.484;0.026;2024-01-15T14:21:04;3.88;;;1.00;;
77417;SDS011;66490;51.484;0.026;2024-01-15T14:24:00;5.47;;;1.25;;
77417;SDS011;66490;51.484;0.026;2024-01-15T14:26:50;3.83;;;1.17;;
77417;SDS011;66490;51.484;0.026;2024-01-15T14:29:36;8.83;;;1.23;;
77417;SDS011;66490;51.484;0.026;2024-01-15T14:32:22;3.35;;;0.90;;
77417;SDS011;66490;51.484;0.026;2024-01-15T14:35:09;3.50;;;1.20;;
77417;SDS011;66490;51.484;0.026;2024-01-15T14:37:58;3.80;;;1.45;;
77417;SDS011;66490;51.484;0.026;2024-01-15T14:40:44;7.05;;;1.58;;
77417;SDS011;66490;51.484;0.026;2024-01-15T14:43:28;5.77;;;0.77;;
77417;SDS011;66490;51.484;0.026;2024-01-15T14:46:12;5.78;;;0.77;;
77417;SDS011;66490;51.484;0.026;2024-01-15T14:48:56;4.07;;;1.23;;
77417;SDS011;66490;51.484;0.026;2024-01-15T14:51:57;3.22;;;1.05;;
77417;SDS011;66490;51.484;0.026;2024-01-15T14:54:43;4.75;;;1.60;;
77417;SDS011;66490;51.484;0.026;2024-01-15T14:57:52;4.23;;;1.43;;
77417;SDS011;66490;51.484;0.026;2024-01-15T15:00:45;2.63;;;0.80;;
77417;SDS011;66490;51.484;0.026;2024-01-15T15:03:30;3.10;;;1.15;;
77417;SDS011;66490;51.484;0.026;2024-01-15T15:06:21;3.97;;;1.02;;
77417;SDS011;66490;51.484;0.026;2024-01-15T15:09:11;6.55;;;1.83;;
77417;SDS011;66490;51.484;0.026;2024-01-15T15:11:59;5.60;;;1.90;;
77417;SDS011;66490;51.484;0.026;2024-01-15T15:14:44;6.13;;;1.45;;
77417;SDS011;66490;51.484;0.026;2024-01-15T15:17:28;2.92;;;1.13;;
77417;SDS011;66490;51.484;0.026;2024-01-15T15:20:13;3.58;;;0.82;;
77417;SDS011;66490;51.484;0.026;2024-01-15T15:22:57;4.35;;;1.10;;
77417;SDS011;66490;51.484;0.026;2024-01-15T15:25:54;3.47;;;1.30;;
77417;SDS011;66490;51.484;0.026;2024-01-15T15:35:18;6.55;;;1.42;;
77417;SDS011;66490;51.484;0.026;2024-01-15T15:38:03;3.33;;;1.63;;
77417;SDS011;66490;51.484;0.026;2024-01-15T15:40:54;5.20;;;1.33;;
77417;SDS011;66490;51.484;0.026;2024-01-15T15:43:39;4.70;;;1.70;;
77417;SDS011;66490;51.484;0.026;2024-01-15T15:46:40;7.63;;;2.10;;
77417;SDS011;66490;51.484;0.026;2024-01-15T15:49:24;6.32;;;1.83;;
77417;SDS011;66490;51.484;0.026;2024-01-15T15:52:08;11.13;;;2.63;;
77417;SDS011;66490;51.484;0.026;2024-01-15T15:54:52;7.57;;;1.97;;
77417;SDS011;66490;51.484;0.026;2024-01-15T15:57:36;6.28;;;1.83;;
77417;SDS011;66490;51.484;0.026;2024-01-15T16:00:31;5.30;;;1.95;;
77417;SDS011;66490;51.484;0.026;2024-01-15T16:03:18;6.32;;;1.15;;
77417;SDS011;66490;51.484;0.026;2024-01-15T16:06:04;8.05;;;1.98;;
77417;SDS011;66490;51.484;0.026;2024-01-15T16:08:48;6.63;;;1.80;;
77417;SDS011;66490;51.484;0.026;2024-01-15T16:11:32;8.40;;;1.27;;
77417;SDS011;66490;51.484;0.026;2024-01-15T16:14:17;4.30;;;1.42;;
77417;SDS011;66490;51.484;0.026;2024-01-15T16:17:04;5.53;;;1.00;;
77417;SDS011;66490;51.484;0.026;2024-01-15T16:19:50;7.20;;;2.22;;
77417;SDS011;66490;51.484;0.026;2024-01-15T16:22:41;7.17;;;1.03;;
77417;SDS011;66490;51.484;0.026;2024-01-15T16:25:37;4.55;;;1.58;;
77417;SDS011;66490;51.484;0.026;2024-01-15T16:28:28;4.78;;;1.35;;
77417;SDS011;66490;51.484;0.026;2024-01-15T16:31:21;2.53;;;1.42;;
77417;SDS011;66490;51.484;0.026;2024-01-15T17:48:26;5.03;;;1.55;;
77417;SDS011;66490;51.484;0.026;2024-01-15T17:51:16;6.33;;;1.40;;
77417;SDS011;66490;51.484;0.026;2024-01-15T17:54:01;5.07;;;1.63;;
77417;SDS011;66490;51.484;0.026;2024-01-15T17:56:45;11.45;;;2.22;;
77417;SDS011;66490;51.484;0.026;2024-01-15T17:59:35;6.93;;;1.52;;
77417;SDS011;66490;51.484;0.026;2024-01-15T18:02:26;5.57;;;1.95;;
77417;SDS011;66490;51.484;0.026;2024-01-15T18:05:17;5.17;;;1.33;;
77417;SDS011;66490;51.484;0.026;2024-01-15T18:08:01;5.63;;;1.27;;
77417;SDS011;66490;51.484;0.026;2024-01-15T18:10:46;7.78;;;2.13;;
77417;SDS011;66490;51.484;0.026;2024-01-15T18:13:33;6.22;;;1.60;;
77417;SDS011;66490;51.484;0.026;2024-01-15T18:16:17;9.98;;;2.80;;
77417;SDS011;66490;51.484;0.026;2024-01-15T18:19:06;8.47;;;1.93;;
77417;SDS011;66490;51.484;0.026;2024-01-15T18:21:50;9.23;;;2.30;;
77417;SDS011;66490;51.484;0.026;2024-01-15T18:24:34;8.50;;;2.40;;
77417;SDS011;66490;51.484;0.026;2024-01-15T18:27:18;8.10;;;2.17;;
77417;SDS011;66490;51.484;0.026;2024-01-15T18:30:02;7.18;;;2.00;;
77417;SDS011;66490;51.484;0.026;2024-01-15T18:32:47;6.57;;;2.40;;
77417;SDS011;66490;51.484;0.026;2024-01-15T18:35:31;8.02;;;1.58;;
77417;SDS011;66490;51.484;0.026;2024-01-15T18:38:15;4.78;;;1.85;;
77417;SDS011;66490;51.484;0.026;2024-01-15T18:40:59;10.65;;;1.77;;
77417;SDS011;66490;51.484;0.026;2024-01-15T18:43:43;5.63;;;1.98;;
77417;SDS011;66490;51.484;0.026;2024-01-15T18:46:34;11.37;;;1.50;;
77417;SDS011;66490;51.484;0.026;2024-01-15T18:49:21;7.30;;;1.92;;
77417;SDS011;66490;51.484;0.026;2024-01-15T18:52:06;6.90;;;2.28;;
77417;SDS011;66490;51.484;0.026;2024-01-15T18:54:50;11.02;;;1.55;;
77417;SDS011;66490;51.484;0.026;2024-01-15T18:57:34;4.95;;;2.03;;
77417;SDS011;66490;51.484;0.026;2024-01-15T19:00:21;5.30;;;1.33;;
77417;SDS011;66490;51.484;0.026;2024-01-15T19:03:08;5.53;;;2.28;;
77417;SDS011;66490;51.484;0.026;2024-01-15T19:06:00;6.38;;;1.50;;
77417;SDS011;66490;51.484;0.026;2024-01-15T19:08:44;5.20;;;1.65;;