sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24452;DHT22;13350;50.984;5.822;2023-04-09T14:14:04;16.50;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T14:16:31;16.50;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T14:18:58;16.60;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T14:21:26;16.60;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T14:23:53;16.40;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T14:26:21;16.30;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T14:28:48;16.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T14:31:17;16.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T14:33:46;16.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T14:36:13;15.80;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T14:38:41;15.60;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T14:41:08;15.30;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T14:43:35;15.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T14:46:03;15.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T14:48:32;15.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T14:50:59;15.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T14:53:27;15.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T14:55:54;15.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T14:58:21;15.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T15:00:48;15.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T15:03:16;15.30;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T15:05:44;15.40;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T15:08:12;15.90;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T15:10:40;15.80;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T15:13:07;16.30;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T15:15:34;16.70;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T15:18:01;16.90;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T15:20:30;16.90;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T15:22:59;16.70;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T15:25:26;16.30;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T15:27:53;15.90;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T15:30:21;15.70;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T15:32:48;16.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T15:35:15;16.30;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T15:37:48;16.50;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T15:40:17;16.70;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T15:42:45;16.70;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T15:45:13;16.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T15:47:42;15.60;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T15:50:09;15.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T15:52:37;15.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T15:55:05;15.90;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T15:57:33;16.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:00:01;16.60;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:02:28;16.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:04:55;16.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:07:23;16.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:09:50;15.70;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:12:17;15.90;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:14:46;15.70;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:17:13;15.90;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:19:41;16.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:22:09;16.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:24:36;15.60;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:27:03;15.30;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:29:30;15.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:31:59;14.90;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:34:28;15.30;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:36:56;16.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:39:24;16.60;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:41:51;16.80;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:44:18;16.90;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:46:45;17.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:49:15;17.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:51:42;17.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:54:11;17.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:56:38;16.90;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T16:59:05;16.80;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T17:01:32;16.70;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T17:04:00;16.60;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T17:06:29;16.60;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T17:08:56;16.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T17:11:23;16.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T17:13:52;16.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T17:16:19;16.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T17:18:46;16.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T17:21:14;16.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T17:23:43;15.70;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T17:26:10;15.70;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T17:28:37;15.50;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T17:31:11;15.50;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T17:33:38;15.30;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T17:36:06;15.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T17:38:33;14.90;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T17:41:02;14.80;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T17:43:30;14.70;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T17:45:57;14.60;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T17:48:25;14.50;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T17:50:52;14.50;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T17:53:20;14.40;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T17:55:47;14.40;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T17:58:17;14.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:00:44;14.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:03:12;13.70;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:05:40;13.40;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:08:07;13.30;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:10:34;13.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:13:01;12.90;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:15:31;12.80;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:17:58;12.70;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:20:26;12.50;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:22:53;12.40;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:25:21;12.40;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:27:48;12.30;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:30:16;12.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:32:44;12.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:35:13;12.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:37:40;11.90;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:40:09;11.80;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:42:37;11.80;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:45:05;11.80;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:47:32;11.70;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:50:02;11.60;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:52:29;11.50;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:54:57;11.40;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:57:24;11.40;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T18:59:51;11.30;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T19:02:19;11.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T19:04:46;11.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T19:07:15;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T19:09:42;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T19:12:09;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T19:14:36;10.80;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T19:17:04;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T19:19:32;10.80;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T19:21:59;10.80;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T19:24:28;10.70;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T19:26:55;10.60;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T19:29:24;10.50;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T19:31:51;10.30;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T19:34:18;10.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T19:36:45;9.80;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T19:39:12;9.50;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T19:41:41;9.30;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T19:44:09;9.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T19:46:36;9.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T19:49:03;9.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T19:51:31;9.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T19:53:58;8.80;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T19:56:25;8.70;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T19:58:54;8.60;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T20:01:21;8.40;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T20:03:49;8.40;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T20:06:16;8.30;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T20:08:44;8.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T20:11:15;8.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T20:13:43;8.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T20:16:13;8.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T20:18:41;7.90;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T20:21:08;7.90;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T20:23:38;7.90;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T20:26:06;7.80;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T20:28:35;7.70;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T20:31:03;7.70;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T20:33:32;7.80;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T20:35:59;7.80;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T20:38:26;7.70;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T20:40:53;7.70;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T20:43:21;7.80;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T20:45:48;7.80;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T20:48:15;8.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T20:50:45;8.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T20:53:12;8.30;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T20:55:39;8.60;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T20:58:07;8.70;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:00:34;8.80;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:03:01;8.90;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:05:29;9.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:08:01;9.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:10:28;9.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:12:55;9.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:15:23;9.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:17:50;9.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:20:17;9.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:22:44;9.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:25:13;9.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:27:41;9.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:30:09;9.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:32:36;9.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:35:04;9.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:37:31;9.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:39:59;9.30;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:42:27;9.30;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:44:56;9.40;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:47:24;9.40;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:49:52;9.50;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:52:19;9.60;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:54:47;9.60;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:57:14;9.50;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T21:59:43;9.60;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T22:02:10;9.60;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T22:04:37;9.60;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T22:07:07;9.60;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T22:09:35;9.70;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T22:12:02;9.60;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T22:14:30;9.50;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T22:17:00;9.50;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T22:19:28;9.50;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T22:21:56;9.50;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T22:24:24;9.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T22:26:54;9.40;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T22:29:23;9.30;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T22:31:50;9.30;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T22:34:19;9.30;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T22:36:46;9.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T22:39:14;9.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T22:41:41;9.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T22:44:08;9.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T22:46:35;9.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T22:49:03;9.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T22:54:23;9.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T22:56:50;9.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T22:59:17;9.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T23:01:44;9.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T23:04:12;9.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T23:06:39;9.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T23:09:07;8.90;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T23:11:36;8.80;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T23:14:03;8.80;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T23:16:30;9.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T23:18:58;9.00;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T23:21:25;9.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T23:23:52;9.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T23:26:20;9.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T23:28:48;9.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T23:31:15;9.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T23:33:43;9.30;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T23:36:10;9.30;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T23:38:37;9.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T23:41:08;9.30;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T23:43:39;9.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T23:46:08;9.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T23:48:35;9.20;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T23:51:02;9.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T23:53:29;9.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T23:55:56;9.10;99.90
24452;DHT22;13350;50.984;5.822;2023-04-09T23:58:24;9.10;99.90
