sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58092;BME280;43896;48.178;11.578;2023-08-06T00:01:59;95196.63;;;16.98;78.34
58092;BME280;43896;48.178;11.578;2023-08-06T00:04:24;95165.50;;;16.67;78.17
58092;BME280;43896;48.178;11.578;2023-08-06T00:06:49;95203.41;;;16.94;77.79
58092;BME280;43896;48.178;11.578;2023-08-06T00:09:15;95189.16;;;16.75;78.15
58092;BME280;43896;48.178;11.578;2023-08-06T00:11:40;95236.47;;;16.98;78.00
58092;BME280;43896;48.178;11.578;2023-08-06T00:14:06;95162.13;;;15.94;78.73
58092;BME280;43896;48.178;11.578;2023-08-06T00:16:31;95165.19;;;15.98;81.55
58092;BME280;43896;48.178;11.578;2023-08-06T00:18:57;95146.78;;;16.10;79.40
58092;BME280;43896;48.178;11.578;2023-08-06T00:21:22;95226.38;;;16.68;78.78
58092;BME280;43896;48.178;11.578;2023-08-06T00:23:47;95215.38;;;16.65;78.99
58092;BME280;43896;48.178;11.578;2023-08-06T00:26:13;95217.19;;;16.71;78.68
58092;BME280;43896;48.178;11.578;2023-08-06T00:28:38;95173.00;;;16.38;78.53
58092;BME280;43896;48.178;11.578;2023-08-06T00:31:03;95229.00;;;16.75;78.45
58092;BME280;43896;48.178;11.578;2023-08-06T00:33:29;95143.09;;;16.18;78.99
58092;BME280;43896;48.178;11.578;2023-08-06T00:35:54;95192.56;;;16.50;78.37
58092;BME280;43896;48.178;11.578;2023-08-06T00:38:19;95203.47;;;16.22;78.85
58092;BME280;43896;48.178;11.578;2023-08-06T00:40:45;95177.63;;;16.04;76.98
58092;BME280;43896;48.178;11.578;2023-08-06T00:43:10;95218.09;;;16.38;77.69
58092;BME280;43896;48.178;11.578;2023-08-06T00:45:36;95147.22;;;16.00;76.86
58092;BME280;43896;48.178;11.578;2023-08-06T00:48:03;95121.84;;;15.46;76.46
58092;BME280;43896;48.178;11.578;2023-08-06T00:50:30;95157.53;;;15.23;80.01
58092;BME280;43896;48.178;11.578;2023-08-06T00:52:56;95166.44;;;15.82;78.12
58092;BME280;43896;48.178;11.578;2023-08-06T00:55:21;95141.97;;;15.73;77.98
58092;BME280;43896;48.178;11.578;2023-08-06T00:57:47;95182.53;;;16.07;76.18
58092;BME280;43896;48.178;11.578;2023-08-06T01:00:13;95197.56;;;16.27;76.24
58092;BME280;43896;48.178;11.578;2023-08-06T01:02:38;95174.97;;;16.04;76.58
58092;BME280;43896;48.178;11.578;2023-08-06T01:05:04;95159.06;;;16.04;76.25
58092;BME280;43896;48.178;11.578;2023-08-06T01:10:15;95127.69;;;15.81;77.12
58092;BME280;43896;48.178;11.578;2023-08-06T01:15:41;95172.31;;;16.04;77.36
58092;BME280;43896;48.178;11.578;2023-08-06T01:18:06;95137.47;;;15.87;77.75
58092;BME280;43896;48.178;11.578;2023-08-06T01:20:32;95154.38;;;15.93;77.53
58092;BME280;43896;48.178;11.578;2023-08-06T01:22:58;95164.97;;;16.00;77.63
58092;BME280;43896;48.178;11.578;2023-08-06T01:25:31;95132.00;;;15.75;77.71
58092;BME280;43896;48.178;11.578;2023-08-06T01:28:04;95188.81;;;16.20;77.42
58092;BME280;43896;48.178;11.578;2023-08-06T01:30:33;95134.44;;;15.84;76.77
58092;BME280;43896;48.178;11.578;2023-08-06T01:33:04;95165.94;;;16.12;77.38
58092;BME280;43896;48.178;11.578;2023-08-06T01:35:32;95157.03;;;16.00;77.15
58092;BME280;43896;48.178;11.578;2023-08-06T01:37:59;95154.16;;;16.08;77.49
58092;BME280;43896;48.178;11.578;2023-08-06T01:40:25;95111.19;;;15.66;77.24
58092;BME280;43896;48.178;11.578;2023-08-06T01:42:52;95171.06;;;16.07;77.26
58092;BME280;43896;48.178;11.578;2023-08-06T01:45:17;95120.16;;;15.71;77.52
58092;BME280;43896;48.178;11.578;2023-08-06T01:47:43;95140.34;;;15.59;79.00
58092;BME280;43896;48.178;11.578;2023-08-06T01:50:08;95148.28;;;15.72;79.45
58092;BME280;43896;48.178;11.578;2023-08-06T01:52:34;95151.75;;;15.86;78.31
58092;BME280;43896;48.178;11.578;2023-08-06T01:54:59;95105.88;;;15.59;77.84
58092;BME280;43896;48.178;11.578;2023-08-06T01:57:24;95090.63;;;15.61;77.49
58092;BME280;43896;48.178;11.578;2023-08-06T01:59:50;95157.22;;;16.05;77.24
58092;BME280;43896;48.178;11.578;2023-08-06T02:02:15;95090.84;;;15.40;78.00
58092;BME280;43896;48.178;11.578;2023-08-06T02:04:40;95144.44;;;15.82;77.42
58092;BME280;43896;48.178;11.578;2023-08-06T02:07:06;95116.09;;;15.62;77.86
58092;BME280;43896;48.178;11.578;2023-08-06T02:09:31;95117.59;;;15.18;79.91
58092;BME280;43896;48.178;11.578;2023-08-06T02:11:57;95120.78;;;15.53;78.93
58092;BME280;43896;48.178;11.578;2023-08-06T02:14:22;95103.22;;;15.66;78.39
58092;BME280;43896;48.178;11.578;2023-08-06T02:16:47;95095.09;;;15.54;78.66
58092;BME280;43896;48.178;11.578;2023-08-06T02:19:13;95086.19;;;15.28;77.86
58092;BME280;43896;48.178;11.578;2023-08-06T02:21:39;95113.44;;;15.62;77.46
58092;BME280;43896;48.178;11.578;2023-08-06T02:24:04;95101.44;;;15.60;77.92
58092;BME280;43896;48.178;11.578;2023-08-06T02:26:29;95134.63;;;15.89;77.27
58092;BME280;43896;48.178;11.578;2023-08-06T02:28:55;95073.56;;;15.04;78.91
58092;BME280;43896;48.178;11.578;2023-08-06T02:31:20;95061.97;;;15.18;79.03
58092;BME280;43896;48.178;11.578;2023-08-06T02:33:45;95119.94;;;15.80;77.31
58092;BME280;43896;48.178;11.578;2023-08-06T02:36:11;95077.00;;;15.31;78.21
58092;BME280;43896;48.178;11.578;2023-08-06T02:38:36;95055.41;;;15.41;77.50
58092;BME280;43896;48.178;11.578;2023-08-06T02:41:02;95076.13;;;15.57;77.33
58092;BME280;43896;48.178;11.578;2023-08-06T02:43:28;95059.47;;;15.43;77.81
58092;BME280;43896;48.178;11.578;2023-08-06T02:45:57;95040.50;;;15.40;77.39
58092;BME280;43896;48.178;11.578;2023-08-06T02:48:23;95029.09;;;15.46;77.20
58092;BME280;43896;48.178;11.578;2023-08-06T02:50:48;95099.28;;;15.95;77.01
58092;BME280;43896;48.178;11.578;2023-08-06T02:53:13;95053.34;;;15.43;78.96
58092;BME280;43896;48.178;11.578;2023-08-06T02:55:45;95045.56;;;15.61;77.12
58092;BME280;43896;48.178;11.578;2023-08-06T02:58:11;95059.44;;;15.56;77.35
58092;BME280;43896;48.178;11.578;2023-08-06T03:00:37;95068.16;;;15.77;76.80
58092;BME280;43896;48.178;11.578;2023-08-06T03:03:02;95033.72;;;15.57;76.26
58092;BME280;43896;48.178;11.578;2023-08-06T03:05:27;95059.78;;;15.73;76.42
58092;BME280;43896;48.178;11.578;2023-08-06T03:07:53;95031.91;;;15.57;76.46
58092;BME280;43896;48.178;11.578;2023-08-06T03:10:18;95098.66;;;16.00;75.63
58092;BME280;43896;48.178;11.578;2023-08-06T03:12:45;95068.97;;;15.78;75.63
58092;BME280;43896;48.178;11.578;2023-08-06T03:15:10;95082.81;;;15.80;75.63
58092;BME280;43896;48.178;11.578;2023-08-06T03:17:35;95085.91;;;15.77;75.82
58092;BME280;43896;48.178;11.578;2023-08-06T03:20:01;95061.94;;;15.25;77.11
58092;BME280;43896;48.178;11.578;2023-08-06T03:22:26;95094.47;;;15.65;76.86
58092;BME280;43896;48.178;11.578;2023-08-06T03:24:52;95046.81;;;15.38;76.50
58092;BME280;43896;48.178;11.578;2023-08-06T03:27:17;95070.44;;;15.53;76.46
58092;BME280;43896;48.178;11.578;2023-08-06T03:29:42;95034.84;;;15.09;76.98
58092;BME280;43896;48.178;11.578;2023-08-06T03:32:08;95057.41;;;15.38;76.40
58092;BME280;43896;48.178;11.578;2023-08-06T03:34:33;95051.09;;;15.40;76.49
58092;BME280;43896;48.178;11.578;2023-08-06T03:36:58;95026.69;;;15.31;76.13
58092;BME280;43896;48.178;11.578;2023-08-06T03:39:24;95087.13;;;15.67;75.70
58092;BME280;43896;48.178;11.578;2023-08-06T03:41:49;95055.78;;;15.44;76.81
58092;BME280;43896;48.178;11.578;2023-08-06T03:44:14;95037.50;;;15.16;78.28
58092;BME280;43896;48.178;11.578;2023-08-06T03:46:40;95037.47;;;15.29;76.54
58092;BME280;43896;48.178;11.578;2023-08-06T03:49:05;95025.06;;;15.23;76.18
58092;BME280;43896;48.178;11.578;2023-08-06T03:51:30;95024.06;;;15.17;76.39
58092;BME280;43896;48.178;11.578;2023-08-06T03:53:56;95085.13;;;15.56;77.03
58092;BME280;43896;48.178;11.578;2023-08-06T03:56:21;95013.66;;;15.09;77.03
58092;BME280;43896;48.178;11.578;2023-08-06T03:58:46;95077.78;;;15.58;76.35
58092;BME280;43896;48.178;11.578;2023-08-06T04:01:12;95035.66;;;15.23;76.46
58092;BME280;43896;48.178;11.578;2023-08-06T04:03:37;95024.84;;;15.31;76.09
58092;BME280;43896;48.178;11.578;2023-08-06T04:06:03;95090.84;;;15.53;76.72
58092;BME280;43896;48.178;11.578;2023-08-06T04:08:28;95025.28;;;15.15;76.18
58092;BME280;43896;48.178;11.578;2023-08-06T04:10:54;95080.81;;;15.62;75.55
58092;BME280;43896;48.178;11.578;2023-08-06T04:13:19;95073.75;;;15.29;76.27
58092;BME280;43896;48.178;11.578;2023-08-06T04:15:45;95066.59;;;15.43;76.31
58092;BME280;43896;48.178;11.578;2023-08-06T04:18:11;95002.88;;;15.04;75.99
58092;BME280;43896;48.178;11.578;2023-08-06T04:20:43;95042.16;;;15.34;75.80
58092;BME280;43896;48.178;11.578;2023-08-06T04:23:09;95033.41;;;15.27;75.46
58092;BME280;43896;48.178;11.578;2023-08-06T04:25:34;95033.22;;;15.22;75.87
58092;BME280;43896;48.178;11.578;2023-08-06T04:28:00;95063.16;;;15.42;75.53
58092;BME280;43896;48.178;11.578;2023-08-06T04:30:25;95004.09;;;15.15;75.30
58092;BME280;43896;48.178;11.578;2023-08-06T04:32:50;95018.16;;;15.15;75.02
58092;BME280;43896;48.178;11.578;2023-08-06T04:35:16;95040.34;;;15.21;75.09
58092;BME280;43896;48.178;11.578;2023-08-06T04:37:41;95098.38;;;15.49;75.64
58092;BME280;43896;48.178;11.578;2023-08-06T04:40:07;95040.59;;;15.06;76.68
58092;BME280;43896;48.178;11.578;2023-08-06T04:42:33;95064.16;;;15.28;75.87
58092;BME280;43896;48.178;11.578;2023-08-06T04:45:01;95106.75;;;15.46;77.42
58092;BME280;43896;48.178;11.578;2023-08-06T04:47:26;95014.09;;;15.06;76.83
58092;BME280;43896;48.178;11.578;2023-08-06T04:49:52;95098.13;;;15.64;75.22
58092;BME280;43896;48.178;11.578;2023-08-06T04:52:18;95051.72;;;15.35;75.56
58092;BME280;43896;48.178;11.578;2023-08-06T04:54:43;95049.47;;;15.38;75.45
58092;BME280;43896;48.178;11.578;2023-08-06T04:57:09;95035.44;;;15.31;75.50
58092;BME280;43896;48.178;11.578;2023-08-06T04:59:35;95066.19;;;15.52;75.57
58092;BME280;43896;48.178;11.578;2023-08-06T05:02:00;95096.53;;;15.77;75.51
58092;BME280;43896;48.178;11.578;2023-08-06T05:04:26;95090.38;;;15.69;74.98
58092;BME280;43896;48.178;11.578;2023-08-06T05:06:51;95064.34;;;15.53;74.72
58092;BME280;43896;48.178;11.578;2023-08-06T05:09:16;95021.78;;;15.28;74.56
58092;BME280;43896;48.178;11.578;2023-08-06T05:11:42;95009.41;;;15.02;75.55
58092;BME280;43896;48.178;11.578;2023-08-06T05:14:07;95070.00;;;15.63;75.43
58092;BME280;43896;48.178;11.578;2023-08-06T05:16:33;95042.94;;;15.48;74.56
58092;BME280;43896;48.178;11.578;2023-08-06T05:18:58;95032.56;;;15.40;74.09
58092;BME280;43896;48.178;11.578;2023-08-06T05:21:23;95102.19;;;15.73;75.28
58092;BME280;43896;48.178;11.578;2023-08-06T05:23:49;95051.97;;;15.33;76.09
58092;BME280;43896;48.178;11.578;2023-08-06T05:26:14;95102.81;;;15.69;76.45
58092;BME280;43896;48.178;11.578;2023-08-06T05:28:43;95057.50;;;14.72;79.77
58092;BME280;43896;48.178;11.578;2023-08-06T05:31:09;95099.22;;;15.36;78.59
58092;BME280;43896;48.178;11.578;2023-08-06T05:33:34;95107.13;;;15.56;76.69
58092;BME280;43896;48.178;11.578;2023-08-06T05:35:59;95097.31;;;15.70;76.45
58092;BME280;43896;48.178;11.578;2023-08-06T05:38:25;95086.94;;;15.75;75.04
58092;BME280;43896;48.178;11.578;2023-08-06T05:40:50;95068.75;;;15.72;74.36
58092;BME280;43896;48.178;11.578;2023-08-06T05:43:16;95093.41;;;15.86;74.24
58092;BME280;43896;48.178;11.578;2023-08-06T05:45:45;95059.59;;;15.68;74.28
58092;BME280;43896;48.178;11.578;2023-08-06T05:48:11;95111.38;;;15.71;74.92
58092;BME280;43896;48.178;11.578;2023-08-06T05:50:37;95038.66;;;15.47;74.62
58092;BME280;43896;48.178;11.578;2023-08-06T05:53:02;95063.47;;;15.66;73.79
58092;BME280;43896;48.178;11.578;2023-08-06T05:55:27;95107.03;;;15.97;73.87
58092;BME280;43896;48.178;11.578;2023-08-06T05:57:53;95099.47;;;16.00;73.57
58092;BME280;43896;48.178;11.578;2023-08-06T06:00:18;95034.50;;;15.64;73.91
58092;BME280;43896;48.178;11.578;2023-08-06T06:02:44;95013.81;;;15.34;73.33
58092;BME280;43896;48.178;11.578;2023-08-06T06:05:10;95034.44;;;15.12;75.45
58092;BME280;43896;48.178;11.578;2023-08-06T06:07:36;95073.03;;;15.73;74.48
58092;BME280;43896;48.178;11.578;2023-08-06T06:10:01;95095.22;;;15.99;73.71
58092;BME280;43896;48.178;11.578;2023-08-06T06:12:27;95091.50;;;16.07;72.70
58092;BME280;43896;48.178;11.578;2023-08-06T06:14:52;95077.84;;;16.03;72.97
58092;BME280;43896;48.178;11.578;2023-08-06T06:17:17;95082.75;;;16.06;73.18
58092;BME280;43896;48.178;11.578;2023-08-06T06:19:43;95068.38;;;15.75;73.13
58092;BME280;43896;48.178;11.578;2023-08-06T06:22:08;95095.16;;;16.12;72.07
58092;BME280;43896;48.178;11.578;2023-08-06T06:24:34;95104.94;;;16.12;72.81
58092;BME280;43896;48.178;11.578;2023-08-06T06:27:00;95109.41;;;16.25;70.64
58092;BME280;43896;48.178;11.578;2023-08-06T06:29:25;95059.50;;;15.95;70.94
58092;BME280;43896;48.178;11.578;2023-08-06T06:31:50;95105.81;;;16.44;71.49
58092;BME280;43896;48.178;11.578;2023-08-06T06:34:15;95072.66;;;16.22;71.37
58092;BME280;43896;48.178;11.578;2023-08-06T06:36:41;95067.72;;;16.32;70.87
58092;BME280;43896;48.178;11.578;2023-08-06T06:39:06;95074.72;;;16.20;71.31
58092;BME280;43896;48.178;11.578;2023-08-06T06:41:33;95087.13;;;16.26;70.55
58092;BME280;43896;48.178;11.578;2023-08-06T06:43:58;95090.63;;;16.26;70.98
58092;BME280;43896;48.178;11.578;2023-08-06T06:46:24;95093.28;;;16.20;70.45
58092;BME280;43896;48.178;11.578;2023-08-06T06:48:49;95077.09;;;16.28;70.13
58092;BME280;43896;48.178;11.578;2023-08-06T06:51:14;95100.00;;;16.61;70.57
58092;BME280;43896;48.178;11.578;2023-08-06T06:53:40;95104.63;;;16.72;71.16
58092;BME280;43896;48.178;11.578;2023-08-06T06:56:05;95089.28;;;16.74;68.15
58092;BME280;43896;48.178;11.578;2023-08-06T06:58:31;95093.75;;;16.80;67.78
58092;BME280;43896;48.178;11.578;2023-08-06T07:00:57;95029.28;;;16.09;68.73
58092;BME280;43896;48.178;11.578;2023-08-06T07:03:23;95055.97;;;16.46;67.69
58092;BME280;43896;48.178;11.578;2023-08-06T07:05:49;95096.03;;;16.77;65.85
58092;BME280;43896;48.178;11.578;2023-08-06T07:08:15;95068.47;;;16.39;67.13
58092;BME280;43896;48.178;11.578;2023-08-06T07:10:41;95095.69;;;16.98;65.55
58092;BME280;43896;48.178;11.578;2023-08-06T07:13:07;95072.94;;;17.09;65.57
58092;BME280;43896;48.178;11.578;2023-08-06T07:15:32;95060.75;;;16.95;66.48
58092;BME280;43896;48.178;11.578;2023-08-06T07:17:57;95096.38;;;17.12;64.40
58092;BME280;43896;48.178;11.578;2023-08-06T07:20:23;95090.06;;;17.13;67.79
58092;BME280;43896;48.178;11.578;2023-08-06T07:22:48;95102.97;;;17.35;65.96
58092;BME280;43896;48.178;11.578;2023-08-06T07:25:15;95112.72;;;17.16;62.97
58092;BME280;43896;48.178;11.578;2023-08-06T07:27:40;95053.59;;;16.70;64.85
58092;BME280;43896;48.178;11.578;2023-08-06T07:30:06;95096.84;;;17.09;64.14
58092;BME280;43896;48.178;11.578;2023-08-06T07:32:32;95094.72;;;16.93;64.75
58092;BME280;43896;48.178;11.578;2023-08-06T07:34:57;95106.88;;;17.07;66.92
58092;BME280;43896;48.178;11.578;2023-08-06T07:37:26;95084.59;;;16.76;67.69
58092;BME280;43896;48.178;11.578;2023-08-06T07:39:53;95100.22;;;16.91;67.26
58092;BME280;43896;48.178;11.578;2023-08-06T07:42:18;95077.59;;;16.82;68.88
58092;BME280;43896;48.178;11.578;2023-08-06T07:44:56;95097.16;;;16.94;67.49
58092;BME280;43896;48.178;11.578;2023-08-06T07:47:22;95066.84;;;16.70;68.14
58092;BME280;43896;48.178;11.578;2023-08-06T07:49:47;95092.84;;;16.93;68.47
58092;BME280;43896;48.178;11.578;2023-08-06T07:52:13;95011.53;;;16.42;68.65
58092;BME280;43896;48.178;11.578;2023-08-06T07:54:38;95080.50;;;16.74;67.24
58092;BME280;43896;48.178;11.578;2023-08-06T07:57:04;95053.63;;;16.63;67.84
58092;BME280;43896;48.178;11.578;2023-08-06T07:59:30;95029.69;;;16.38;67.78
58092;BME280;43896;48.178;11.578;2023-08-06T08:01:55;95041.53;;;16.42;67.82
58092;BME280;43896;48.178;11.578;2023-08-06T08:04:21;95089.94;;;16.69;67.29
58092;BME280;43896;48.178;11.578;2023-08-06T08:06:46;95088.53;;;16.67;66.99
58092;BME280;43896;48.178;11.578;2023-08-06T08:09:12;95000.00;;;16.23;67.74
58092;BME280;43896;48.178;11.578;2023-08-06T08:11:38;95059.44;;;16.85;67.96
58092;BME280;43896;48.178;11.578;2023-08-06T08:14:04;95036.97;;;16.81;66.83
58092;BME280;43896;48.178;11.578;2023-08-06T08:16:29;95071.88;;;17.10;65.84
58092;BME280;43896;48.178;11.578;2023-08-06T08:18:54;95054.75;;;17.06;65.03
58092;BME280;43896;48.178;11.578;2023-08-06T08:21:20;95015.16;;;17.23;66.49
58092;BME280;43896;48.178;11.578;2023-08-06T08:23:46;95001.50;;;17.38;63.09
58092;BME280;43896;48.178;11.578;2023-08-06T08:26:12;95018.03;;;17.58;62.21
58092;BME280;43896;48.178;11.578;2023-08-06T08:28:37;95011.91;;;17.76;61.25
58092;BME280;43896;48.178;11.578;2023-08-06T08:31:02;95013.06;;;18.17;60.54
58092;BME280;43896;48.178;11.578;2023-08-06T08:33:28;94990.31;;;18.03;61.33
58092;BME280;43896;48.178;11.578;2023-08-06T08:35:53;95005.19;;;17.92;60.98
58092;BME280;43896;48.178;11.578;2023-08-06T08:38:18;94991.16;;;17.67;60.53
58092;BME280;43896;48.178;11.578;2023-08-06T08:40:46;95060.44;;;17.72;60.74
58092;BME280;43896;48.178;11.578;2023-08-06T08:43:15;94990.25;;;17.17;61.57
58092;BME280;43896;48.178;11.578;2023-08-06T08:45:42;95066.22;;;17.87;61.11
58092;BME280;43896;48.178;11.578;2023-08-06T08:48:09;95057.63;;;17.67;60.47
58092;BME280;43896;48.178;11.578;2023-08-06T08:50:37;95069.53;;;17.64;60.74
58092;BME280;43896;48.178;11.578;2023-08-06T08:53:04;95063.25;;;17.40;62.35
58092;BME280;43896;48.178;11.578;2023-08-06T08:55:31;94991.22;;;17.04;62.09
58092;BME280;43896;48.178;11.578;2023-08-06T08:57:56;95044.13;;;17.06;60.56
58092;BME280;43896;48.178;11.578;2023-08-06T09:00:22;95037.19;;;17.05;60.10
58092;BME280;43896;48.178;11.578;2023-08-06T09:02:48;95029.00;;;16.81;61.20
58092;BME280;43896;48.178;11.578;2023-08-06T09:05:14;95052.09;;;16.74;61.28
58092;BME280;43896;48.178;11.578;2023-08-06T09:07:47;95064.13;;;16.83;60.10
58092;BME280;43896;48.178;11.578;2023-08-06T09:10:14;95083.28;;;16.92;60.68
58092;BME280;43896;48.178;11.578;2023-08-06T09:12:43;95000.56;;;16.00;63.68
58092;BME280;43896;48.178;11.578;2023-08-06T09:15:10;95044.94;;;16.49;61.79
58092;BME280;43896;48.178;11.578;2023-08-06T09:17:36;95079.91;;;16.72;62.03
58092;BME280;43896;48.178;11.578;2023-08-06T09:20:11;95057.97;;;16.58;62.12
58092;BME280;43896;48.178;11.578;2023-08-06T09:22:37;95090.41;;;16.60;62.07
58092;BME280;43896;48.178;11.578;2023-08-06T09:25:02;95089.75;;;16.71;61.74
58092;BME280;43896;48.178;11.578;2023-08-06T09:27:29;95071.81;;;16.60;61.89
58092;BME280;43896;48.178;11.578;2023-08-06T09:29:54;95084.94;;;16.55;63.99
58092;BME280;43896;48.178;11.578;2023-08-06T09:32:20;95106.91;;;16.68;61.28
58092;BME280;43896;48.178;11.578;2023-08-06T09:34:45;95100.19;;;16.66;60.47
58092;BME280;43896;48.178;11.578;2023-08-06T09:37:11;95063.56;;;16.43;60.64
58092;BME280;43896;48.178;11.578;2023-08-06T09:39:39;95061.13;;;16.41;61.11
58092;BME280;43896;48.178;11.578;2023-08-06T09:42:05;95076.50;;;16.64;61.36
58092;BME280;43896;48.178;11.578;2023-08-06T09:44:32;95090.75;;;16.70;60.89
58092;BME280;43896;48.178;11.578;2023-08-06T09:46:59;95050.41;;;16.23;62.32
58092;BME280;43896;48.178;11.578;2023-08-06T09:49:28;95042.88;;;16.20;61.18
58092;BME280;43896;48.178;11.578;2023-08-06T09:52:05;95075.88;;;16.30;60.99
58092;BME280;43896;48.178;11.578;2023-08-06T09:54:32;95108.59;;;16.56;61.14
58092;BME280;43896;48.178;11.578;2023-08-06T09:56:59;95103.47;;;16.61;59.88
58092;BME280;43896;48.178;11.578;2023-08-06T09:59:25;95090.88;;;16.50;60.90
58092;BME280;43896;48.178;11.578;2023-08-06T10:01:51;95047.25;;;16.39;60.43
58092;BME280;43896;48.178;11.578;2023-08-06T10:04:19;95076.72;;;16.63;60.54
58092;BME280;43896;48.178;11.578;2023-08-06T10:06:48;95086.19;;;16.52;59.85
58092;BME280;43896;48.178;11.578;2023-08-06T10:09:14;95038.34;;;16.27;59.96
58092;BME280;43896;48.178;11.578;2023-08-06T10:11:40;95108.97;;;16.66;59.74
58092;BME280;43896;48.178;11.578;2023-08-06T10:14:11;95104.28;;;16.30;60.79
58092;BME280;43896;48.178;11.578;2023-08-06T10:16:40;95090.88;;;16.50;60.01
58092;BME280;43896;48.178;11.578;2023-08-06T10:19:07;95058.41;;;16.16;60.47
58092;BME280;43896;48.178;11.578;2023-08-06T10:21:34;95032.94;;;16.08;60.25
58092;BME280;43896;48.178;11.578;2023-08-06T10:23:59;95106.69;;;16.70;60.15
58092;BME280;43896;48.178;11.578;2023-08-06T10:26:27;95017.25;;;16.64;58.83
58092;BME280;43896;48.178;11.578;2023-08-06T10:28:53;95048.97;;;16.91;59.02
58092;BME280;43896;48.178;11.578;2023-08-06T10:31:18;95055.03;;;17.23;59.09
58092;BME280;43896;48.178;11.578;2023-08-06T10:33:45;95092.75;;;17.32;58.96
58092;BME280;43896;48.178;11.578;2023-08-06T10:36:12;95069.81;;;17.12;58.28
58092;BME280;43896;48.178;11.578;2023-08-06T10:38:47;95062.50;;;17.08;59.17
58092;BME280;43896;48.178;11.578;2023-08-06T10:41:28;95101.00;;;17.23;58.70
58092;BME280;43896;48.178;11.578;2023-08-06T10:44:07;95114.56;;;17.15;57.62
58092;BME280;43896;48.178;11.578;2023-08-06T10:46:36;95094.03;;;17.22;57.96
58092;BME280;43896;48.178;11.578;2023-08-06T10:49:04;95063.72;;;16.86;57.85
58092;BME280;43896;48.178;11.578;2023-08-06T10:51:30;95051.34;;;16.67;58.47
58092;BME280;43896;48.178;11.578;2023-08-06T10:53:55;95061.22;;;16.92;58.62
58092;BME280;43896;48.178;11.578;2023-08-06T10:56:24;95084.78;;;17.06;58.15
58092;BME280;43896;48.178;11.578;2023-08-06T10:58:51;95066.41;;;17.30;56.76
58092;BME280;43896;48.178;11.578;2023-08-06T11:01:17;95075.84;;;17.44;57.76
58092;BME280;43896;48.178;11.578;2023-08-06T11:03:44;95118.66;;;17.80;58.31
58092;BME280;43896;48.178;11.578;2023-08-06T11:06:10;95091.75;;;17.51;58.53
58092;BME280;43896;48.178;11.578;2023-08-06T11:08:46;95028.34;;;17.11;58.32
58092;BME280;43896;48.178;11.578;2023-08-06T11:11:13;95034.13;;;17.27;58.27
58092;BME280;43896;48.178;11.578;2023-08-06T11:13:47;95059.38;;;17.36;57.37
58092;BME280;43896;48.178;11.578;2023-08-06T11:16:20;95130.66;;;17.20;60.04
58092;BME280;43896;48.178;11.578;2023-08-06T11:18:46;95062.94;;;17.04;57.85
58092;BME280;43896;48.178;11.578;2023-08-06T11:21:13;95103.22;;;17.27;57.29
58092;BME280;43896;48.178;11.578;2023-08-06T11:23:39;95116.84;;;16.80;58.63
58092;BME280;43896;48.178;11.578;2023-08-06T11:26:05;95102.94;;;16.78;58.22
58092;BME280;43896;48.178;11.578;2023-08-06T11:28:30;95079.41;;;16.88;58.13
58092;BME280;43896;48.178;11.578;2023-08-06T11:30:56;95108.31;;;17.28;57.56
58092;BME280;43896;48.178;11.578;2023-08-06T11:33:23;95047.47;;;16.69;57.91
58092;BME280;43896;48.178;11.578;2023-08-06T11:35:51;95093.75;;;16.80;58.22
58092;BME280;43896;48.178;11.578;2023-08-06T11:38:16;95119.91;;;17.09;58.64
58092;BME280;43896;48.178;11.578;2023-08-06T11:40:44;95096.78;;;16.91;58.77
58092;BME280;43896;48.178;11.578;2023-08-06T11:43:10;95109.03;;;17.17;57.94
58092;BME280;43896;48.178;11.578;2023-08-06T11:45:36;95130.63;;;17.02;58.99
58092;BME280;43896;48.178;11.578;2023-08-06T11:48:01;95144.44;;;17.61;58.32
58092;BME280;43896;48.178;11.578;2023-08-06T11:50:28;95150.22;;;17.51;57.93
58092;BME280;43896;48.178;11.578;2023-08-06T11:52:56;95140.91;;;17.42;58.05
58092;BME280;43896;48.178;11.578;2023-08-06T11:55:24;95081.75;;;16.39;60.09
58092;BME280;43896;48.178;11.578;2023-08-06T11:57:50;95142.56;;;16.79;59.36
58092;BME280;43896;48.178;11.578;2023-08-06T12:00:15;95148.72;;;17.12;59.34
58092;BME280;43896;48.178;11.578;2023-08-06T12:02:44;95095.59;;;16.86;59.16
58092;BME280;43896;48.178;11.578;2023-08-06T12:05:10;95157.59;;;16.99;60.00
58092;BME280;43896;48.178;11.578;2023-08-06T12:07:38;95102.34;;;16.76;60.57
58092;BME280;43896;48.178;11.578;2023-08-06T12:10:04;95166.75;;;17.35;59.69
58092;BME280;43896;48.178;11.578;2023-08-06T12:12:30;95119.59;;;16.98;59.58
58092;BME280;43896;48.178;11.578;2023-08-06T12:14:55;95087.69;;;16.73;58.75
58092;BME280;43896;48.178;11.578;2023-08-06T12:17:22;95121.31;;;16.79;59.61
58092;BME280;43896;48.178;11.578;2023-08-06T12:19:48;95122.91;;;16.94;59.35
58092;BME280;43896;48.178;11.578;2023-08-06T12:22:14;95161.38;;;17.41;60.12
58092;BME280;43896;48.178;11.578;2023-08-06T12:24:43;95148.56;;;17.32;59.79
58092;BME280;43896;48.178;11.578;2023-08-06T12:27:10;95088.84;;;16.84;60.06
58092;BME280;43896;48.178;11.578;2023-08-06T12:29:37;95128.38;;;16.99;60.42
58092;BME280;43896;48.178;11.578;2023-08-06T12:32:03;95106.25;;;17.05;60.49
58092;BME280;43896;48.178;11.578;2023-08-06T12:34:29;95131.16;;;17.11;59.50
58092;BME280;43896;48.178;11.578;2023-08-06T12:36:54;95139.06;;;17.17;59.30
58092;BME280;43896;48.178;11.578;2023-08-06T12:39:19;95063.94;;;16.46;60.42
58092;BME280;43896;48.178;11.578;2023-08-06T12:41:45;95157.56;;;17.05;59.06
58092;BME280;43896;48.178;11.578;2023-08-06T12:44:11;95103.22;;;16.31;62.28
58092;BME280;43896;48.178;11.578;2023-08-06T12:46:37;95156.50;;;16.75;62.90
58092;BME280;43896;48.178;11.578;2023-08-06T12:49:02;95130.84;;;16.55;64.47
58092;BME280;43896;48.178;11.578;2023-08-06T12:51:28;95178.03;;;16.53;65.94