sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34960;SDS011;30789;52.030;7.110;2023-05-07T00:00:09;10.70;;;9.70;;
34960;SDS011;30789;52.030;7.110;2023-05-07T00:02:36;16.27;;;10.27;;
34960;SDS011;30789;52.030;7.110;2023-05-07T00:05:03;10.45;;;9.45;;
34960;SDS011;30789;52.030;7.110;2023-05-07T00:07:30;11.48;;;10.27;;
34960;SDS011;30789;52.030;7.110;2023-05-07T00:09:57;12.90;;;10.50;;
34960;SDS011;30789;52.030;7.110;2023-05-07T00:12:24;12.00;;;9.63;;
34960;SDS011;30789;52.030;7.110;2023-05-07T00:14:51;12.25;;;10.98;;
34960;SDS011;30789;52.030;7.110;2023-05-07T00:17:17;13.68;;;10.68;;
34960;SDS011;30789;52.030;7.110;2023-05-07T00:19:44;12.07;;;10.90;;
34960;SDS011;30789;52.030;7.110;2023-05-07T00:22:11;11.68;;;10.57;;
34960;SDS011;30789;52.030;7.110;2023-05-07T00:24:38;11.80;;;10.63;;
34960;SDS011;30789;52.030;7.110;2023-05-07T00:27:04;12.45;;;11.15;;
34960;SDS011;30789;52.030;7.110;2023-05-07T00:29:32;11.98;;;10.77;;
34960;SDS011;30789;52.030;7.110;2023-05-07T00:31:59;12.00;;;10.73;;
34960;SDS011;30789;52.030;7.110;2023-05-07T00:34:25;11.95;;;10.73;;
34960;SDS011;30789;52.030;7.110;2023-05-07T00:36:52;12.38;;;11.18;;
34960;SDS011;30789;52.030;7.110;2023-05-07T00:39:18;13.80;;;11.52;;
34960;SDS011;30789;52.030;7.110;2023-05-07T00:41:45;12.45;;;11.15;;
34960;SDS011;30789;52.030;7.110;2023-05-07T00:44:12;12.98;;;11.50;;
34960;SDS011;30789;52.030;7.110;2023-05-07T00:46:40;17.90;;;12.23;;
34960;SDS011;30789;52.030;7.110;2023-05-07T00:49:07;13.98;;;12.15;;
34960;SDS011;30789;52.030;7.110;2023-05-07T00:51:33;13.50;;;12.10;;
34960;SDS011;30789;52.030;7.110;2023-05-07T00:54:01;13.55;;;12.10;;
34960;SDS011;30789;52.030;7.110;2023-05-07T00:56:28;14.48;;;12.05;;
34960;SDS011;30789;52.030;7.110;2023-05-07T00:58:55;12.95;;;11.60;;
34960;SDS011;30789;52.030;7.110;2023-05-07T01:01:22;12.85;;;11.50;;
34960;SDS011;30789;52.030;7.110;2023-05-07T01:03:49;12.85;;;11.65;;
34960;SDS011;30789;52.030;7.110;2023-05-07T01:06:16;14.05;;;12.55;;
34960;SDS011;30789;52.030;7.110;2023-05-07T01:08:43;14.25;;;12.25;;
34960;SDS011;30789;52.030;7.110;2023-05-07T01:11:11;14.70;;;13.18;;
34960;SDS011;30789;52.030;7.110;2023-05-07T01:13:38;14.30;;;12.90;;
34960;SDS011;30789;52.030;7.110;2023-05-07T01:16:05;14.13;;;12.63;;
34960;SDS011;30789;52.030;7.110;2023-05-07T01:18:32;12.88;;;11.65;;
34960;SDS011;30789;52.030;7.110;2023-05-07T01:21:00;13.85;;;11.77;;
34960;SDS011;30789;52.030;7.110;2023-05-07T01:23:31;13.80;;;12.40;;
34960;SDS011;30789;52.030;7.110;2023-05-07T01:26:00;14.00;;;11.98;;
34960;SDS011;30789;52.030;7.110;2023-05-07T01:28:26;13.18;;;11.77;;
34960;SDS011;30789;52.030;7.110;2023-05-07T01:30:53;13.15;;;11.75;;
34960;SDS011;30789;52.030;7.110;2023-05-07T01:33:22;13.48;;;11.90;;
34960;SDS011;30789;52.030;7.110;2023-05-07T01:35:50;12.30;;;11.00;;
34960;SDS011;30789;52.030;7.110;2023-05-07T01:38:19;13.13;;;11.57;;
34960;SDS011;30789;52.030;7.110;2023-05-07T01:40:50;12.13;;;10.75;;
34960;SDS011;30789;52.030;7.110;2023-05-07T01:43:17;14.02;;;10.88;;
34960;SDS011;30789;52.030;7.110;2023-05-07T01:45:43;13.18;;;10.85;;
34960;SDS011;30789;52.030;7.110;2023-05-07T01:48:11;13.38;;;11.27;;
34960;SDS011;30789;52.030;7.110;2023-05-07T01:50:38;12.38;;;10.85;;
34960;SDS011;30789;52.030;7.110;2023-05-07T01:53:05;13.35;;;9.95;;
34960;SDS011;30789;52.030;7.110;2023-05-07T01:55:32;12.27;;;10.52;;
34960;SDS011;30789;52.030;7.110;2023-05-07T01:58:00;13.18;;;10.00;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:00:27;12.55;;;10.75;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:02:53;12.43;;;10.52;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:05:20;13.98;;;10.48;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:07:47;12.25;;;10.95;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:10:13;15.85;;;11.18;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:12:40;14.27;;;11.73;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:15:09;14.80;;;11.70;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:17:39;16.52;;;11.77;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:20:23;16.95;;;12.50;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:22:49;13.98;;;11.23;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:25:16;14.63;;;11.93;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:27:42;15.82;;;12.00;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:30:11;16.65;;;11.70;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:32:37;17.85;;;12.13;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:35:05;15.93;;;12.38;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:37:31;18.98;;;12.77;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:39:58;18.08;;;12.70;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:42:24;19.05;;;13.90;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:44:51;18.88;;;13.98;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:47:18;21.83;;;13.77;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:49:45;18.40;;;14.05;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:52:11;17.80;;;13.48;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:54:38;22.63;;;15.55;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:57:05;21.35;;;14.90;;
34960;SDS011;30789;52.030;7.110;2023-05-07T02:59:31;24.58;;;15.15;;
34960;SDS011;30789;52.030;7.110;2023-05-07T03:01:58;22.90;;;15.57;;
34960;SDS011;30789;52.030;7.110;2023-05-07T03:04:26;24.20;;;15.55;;
34960;SDS011;30789;52.030;7.110;2023-05-07T03:06:52;20.75;;;14.82;;
34960;SDS011;30789;52.030;7.110;2023-05-07T03:09:19;24.35;;;15.63;;
34960;SDS011;30789;52.030;7.110;2023-05-07T03:11:46;26.27;;;16.83;;
34960;SDS011;30789;52.030;7.110;2023-05-07T03:14:12;24.00;;;16.92;;
34960;SDS011;30789;52.030;7.110;2023-05-07T03:16:39;24.45;;;16.38;;
34960;SDS011;30789;52.030;7.110;2023-05-07T03:19:05;23.33;;;16.67;;
34960;SDS011;30789;52.030;7.110;2023-05-07T03:21:33;24.60;;;17.23;;
34960;SDS011;30789;52.030;7.110;2023-05-07T03:24:00;23.83;;;16.48;;
34960;SDS011;30789;52.030;7.110;2023-05-07T03:26:26;22.85;;;16.40;;
34960;SDS011;30789;52.030;7.110;2023-05-07T03:28:53;22.58;;;17.23;;
34960;SDS011;30789;52.030;7.110;2023-05-07T03:31:20;24.17;;;17.73;;
34960;SDS011;30789;52.030;7.110;2023-05-07T03:33:50;23.58;;;17.27;;
34960;SDS011;30789;52.030;7.110;2023-05-07T03:36:17;24.77;;;17.63;;
34960;SDS011;30789;52.030;7.110;2023-05-07T03:38:45;23.30;;;16.10;;
34960;SDS011;30789;52.030;7.110;2023-05-07T03:41:12;24.98;;;16.90;;
34960;SDS011;30789;52.030;7.110;2023-05-07T03:43:39;26.05;;;16.55;;
34960;SDS011;30789;52.030;7.110;2023-05-07T03:46:05;25.08;;;16.13;;
34960;SDS011;30789;52.030;7.110;2023-05-07T03:48:32;23.48;;;16.63;;
34960;SDS011;30789;52.030;7.110;2023-05-07T03:50:58;24.33;;;17.33;;
34960;SDS011;30789;52.030;7.110;2023-05-07T03:53:25;24.33;;;16.65;;
34960;SDS011;30789;52.030;7.110;2023-05-07T03:55:53;22.25;;;15.77;;
34960;SDS011;30789;52.030;7.110;2023-05-07T03:58:19;25.55;;;17.02;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:00:46;26.13;;;18.05;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:03:13;26.00;;;17.40;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:05:40;26.25;;;18.27;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:08:06;25.42;;;18.42;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:10:33;24.35;;;16.67;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:13:01;25.48;;;17.85;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:15:27;25.77;;;18.27;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:17:54;22.45;;;17.33;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:20:21;24.30;;;18.08;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:22:47;23.25;;;17.42;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:25:15;23.60;;;17.65;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:27:42;26.83;;;18.48;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:30:10;22.33;;;17.02;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:32:38;24.08;;;17.50;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:35:05;23.42;;;17.17;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:37:32;24.80;;;17.55;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:39:58;23.92;;;17.92;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:42:25;28.83;;;18.67;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:44:52;26.02;;;18.30;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:47:21;25.35;;;18.38;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:49:47;25.38;;;17.88;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:52:14;26.92;;;18.20;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:54:40;24.00;;;17.98;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:57:07;25.45;;;17.90;;
34960;SDS011;30789;52.030;7.110;2023-05-07T04:59:33;23.25;;;17.73;;
34960;SDS011;30789;52.030;7.110;2023-05-07T05:02:00;24.63;;;18.10;;
34960;SDS011;30789;52.030;7.110;2023-05-07T05:04:28;28.05;;;19.25;;
34960;SDS011;30789;52.030;7.110;2023-05-07T05:06:54;23.33;;;18.23;;
34960;SDS011;30789;52.030;7.110;2023-05-07T05:09:20;25.23;;;17.95;;
34960;SDS011;30789;52.030;7.110;2023-05-07T05:11:47;25.40;;;17.95;;
34960;SDS011;30789;52.030;7.110;2023-05-07T05:14:13;23.58;;;16.85;;
34960;SDS011;30789;52.030;7.110;2023-05-07T05:16:40;25.05;;;18.10;;
34960;SDS011;30789;52.030;7.110;2023-05-07T05:19:06;26.58;;;17.10;;
34960;SDS011;30789;52.030;7.110;2023-05-07T05:21:34;27.67;;;18.23;;
34960;SDS011;30789;52.030;7.110;2023-05-07T05:24:01;24.25;;;16.77;;
34960;SDS011;30789;52.030;7.110;2023-05-07T05:26:27;25.00;;;17.60;;
34960;SDS011;30789;52.030;7.110;2023-05-07T05:28:54;25.08;;;17.75;;
34960;SDS011;30789;52.030;7.110;2023-05-07T05:31:20;26.05;;;18.52;;
34960;SDS011;30789;52.030;7.110;2023-05-07T05:33:47;25.90;;;17.83;;
34960;SDS011;30789;52.030;7.110;2023-05-07T05:36:13;24.60;;;18.08;;
34960;SDS011;30789;52.030;7.110;2023-05-07T05:38:41;22.75;;;17.15;;
34960;SDS011;30789;52.030;7.110;2023-05-07T05:41:08;25.52;;;17.38;;
34960;SDS011;30789;52.030;7.110;2023-05-07T05:43:35;25.65;;;18.02;;
34960;SDS011;30789;52.030;7.110;2023-05-07T05:46:02;25.88;;;18.85;;
34960;SDS011;30789;52.030;7.110;2023-05-07T05:48:29;26.15;;;17.60;;
34960;SDS011;30789;52.030;7.110;2023-05-07T05:50:56;22.95;;;17.73;;
34960;SDS011;30789;52.030;7.110;2023-05-07T05:53:23;22.80;;;17.13;;
34960;SDS011;30789;52.030;7.110;2023-05-07T05:55:50;24.17;;;17.63;;
34960;SDS011;30789;52.030;7.110;2023-05-07T05:58:17;24.88;;;18.00;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:00:46;22.42;;;16.88;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:03:13;22.48;;;17.65;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:05:39;24.77;;;17.85;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:08:06;24.73;;;17.33;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:10:32;23.45;;;17.67;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:13:00;21.70;;;17.05;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:15:27;22.77;;;16.98;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:17:53;24.02;;;17.27;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:20:22;24.27;;;16.92;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:22:48;24.10;;;17.95;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:25:15;22.05;;;16.85;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:27:41;19.77;;;15.82;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:30:10;21.58;;;16.77;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:32:37;22.95;;;16.58;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:35:03;24.13;;;16.20;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:37:30;22.02;;;16.15;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:39:57;21.83;;;16.88;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:42:23;21.17;;;16.33;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:44:50;23.52;;;16.58;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:47:18;24.67;;;16.20;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:49:44;20.25;;;15.85;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:52:10;21.50;;;15.70;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:54:37;18.33;;;14.65;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:57:03;21.23;;;14.82;;
34960;SDS011;30789;52.030;7.110;2023-05-07T06:59:30;24.05;;;16.98;;
34960;SDS011;30789;52.030;7.110;2023-05-07T07:01:56;23.42;;;15.57;;
34960;SDS011;30789;52.030;7.110;2023-05-07T07:04:24;22.25;;;15.20;;
34960;SDS011;30789;52.030;7.110;2023-05-07T07:06:51;19.92;;;14.90;;
34960;SDS011;30789;52.030;7.110;2023-05-07T07:09:18;23.17;;;15.02;;
34960;SDS011;30789;52.030;7.110;2023-05-07T07:11:44;17.15;;;13.77;;
34960;SDS011;30789;52.030;7.110;2023-05-07T07:14:11;20.23;;;14.27;;
34960;SDS011;30789;52.030;7.110;2023-05-07T07:16:38;18.13;;;14.15;;
34960;SDS011;30789;52.030;7.110;2023-05-07T07:19:04;21.60;;;14.27;;
34960;SDS011;30789;52.030;7.110;2023-05-07T07:21:32;19.65;;;14.20;;
34960;SDS011;30789;52.030;7.110;2023-05-07T07:23:59;18.90;;;14.40;;
34960;SDS011;30789;52.030;7.110;2023-05-07T07:26:25;20.02;;;14.43;;
34960;SDS011;30789;52.030;7.110;2023-05-07T07:28:52;21.75;;;15.48;;
34960;SDS011;30789;52.030;7.110;2023-05-07T07:31:18;23.13;;;14.90;;
34960;SDS011;30789;52.030;7.110;2023-05-07T07:33:44;18.70;;;15.23;;
34960;SDS011;30789;52.030;7.110;2023-05-07T07:36:11;18.50;;;14.45;;
34960;SDS011;30789;52.030;7.110;2023-05-07T07:38:39;21.25;;;13.93;;
34960;SDS011;30789;52.030;7.110;2023-05-07T07:41:07;22.55;;;14.68;;
34960;SDS011;30789;52.030;7.110;2023-05-07T07:43:34;21.15;;;14.07;;
34960;SDS011;30789;52.030;7.110;2023-05-07T07:46:01;18.85;;;14.45;;
34960;SDS011;30789;52.030;7.110;2023-05-07T07:48:28;18.88;;;13.45;;
34960;SDS011;30789;52.030;7.110;2023-05-07T07:50:54;17.90;;;14.38;;
34960;SDS011;30789;52.030;7.110;2023-05-07T07:53:21;18.38;;;13.65;;
34960;SDS011;30789;52.030;7.110;2023-05-07T07:55:48;18.80;;;13.85;;
34960;SDS011;30789;52.030;7.110;2023-05-07T07:58:15;19.45;;;14.10;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:00:41;18.20;;;13.82;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:03:09;18.92;;;13.38;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:05:35;19.55;;;13.95;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:08:03;18.02;;;13.80;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:10:30;15.38;;;12.13;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:13:00;23.20;;;14.65;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:15:28;18.88;;;13.85;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:17:55;19.77;;;13.60;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:20:22;20.40;;;14.82;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:22:48;17.83;;;13.50;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:25:15;19.08;;;14.13;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:27:41;19.30;;;14.05;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:30:12;18.77;;;14.65;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:32:39;16.48;;;13.88;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:35:05;19.00;;;13.80;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:37:32;17.20;;;13.75;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:39:59;19.50;;;14.07;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:42:25;23.08;;;14.45;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:44:54;17.60;;;13.98;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:47:28;16.92;;;12.95;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:50:00;16.17;;;13.13;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:52:27;15.65;;;12.57;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:54:53;18.60;;;14.10;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:57:20;18.73;;;13.82;;
34960;SDS011;30789;52.030;7.110;2023-05-07T08:59:48;18.25;;;13.48;;
34960;SDS011;30789;52.030;7.110;2023-05-07T09:02:15;22.70;;;14.70;;
34960;SDS011;30789;52.030;7.110;2023-05-07T09:04:44;19.92;;;14.25;;
34960;SDS011;30789;52.030;7.110;2023-05-07T09:07:11;17.02;;;13.85;;
34960;SDS011;30789;52.030;7.110;2023-05-07T09:09:37;18.75;;;14.15;;
34960;SDS011;30789;52.030;7.110;2023-05-07T09:12:04;18.83;;;14.10;;
34960;SDS011;30789;52.030;7.110;2023-05-07T09:14:30;19.85;;;14.02;;
34960;SDS011;30789;52.030;7.110;2023-05-07T09:16:57;18.33;;;12.75;;
34960;SDS011;30789;52.030;7.110;2023-05-07T09:19:24;20.00;;;13.68;;
34960;SDS011;30789;52.030;7.110;2023-05-07T09:21:58;19.30;;;14.30;;
34960;SDS011;30789;52.030;7.110;2023-05-07T09:24:26;15.48;;;12.68;;
34960;SDS011;30789;52.030;7.110;2023-05-07T09:26:53;16.20;;;13.00;;
34960;SDS011;30789;52.030;7.110;2023-05-07T09:29:20;18.98;;;13.40;;
34960;SDS011;30789;52.030;7.110;2023-05-07T09:31:47;19.73;;;13.02;;
34960;SDS011;30789;52.030;7.110;2023-05-07T09:34:13;17.77;;;14.43;;
34960;SDS011;30789;52.030;7.110;2023-05-07T09:36:40;20.98;;;13.85;;
34960;SDS011;30789;52.030;7.110;2023-05-07T09:39:08;15.48;;;13.00;;
34960;SDS011;30789;52.030;7.110;2023-05-07T09:41:42;16.52;;;13.30;;
34960;SDS011;30789;52.030;7.110;2023-05-07T09:44:09;14.90;;;12.70;;
34960;SDS011;30789;52.030;7.110;2023-05-07T09:46:38;16.80;;;13.82;;
34960;SDS011;30789;52.030;7.110;2023-05-07T09:49:07;16.85;;;12.85;;
34960;SDS011;30789;52.030;7.110;2023-05-07T09:51:41;13.80;;;12.00;;
34960;SDS011;30789;52.030;7.110;2023-05-07T09:54:14;16.30;;;12.80;;
34960;SDS011;30789;52.030;7.110;2023-05-07T09:56:42;15.43;;;12.65;;
34960;SDS011;30789;52.030;7.110;2023-05-07T09:59:10;18.88;;;13.15;;
34960;SDS011;30789;52.030;7.110;2023-05-07T10:01:40;17.30;;;12.35;;
34960;SDS011;30789;52.030;7.110;2023-05-07T10:04:08;18.33;;;13.13;;
34960;SDS011;30789;52.030;7.110;2023-05-07T10:06:37;17.60;;;12.55;;
34960;SDS011;30789;52.030;7.110;2023-05-07T10:09:04;19.75;;;13.82;;
34960;SDS011;30789;52.030;7.110;2023-05-07T10:11:33;18.20;;;14.20;;
34960;SDS011;30789;52.030;7.110;2023-05-07T10:14:00;15.90;;;12.02;;
34960;SDS011;30789;52.030;7.110;2023-05-07T10:16:27;18.20;;;12.57;;
34960;SDS011;30789;52.030;7.110;2023-05-07T10:18:57;15.88;;;12.70;;
34960;SDS011;30789;52.030;7.110;2023-05-07T10:21:24;16.83;;;12.32;;
34960;SDS011;30789;52.030;7.110;2023-05-07T10:23:56;18.52;;;13.40;;
34960;SDS011;30789;52.030;7.110;2023-05-07T10:26:27;17.50;;;13.75;;
34960;SDS011;30789;52.030;7.110;2023-05-07T10:28:58;15.68;;;12.52;;
34960;SDS011;30789;52.030;7.110;2023-05-07T10:31:33;16.65;;;12.32;;
34960;SDS011;30789;52.030;7.110;2023-05-07T10:36:36;14.63;;;11.00;;
34960;SDS011;30789;52.030;7.110;2023-05-07T10:39:04;16.30;;;11.18;;
34960;SDS011;30789;52.030;7.110;2023-05-07T10:41:32;16.73;;;12.27;;
34960;SDS011;30789;52.030;7.110;2023-05-07T10:44:00;15.20;;;11.45;;
34960;SDS011;30789;52.030;7.110;2023-05-07T10:46:27;16.73;;;12.40;;
34960;SDS011;30789;52.030;7.110;2023-05-07T10:49:06;18.75;;;12.05;;
34960;SDS011;30789;52.030;7.110;2023-05-07T10:51:39;13.52;;;11.75;;
34960;SDS011;30789;52.030;7.110;2023-05-07T10:54:18;17.38;;;12.77;;
34960;SDS011;30789;52.030;7.110;2023-05-07T10:56:46;17.85;;;12.45;;
34960;SDS011;30789;52.030;7.110;2023-05-07T10:59:33;14.50;;;11.55;;
34960;SDS011;30789;52.030;7.110;2023-05-07T11:02:06;15.23;;;11.32;;
34960;SDS011;30789;52.030;7.110;2023-05-07T11:04:36;13.52;;;10.27;;
34960;SDS011;30789;52.030;7.110;2023-05-07T11:10:01;13.50;;;10.18;;
34960;SDS011;30789;52.030;7.110;2023-05-07T11:12:49;15.70;;;11.67;;
34960;SDS011;30789;52.030;7.110;2023-05-07T11:15:40;14.18;;;11.05;;
34960;SDS011;30789;52.030;7.110;2023-05-07T11:18:09;12.68;;;10.65;;
34960;SDS011;30789;52.030;7.110;2023-05-07T11:20:46;15.77;;;11.02;;
34960;SDS011;30789;52.030;7.110;2023-05-07T11:26:42;13.55;;;9.23;;
34960;SDS011;30789;52.030;7.110;2023-05-07T11:29:11;11.45;;;8.95;;
34960;SDS011;30789;52.030;7.110;2023-05-07T11:31:49;13.27;;;9.55;;
34960;SDS011;30789;52.030;7.110;2023-05-07T11:34:20;13.27;;;9.82;;
34960;SDS011;30789;52.030;7.110;2023-05-07T11:36:47;16.40;;;10.07;;
34960;SDS011;30789;52.030;7.110;2023-05-07T11:39:24;13.48;;;10.57;;
34960;SDS011;30789;52.030;7.110;2023-05-07T11:41:55;13.40;;;9.65;;
34960;SDS011;30789;52.030;7.110;2023-05-07T11:44:21;12.40;;;9.45;;
34960;SDS011;30789;52.030;7.110;2023-05-07T11:46:49;15.32;;;8.68;;
34960;SDS011;30789;52.030;7.110;2023-05-07T11:49:16;12.57;;;9.38;;
34960;SDS011;30789;52.030;7.110;2023-05-07T11:51:43;11.50;;;8.82;;
34960;SDS011;30789;52.030;7.110;2023-05-07T11:54:11;10.85;;;8.88;;
34960;SDS011;30789;52.030;7.110;2023-05-07T11:56:42;10.00;;;8.40;;
34960;SDS011;30789;52.030;7.110;2023-05-07T11:59:09;11.07;;;8.50;;
34960;SDS011;30789;52.030;7.110;2023-05-07T12:01:36;10.23;;;8.30;;
34960;SDS011;30789;52.030;7.110;2023-05-07T12:04:04;11.07;;;8.48;;
34960;SDS011;30789;52.030;7.110;2023-05-07T12:06:31;9.32;;;7.93;;
34960;SDS011;30789;52.030;7.110;2023-05-07T12:09:01;9.40;;;8.25;;
34960;SDS011;30789;52.030;7.110;2023-05-07T12:11:29;9.80;;;8.38;;
34960;SDS011;30789;52.030;7.110;2023-05-07T12:13:55;9.45;;;7.65;;
34960;SDS011;30789;52.030;7.110;2023-05-07T12:16:22;9.90;;;7.88;;
34960;SDS011;30789;52.030;7.110;2023-05-07T12:18:50;9.55;;;7.43;;
34960;SDS011;30789;52.030;7.110;2023-05-07T12:21:19;9.30;;;7.38;;
34960;SDS011;30789;52.030;7.110;2023-05-07T12:23:45;11.98;;;8.40;;
34960;SDS011;30789;52.030;7.110;2023-05-07T12:26:12;13.45;;;8.88;;
34960;SDS011;30789;52.030;7.110;2023-05-07T12:28:39;9.73;;;7.82;;
34960;SDS011;30789;52.030;7.110;2023-05-07T12:31:06;9.85;;;8.13;;
34960;SDS011;30789;52.030;7.110;2023-05-07T12:33:33;9.32;;;7.75;;
34960;SDS011;30789;52.030;7.110;2023-05-07T12:36:02;8.75;;;7.07;;
34960;SDS011;30789;52.030;7.110;2023-05-07T12:38:35;9.38;;;7.85;;
34960;SDS011;30789;52.030;7.110;2023-05-07T12:41:03;8.95;;;6.97;;
34960;SDS011;30789;52.030;7.110;2023-05-07T12:43:32;8.90;;;6.70;;
34960;SDS011;30789;52.030;7.110;2023-05-07T12:45:59;8.55;;;6.80;;
34960;SDS011;30789;52.030;7.110;2023-05-07T12:48:28;7.93;;;7.13;;
34960;SDS011;30789;52.030;7.110;2023-05-07T12:50:55;9.57;;;6.82;;
34960;SDS011;30789;52.030;7.110;2023-05-07T12:53:22;8.70;;;6.50;;
34960;SDS011;30789;52.030;7.110;2023-05-07T12:55:52;7.53;;;6.63;;
34960;SDS011;30789;52.030;7.110;2023-05-07T12:58:21;8.90;;;6.45;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:00:50;8.85;;;5.45;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:03:24;7.75;;;5.22;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:05:51;8.65;;;5.30;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:08:25;6.78;;;5.70;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:10:54;6.57;;;5.05;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:13:20;7.40;;;5.82;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:15:47;6.22;;;5.28;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:18:14;7.57;;;6.03;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:20:40;9.32;;;5.07;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:23:07;9.05;;;5.78;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:25:33;5.38;;;4.18;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:28:01;6.85;;;4.95;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:30:29;8.48;;;5.07;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:32:56;6.32;;;5.05;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:35:22;6.30;;;4.90;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:37:49;6.50;;;4.45;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:40:17;4.90;;;4.40;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:42:43;6.05;;;4.50;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:45:11;6.15;;;4.22;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:47:39;4.25;;;3.47;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:50:06;5.80;;;3.88;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:52:33;4.63;;;3.85;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:55:00;4.63;;;3.17;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:57:27;4.82;;;3.17;;
34960;SDS011;30789;52.030;7.110;2023-05-07T13:59:53;5.68;;;3.65;;
34960;SDS011;30789;52.030;7.110;2023-05-07T14:02:21;5.10;;;3.80;;
34960;SDS011;30789;52.030;7.110;2023-05-07T14:04:48;5.78;;;3.83;;
34960;SDS011;30789;52.030;7.110;2023-05-07T14:07:14;4.47;;;3.47;;
34960;SDS011;30789;52.030;7.110;2023-05-07T14:09:41;4.53;;;3.80;;
34960;SDS011;30789;52.030;7.110;2023-05-07T14:12:07;5.43;;;3.95;;
34960;SDS011;30789;52.030;7.110;2023-05-07T14:14:34;4.75;;;3.92;;
34960;SDS011;30789;52.030;7.110;2023-05-07T14:17:00;5.00;;;3.35;;
34960;SDS011;30789;52.030;7.110;2023-05-07T14:19:28;5.65;;;3.75;;
34960;SDS011;30789;52.030;7.110;2023-05-07T14:21:55;6.00;;;4.70;;
34960;SDS011;30789;52.030;7.110;2023-05-07T14:24:21;6.43;;;4.72;;
34960;SDS011;30789;52.030;7.110;2023-05-07T14:26:48;5.97;;;4.57;;
34960;SDS011;30789;52.030;7.110;2023-05-07T14:29:14;6.43;;;4.10;;
34960;SDS011;30789;52.030;7.110;2023-05-07T14:31:43;5.10;;;3.88;;
34960;SDS011;30789;52.030;7.110;2023-05-07T14:34:10;5.57;;;4.03;;
34960;SDS011;30789;52.030;7.110;2023-05-07T14:36:38;4.97;;;3.97;;