sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80853;BME280;70270;43.434;28.338;2023-11-21T00:02:41;99735.38;;;10.17;59.21
80853;BME280;70270;43.434;28.338;2023-11-21T00:05:26;99890.22;;;11.06;58.92
80853;BME280;70270;43.434;28.338;2023-11-21T00:08:10;99785.34;;;10.48;59.02
80853;BME280;70270;43.434;28.338;2023-11-21T00:10:56;99883.72;;;11.07;58.84
80853;BME280;70270;43.434;28.338;2023-11-21T00:13:40;99868.69;;;11.11;59.06
80853;BME280;70270;43.434;28.338;2023-11-21T00:16:25;99886.22;;;11.35;58.11
80853;BME280;70270;43.434;28.338;2023-11-21T00:19:10;99829.47;;;11.20;57.18
80853;BME280;70270;43.434;28.338;2023-11-21T00:21:55;99877.84;;;11.37;58.31
80853;BME280;70270;43.434;28.338;2023-11-21T00:24:41;99872.81;;;11.40;58.10
80853;BME280;70270;43.434;28.338;2023-11-21T00:27:25;99873.28;;;11.31;58.13
80853;BME280;70270;43.434;28.338;2023-11-21T00:30:10;99782.84;;;10.79;58.28
80853;BME280;70270;43.434;28.338;2023-11-21T00:32:55;99881.59;;;11.36;58.45
80853;BME280;70270;43.434;28.338;2023-11-21T00:35:40;99879.97;;;11.08;59.62
80853;BME280;70270;43.434;28.338;2023-11-21T00:38:24;99856.22;;;11.10;60.58
80853;BME280;70270;43.434;28.338;2023-11-21T00:41:08;99788.91;;;10.42;61.71
80853;BME280;70270;43.434;28.338;2023-11-21T00:43:53;99885.81;;;10.66;67.58
80853;BME280;70270;43.434;28.338;2023-11-21T00:46:39;99880.00;;;10.82;68.13
80853;BME280;70270;43.434;28.338;2023-11-21T00:49:24;99869.78;;;10.84;67.78
80853;BME280;70270;43.434;28.338;2023-11-21T00:52:08;99891.25;;;10.92;68.30
80853;BME280;70270;43.434;28.338;2023-11-21T00:54:55;99888.53;;;11.18;67.86
80853;BME280;70270;43.434;28.338;2023-11-21T00:57:40;99893.75;;;11.26;67.54
80853;BME280;70270;43.434;28.338;2023-11-21T01:00:24;99785.75;;;10.84;66.73
80853;BME280;70270;43.434;28.338;2023-11-21T01:03:09;99874.69;;;11.53;66.18
80853;BME280;70270;43.434;28.338;2023-11-21T01:05:53;99874.69;;;11.40;66.60
80853;BME280;70270;43.434;28.338;2023-11-21T01:08:39;99868.88;;;11.36;66.79
80853;BME280;70270;43.434;28.338;2023-11-21T01:11:23;99896.19;;;11.48;66.37
80853;BME280;70270;43.434;28.338;2023-11-21T01:14:07;99874.06;;;11.51;67.33
80853;BME280;70270;43.434;28.338;2023-11-21T01:16:53;99776.50;;;11.11;67.11
80853;BME280;70270;43.434;28.338;2023-11-21T01:19:38;99865.16;;;11.31;68.09
80853;BME280;70270;43.434;28.338;2023-11-21T01:22:22;99870.75;;;11.42;68.01
80853;BME280;70270;43.434;28.338;2023-11-21T01:25:10;99868.69;;;11.31;67.64
80853;BME280;70270;43.434;28.338;2023-11-21T01:27:55;99789.09;;;10.86;67.89
80853;BME280;70270;43.434;28.338;2023-11-21T01:30:40;99869.97;;;10.76;70.05
80853;BME280;70270;43.434;28.338;2023-11-21T01:33:25;99889.13;;;10.48;72.50
80853;BME280;70270;43.434;28.338;2023-11-21T01:36:10;99870.38;;;10.47;72.95
80853;BME280;70270;43.434;28.338;2023-11-21T01:38:54;99847.44;;;10.29;72.54
80853;BME280;70270;43.434;28.338;2023-11-21T01:41:39;99778.63;;;10.04;72.03
80853;BME280;70270;43.434;28.338;2023-11-21T01:44:24;99738.84;;;10.11;71.24
80853;BME280;70270;43.434;28.338;2023-11-21T01:47:09;99742.81;;;10.02;70.63
80853;BME280;70270;43.434;28.338;2023-11-21T01:49:54;99840.78;;;10.98;69.75
80853;BME280;70270;43.434;28.338;2023-11-21T01:52:40;99844.97;;;11.07;70.13
80853;BME280;70270;43.434;28.338;2023-11-21T01:55:25;99844.94;;;11.13;70.23
80853;BME280;70270;43.434;28.338;2023-11-21T01:58:12;99824.91;;;11.14;69.23
80853;BME280;70270;43.434;28.338;2023-11-21T02:00:56;99729.28;;;10.74;68.70
80853;BME280;70270;43.434;28.338;2023-11-21T02:03:42;99732.19;;;10.86;68.29
80853;BME280;70270;43.434;28.338;2023-11-21T02:06:26;99820.91;;;11.23;68.30
80853;BME280;70270;43.434;28.338;2023-11-21T02:09:10;99825.69;;;11.35;67.72
80853;BME280;70270;43.434;28.338;2023-11-21T02:12:00;99836.72;;;11.40;68.28
80853;BME280;70270;43.434;28.338;2023-11-21T02:14:44;99842.56;;;11.50;67.48
80853;BME280;70270;43.434;28.338;2023-11-21T02:17:30;99831.09;;;11.41;68.19
80853;BME280;70270;43.434;28.338;2023-11-21T02:20:17;99834.88;;;11.34;67.60
80853;BME280;70270;43.434;28.338;2023-11-21T02:23:02;99746.81;;;10.59;68.45
80853;BME280;70270;43.434;28.338;2023-11-21T02:25:47;99825.72;;;11.21;67.20
80853;BME280;70270;43.434;28.338;2023-11-21T02:28:31;99823.22;;;11.26;66.91
80853;BME280;70270;43.434;28.338;2023-11-21T02:31:17;99847.41;;;11.28;65.48
80853;BME280;70270;43.434;28.338;2023-11-21T02:34:03;99754.09;;;10.78;65.57
80853;BME280;70270;43.434;28.338;2023-11-21T02:36:48;99858.03;;;11.36;65.58
80853;BME280;70270;43.434;28.338;2023-11-21T02:39:35;99841.50;;;11.51;64.35
80853;BME280;70270;43.434;28.338;2023-11-21T02:42:19;99843.75;;;11.60;63.07
80853;BME280;70270;43.434;28.338;2023-11-21T02:45:04;99839.84;;;11.50;61.84
80853;BME280;70270;43.434;28.338;2023-11-21T02:47:49;99807.34;;;11.23;61.06
80853;BME280;70270;43.434;28.338;2023-11-21T02:50:34;99848.63;;;11.45;61.22
80853;BME280;70270;43.434;28.338;2023-11-21T02:53:19;99852.41;;;11.38;60.13
80853;BME280;70270;43.434;28.338;2023-11-21T02:56:04;99842.81;;;11.28;60.60
80853;BME280;70270;43.434;28.338;2023-11-21T02:58:49;99847.84;;;11.18;61.64
80853;BME280;70270;43.434;28.338;2023-11-21T03:01:33;99842.44;;;11.05;60.84
80853;BME280;70270;43.434;28.338;2023-11-21T03:04:19;99846.63;;;10.82;62.28
80853;BME280;70270;43.434;28.338;2023-11-21T03:07:03;99848.50;;;10.68;61.85
80853;BME280;70270;43.434;28.338;2023-11-21T03:09:49;99858.09;;;10.64;62.26
80853;BME280;70270;43.434;28.338;2023-11-21T03:12:34;99856.66;;;10.55;62.62
80853;BME280;70270;43.434;28.338;2023-11-21T03:15:19;99771.50;;;9.83;63.01
80853;BME280;70270;43.434;28.338;2023-11-21T03:18:04;99870.34;;;10.27;62.52
80853;BME280;70270;43.434;28.338;2023-11-21T03:20:49;99883.47;;;10.30;62.87
80853;BME280;70270;43.434;28.338;2023-11-21T03:23:33;99885.78;;;10.40;62.58
80853;BME280;70270;43.434;28.338;2023-11-21T03:26:17;99876.34;;;10.16;63.22
80853;BME280;70270;43.434;28.338;2023-11-21T03:29:02;99897.81;;;10.17;63.18
80853;BME280;70270;43.434;28.338;2023-11-21T03:31:47;99886.94;;;10.11;62.95
80853;BME280;70270;43.434;28.338;2023-11-21T03:34:33;99890.75;;;10.29;62.83
80853;BME280;70270;43.434;28.338;2023-11-21T03:37:18;99867.84;;;10.19;62.59
80853;BME280;70270;43.434;28.338;2023-11-21T03:40:05;99893.84;;;10.20;62.35
80853;BME280;70270;43.434;28.338;2023-11-21T03:42:52;99842.31;;;10.00;62.23
80853;BME280;70270;43.434;28.338;2023-11-21T03:45:38;99866.50;;;10.08;62.53
80853;BME280;70270;43.434;28.338;2023-11-21T03:48:24;99894.41;;;10.02;62.70
80853;BME280;70270;43.434;28.338;2023-11-21T03:51:09;99877.09;;;10.03;62.39
80853;BME280;70270;43.434;28.338;2023-11-21T03:53:53;99872.69;;;9.89;62.82
80853;BME280;70270;43.434;28.338;2023-11-21T03:56:38;99883.16;;;9.99;63.02
80853;BME280;70270;43.434;28.338;2023-11-21T03:59:22;99883.53;;;9.96;62.27
80853;BME280;70270;43.434;28.338;2023-11-21T04:02:09;99780.50;;;9.36;62.60
80853;BME280;70270;43.434;28.338;2023-11-21T04:04:53;99778.38;;;9.25;62.76
80853;BME280;70270;43.434;28.338;2023-11-21T04:07:38;99856.41;;;9.76;62.75
80853;BME280;70270;43.434;28.338;2023-11-21T04:10:22;99886.00;;;9.84;62.18
80853;BME280;70270;43.434;28.338;2023-11-21T04:13:06;99867.41;;;9.68;62.66
80853;BME280;70270;43.434;28.338;2023-11-21T04:15:51;99885.13;;;9.70;62.68
80853;BME280;70270;43.434;28.338;2023-11-21T04:18:36;99877.25;;;9.41;63.91
80853;BME280;70270;43.434;28.338;2023-11-21T04:21:21;99886.16;;;9.35;63.73
80853;BME280;70270;43.434;28.338;2023-11-21T04:24:06;99884.94;;;9.37;64.10
80853;BME280;70270;43.434;28.338;2023-11-21T04:26:51;99777.66;;;8.76;63.92
80853;BME280;70270;43.434;28.338;2023-11-21T04:29:35;99895.75;;;9.37;64.31
80853;BME280;70270;43.434;28.338;2023-11-21T04:32:20;99894.78;;;9.17;65.05
80853;BME280;70270;43.434;28.338;2023-11-21T04:35:04;99896.47;;;9.18;65.18
80853;BME280;70270;43.434;28.338;2023-11-21T04:37:49;99753.81;;;8.52;64.72
80853;BME280;70270;43.434;28.338;2023-11-21T04:40:35;99904.16;;;9.56;64.55
80853;BME280;70270;43.434;28.338;2023-11-21T04:43:19;99914.78;;;9.51;65.46
80853;BME280;70270;43.434;28.338;2023-11-21T04:46:04;99900.47;;;9.63;65.46
80853;BME280;70270;43.434;28.338;2023-11-21T04:48:48;99913.13;;;9.56;64.59
80853;BME280;70270;43.434;28.338;2023-11-21T04:51:33;99919.66;;;9.75;66.24
80853;BME280;70270;43.434;28.338;2023-11-21T04:54:18;99810.38;;;9.22;65.20
80853;BME280;70270;43.434;28.338;2023-11-21T04:57:03;99905.34;;;10.22;63.34
80853;BME280;70270;43.434;28.338;2023-11-21T04:59:49;99889.97;;;10.49;62.34
80853;BME280;70270;43.434;28.338;2023-11-21T05:02:34;99903.97;;;10.78;62.10
80853;BME280;70270;43.434;28.338;2023-11-21T05:05:19;99896.25;;;11.15;61.01
80853;BME280;70270;43.434;28.338;2023-11-21T05:08:06;99910.00;;;11.26;59.63
80853;BME280;70270;43.434;28.338;2023-11-21T05:10:53;99823.69;;;10.84;59.23
80853;BME280;70270;43.434;28.338;2023-11-21T05:13:38;99912.50;;;11.35;58.51
80853;BME280;70270;43.434;28.338;2023-11-21T05:16:25;99830.38;;;10.75;59.89
80853;BME280;70270;43.434;28.338;2023-11-21T05:19:11;99901.44;;;11.03;62.42
80853;BME280;70270;43.434;28.338;2023-11-21T05:21:57;99902.50;;;11.15;61.83
80853;BME280;70270;43.434;28.338;2023-11-21T05:24:43;99921.25;;;11.37;58.29
80853;BME280;70270;43.434;28.338;2023-11-21T05:27:27;99914.19;;;11.22;58.35
80853;BME280;70270;43.434;28.338;2023-11-21T05:30:13;99923.78;;;11.05;58.85
80853;BME280;70270;43.434;28.338;2023-11-21T05:32:58;99943.53;;;10.47;60.47
80853;BME280;70270;43.434;28.338;2023-11-21T05:35:42;99921.16;;;10.31;61.09
80853;BME280;70270;43.434;28.338;2023-11-21T05:38:27;99836.38;;;9.64;61.48
80853;BME280;70270;43.434;28.338;2023-11-21T05:41:11;99926.63;;;10.45;61.19
80853;BME280;70270;43.434;28.338;2023-11-21T05:43:57;99924.38;;;10.61;61.32
80853;BME280;70270;43.434;28.338;2023-11-21T05:46:43;99912.91;;;10.59;60.91
80853;BME280;70270;43.434;28.338;2023-11-21T05:49:27;99927.09;;;10.88;60.98
80853;BME280;70270;43.434;28.338;2023-11-21T05:52:13;99930.03;;;10.93;59.98
80853;BME280;70270;43.434;28.338;2023-11-21T05:54:59;99898.75;;;10.90;59.53
80853;BME280;70270;43.434;28.338;2023-11-21T05:57:43;99943.81;;;11.17;59.20
80853;BME280;70270;43.434;28.338;2023-11-21T06:00:28;99913.34;;;11.15;58.30
80853;BME280;70270;43.434;28.338;2023-11-21T06:03:12;99929.19;;;11.25;58.43
80853;BME280;70270;43.434;28.338;2023-11-21T06:05:57;99948.75;;;11.60;58.16
80853;BME280;70270;43.434;28.338;2023-11-21T06:08:42;99950.06;;;11.11;58.95
80853;BME280;70270;43.434;28.338;2023-11-21T06:11:27;99933.34;;;11.27;58.25
80853;BME280;70270;43.434;28.338;2023-11-21T06:14:11;99936.66;;;11.56;58.18
80853;BME280;70270;43.434;28.338;2023-11-21T06:16:56;99937.72;;;11.55;57.68
80853;BME280;70270;43.434;28.338;2023-11-21T06:19:41;99938.13;;;11.78;57.94
80853;BME280;70270;43.434;28.338;2023-11-21T06:22:27;99923.72;;;11.71;57.19
80853;BME280;70270;43.434;28.338;2023-11-21T06:25:12;99840.50;;;11.39;56.84
80853;BME280;70270;43.434;28.338;2023-11-21T06:27:57;99940.69;;;12.17;56.39
80853;BME280;70270;43.434;28.338;2023-11-21T06:30:41;99954.03;;;12.26;55.79
80853;BME280;70270;43.434;28.338;2023-11-21T06:33:28;99963.56;;;12.41;56.09
80853;BME280;70270;43.434;28.338;2023-11-21T06:36:13;99960.38;;;12.06;57.08
80853;BME280;70270;43.434;28.338;2023-11-21T06:38:57;99964.78;;;12.07;57.91
80853;BME280;70270;43.434;28.338;2023-11-21T06:41:42;99952.09;;;12.33;57.04
80853;BME280;70270;43.434;28.338;2023-11-21T06:44:27;99948.31;;;12.40;56.27
80853;BME280;70270;43.434;28.338;2023-11-21T06:47:12;99945.56;;;12.47;56.97
80853;BME280;70270;43.434;28.338;2023-11-21T06:49:57;99944.16;;;12.69;55.50
80853;BME280;70270;43.434;28.338;2023-11-21T06:52:42;99946.81;;;12.82;55.44
80853;BME280;70270;43.434;28.338;2023-11-21T06:55:27;99959.50;;;12.88;54.99
80853;BME280;70270;43.434;28.338;2023-11-21T06:58:12;99956.72;;;13.01;55.38
80853;BME280;70270;43.434;28.338;2023-11-21T07:00:58;99956.19;;;13.18;54.84
80853;BME280;70270;43.434;28.338;2023-11-21T07:03:43;99945.13;;;13.37;54.08
80853;BME280;70270;43.434;28.338;2023-11-21T07:06:28;99951.50;;;13.49;54.30
80853;BME280;70270;43.434;28.338;2023-11-21T07:09:12;99938.44;;;13.58;53.50
80853;BME280;70270;43.434;28.338;2023-11-21T07:11:57;99945.56;;;13.77;52.92
80853;BME280;70270;43.434;28.338;2023-11-21T07:14:42;99938.94;;;13.91;52.77
80853;BME280;70270;43.434;28.338;2023-11-21T07:17:30;99901.34;;;13.64;52.94
80853;BME280;70270;43.434;28.338;2023-11-21T07:20:15;99941.59;;;14.16;52.54
80853;BME280;70270;43.434;28.338;2023-11-21T07:23:01;99942.41;;;14.35;51.81
80853;BME280;70270;43.434;28.338;2023-11-21T07:25:46;99950.22;;;14.61;51.26
80853;BME280;70270;43.434;28.338;2023-11-21T07:28:31;99928.19;;;14.63;51.59
80853;BME280;70270;43.434;28.338;2023-11-21T07:31:15;99935.88;;;14.95;50.73
80853;BME280;70270;43.434;28.338;2023-11-21T07:34:01;99860.06;;;14.86;49.85
80853;BME280;70270;43.434;28.338;2023-11-21T07:36:45;99924.69;;;14.85;50.46
80853;BME280;70270;43.434;28.338;2023-11-21T07:39:30;99940.47;;;15.48;50.86
80853;BME280;70270;43.434;28.338;2023-11-21T07:42:14;99914.78;;;15.49;50.10
80853;BME280;70270;43.434;28.338;2023-11-21T07:44:59;99939.50;;;15.77;48.81
80853;BME280;70270;43.434;28.338;2023-11-21T07:47:44;99937.31;;;16.14;48.33
80853;BME280;70270;43.434;28.338;2023-11-21T07:50:29;99941.88;;;15.85;48.30
80853;BME280;70270;43.434;28.338;2023-11-21T07:53:13;99943.78;;;15.73;49.25
80853;BME280;70270;43.434;28.338;2023-11-21T07:56:02;99810.59;;;14.82;49.10
80853;BME280;70270;43.434;28.338;2023-11-21T07:58:47;99942.16;;;15.72;49.61
80853;BME280;70270;43.434;28.338;2023-11-21T08:01:31;99865.56;;;14.56;50.52
80853;BME280;70270;43.434;28.338;2023-11-21T08:04:16;99955.75;;;15.49;49.86
80853;BME280;70270;43.434;28.338;2023-11-21T08:07:01;99939.75;;;15.87;49.82
80853;BME280;70270;43.434;28.338;2023-11-21T08:09:46;99937.41;;;16.31;48.06
80853;BME280;70270;43.434;28.338;2023-11-21T08:12:33;99946.63;;;16.42;47.55
80853;BME280;70270;43.434;28.338;2023-11-21T08:15:19;99880.13;;;16.24;46.77
80853;BME280;70270;43.434;28.338;2023-11-21T08:18:04;99948.66;;;17.36;45.92
80853;BME280;70270;43.434;28.338;2023-11-21T08:20:48;99869.00;;;16.88;44.89
80853;BME280;70270;43.434;28.338;2023-11-21T08:23:34;99947.38;;;16.25;46.81
80853;BME280;70270;43.434;28.338;2023-11-21T08:26:19;99963.19;;;15.60;50.84
80853;BME280;70270;43.434;28.338;2023-11-21T08:29:04;99967.56;;;15.84;50.85
80853;BME280;70270;43.434;28.338;2023-11-21T08:31:51;99943.88;;;15.32;51.72
80853;BME280;70270;43.434;28.338;2023-11-21T08:34:35;99955.66;;;15.90;50.74
80853;BME280;70270;43.434;28.338;2023-11-21T08:37:20;99953.09;;;15.72;51.39
80853;BME280;70270;43.434;28.338;2023-11-21T08:40:06;99946.88;;;15.88;50.89
80853;BME280;70270;43.434;28.338;2023-11-21T08:42:58;99945.38;;;16.21;50.69
80853;BME280;70270;43.434;28.338;2023-11-21T08:45:45;99930.38;;;16.92;49.57
80853;BME280;70270;43.434;28.338;2023-11-21T08:48:30;99937.28;;;17.27;48.58
80853;BME280;70270;43.434;28.338;2023-11-21T08:51:14;99841.91;;;16.29;48.63
80853;BME280;70270;43.434;28.338;2023-11-21T08:54:00;99851.06;;;16.63;47.75
80853;BME280;70270;43.434;28.338;2023-11-21T08:56:46;99929.06;;;17.44;47.49
80853;BME280;70270;43.434;28.338;2023-11-21T08:59:31;99928.88;;;17.34;47.61
80853;BME280;70270;43.434;28.338;2023-11-21T09:02:15;99919.28;;;17.31;47.72
80853;BME280;70270;43.434;28.338;2023-11-21T09:05:01;99918.31;;;17.93;46.66
80853;BME280;70270;43.434;28.338;2023-11-21T09:07:47;99924.94;;;17.97;46.77
80853;BME280;70270;43.434;28.338;2023-11-21T09:10:35;99914.94;;;17.52;47.21
80853;BME280;70270;43.434;28.338;2023-11-21T09:13:21;99930.06;;;17.71;46.71
80853;BME280;70270;43.434;28.338;2023-11-21T09:16:05;99920.91;;;17.66;46.50
80853;BME280;70270;43.434;28.338;2023-11-21T09:18:50;99912.38;;;18.01;46.38
80853;BME280;70270;43.434;28.338;2023-11-21T09:21:35;99907.25;;;17.88;45.63
80853;BME280;70270;43.434;28.338;2023-11-21T09:24:19;99906.22;;;17.55;45.78
80853;BME280;70270;43.434;28.338;2023-11-21T09:27:04;99908.44;;;17.75;45.15
80853;BME280;70270;43.434;28.338;2023-11-21T09:29:49;99842.78;;;17.63;45.40
80853;BME280;70270;43.434;28.338;2023-11-21T09:32:33;99835.72;;;17.67;45.60
80853;BME280;70270;43.434;28.338;2023-11-21T09:35:19;99909.28;;;17.75;46.66
80853;BME280;70270;43.434;28.338;2023-11-21T09:38:04;99909.69;;;18.06;45.80
80853;BME280;70270;43.434;28.338;2023-11-21T09:40:55;99901.25;;;18.34;45.43
80853;BME280;70270;43.434;28.338;2023-11-21T09:43:40;99884.59;;;18.41;45.02
80853;BME280;70270;43.434;28.338;2023-11-21T09:46:26;99873.19;;;18.27;45.48
80853;BME280;70270;43.434;28.338;2023-11-21T09:49:18;99892.06;;;18.45;46.01
80853;BME280;70270;43.434;28.338;2023-11-21T09:52:07;99809.81;;;18.02;45.00
80853;BME280;70270;43.434;28.338;2023-11-21T09:54:54;99806.81;;;17.76;44.94
80853;BME280;70270;43.434;28.338;2023-11-21T09:57:41;99880.72;;;18.15;44.39
80853;BME280;70270;43.434;28.338;2023-11-21T10:00:26;99876.72;;;18.01;45.25
80853;BME280;70270;43.434;28.338;2023-11-21T10:03:12;99875.69;;;18.29;43.14
80853;BME280;70270;43.434;28.338;2023-11-21T10:05:57;99851.41;;;17.94;44.41
80853;BME280;70270;43.434;28.338;2023-11-21T10:08:45;99873.97;;;17.41;46.00
80853;BME280;70270;43.434;28.338;2023-11-21T10:11:30;99881.34;;;17.40;45.56
80853;BME280;70270;43.434;28.338;2023-11-21T10:14:18;99877.78;;;17.78;45.28
80853;BME280;70270;43.434;28.338;2023-11-21T10:17:04;99859.31;;;18.12;43.43
80853;BME280;70270;43.434;28.338;2023-11-21T10:19:56;99864.88;;;17.95;43.51
80853;BME280;70270;43.434;28.338;2023-11-21T10:22:42;99783.59;;;17.62;43.04
80853;BME280;70270;43.434;28.338;2023-11-21T10:25:27;99863.03;;;18.01;42.62
80853;BME280;70270;43.434;28.338;2023-11-21T10:28:11;99857.44;;;18.66;41.90
80853;BME280;70270;43.434;28.338;2023-11-21T10:30:56;99762.84;;;18.74;40.69
80853;BME280;70270;43.434;28.338;2023-11-21T10:33:41;99826.22;;;19.98;38.80
80853;BME280;70270;43.434;28.338;2023-11-21T10:36:27;99834.59;;;20.33;37.81
80853;BME280;70270;43.434;28.338;2023-11-21T10:39:21;99831.03;;;20.48;37.74
80853;BME280;70270;43.434;28.338;2023-11-21T10:42:08;99805.72;;;20.51;37.41
80853;BME280;70270;43.434;28.338;2023-11-21T10:44:55;99793.66;;;19.70;37.71
80853;BME280;70270;43.434;28.338;2023-11-21T10:47:41;99822.31;;;19.37;38.84
80853;BME280;70270;43.434;28.338;2023-11-21T10:50:26;99828.56;;;19.74;38.59
80853;BME280;70270;43.434;28.338;2023-11-21T10:53:11;99811.84;;;19.81;38.01
80853;BME280;70270;43.434;28.338;2023-11-21T10:56:05;99819.09;;;19.50;38.23
80853;BME280;70270;43.434;28.338;2023-11-21T10:59:01;99817.38;;;19.91;37.54
80853;BME280;70270;43.434;28.338;2023-11-21T11:01:47;99833.44;;;19.57;37.88
80853;BME280;70270;43.434;28.338;2023-11-21T11:04:35;99835.03;;;19.11;39.27
80853;BME280;70270;43.434;28.338;2023-11-21T11:07:26;99804.78;;;19.06;39.88
80853;BME280;70270;43.434;28.338;2023-11-21T11:10:12;99842.44;;;18.74;41.74
80853;BME280;70270;43.434;28.338;2023-11-21T11:12:59;99832.41;;;18.36;42.75
80853;BME280;70270;43.434;28.338;2023-11-21T11:15:47;99764.59;;;17.77;42.87
80853;BME280;70270;43.434;28.338;2023-11-21T11:18:33;99845.59;;;18.39;43.57
80853;BME280;70270;43.434;28.338;2023-11-21T11:21:44;99836.38;;;18.72;42.80
80853;BME280;70270;43.434;28.338;2023-11-21T11:28:04;99750.88;;;17.56;45.43
80853;BME280;70270;43.434;28.338;2023-11-21T11:31:04;99748.28;;;18.46;43.61
80853;BME280;70270;43.434;28.338;2023-11-21T11:36:54;99819.69;;;19.15;42.03
80853;BME280;70270;43.434;28.338;2023-11-21T11:39:42;99814.19;;;19.15;42.40
80853;BME280;70270;43.434;28.338;2023-11-21T11:42:27;99817.56;;;19.27;42.87
80853;BME280;70270;43.434;28.338;2023-11-21T11:45:18;99812.06;;;19.27;41.77
80853;BME280;70270;43.434;28.338;2023-11-21T11:48:05;99778.06;;;19.33;41.69
80853;BME280;70270;43.434;28.338;2023-11-21T11:53:53;99811.78;;;19.66;40.57
80853;BME280;70270;43.434;28.338;2023-11-21T11:56:37;99815.88;;;20.30;39.65
80853;BME280;70270;43.434;28.338;2023-11-21T11:59:24;99786.44;;;20.91;37.97
80853;BME280;70270;43.434;28.338;2023-11-21T12:02:09;99801.34;;;21.16;37.31
80853;BME280;70270;43.434;28.338;2023-11-21T12:04:55;99821.69;;;21.45;36.78
80853;BME280;70270;43.434;28.338;2023-11-21T12:10:38;99809.88;;;20.53;38.75
80853;BME280;70270;43.434;28.338;2023-11-21T12:13:24;99815.00;;;20.25;40.58
80853;BME280;70270;43.434;28.338;2023-11-21T12:16:10;99825.41;;;19.45;42.59
80853;BME280;70270;43.434;28.338;2023-11-21T12:18:55;99827.34;;;18.49;44.52
80853;BME280;70270;43.434;28.338;2023-11-21T12:21:40;99821.63;;;18.83;44.36
80853;BME280;70270;43.434;28.338;2023-11-21T12:24:32;99791.03;;;18.37;45.21
80853;BME280;70270;43.434;28.338;2023-11-21T12:27:17;99822.72;;;18.82;45.11
80853;BME280;70270;43.434;28.338;2023-11-21T12:30:04;99817.28;;;18.87;44.92
80853;BME280;70270;43.434;28.338;2023-11-21T12:32:53;99797.53;;;19.79;42.58
80853;BME280;70270;43.434;28.338;2023-11-21T12:35:37;99808.22;;;20.83;39.60
80853;BME280;70270;43.434;28.338;2023-11-21T12:38:22;99813.72;;;20.68;39.91
80853;BME280;70270;43.434;28.338;2023-11-21T12:41:11;99805.28;;;21.79;38.09
80853;BME280;70270;43.434;28.338;2023-11-21T12:43:56;99813.50;;;22.04;36.41
80853;BME280;70270;43.434;28.338;2023-11-21T12:46:42;99812.97;;;21.97;36.44
80853;BME280;70270;43.434;28.338;2023-11-21T12:49:29;99805.94;;;21.56;36.45
80853;BME280;70270;43.434;28.338;2023-11-21T12:52:17;99770.75;;;21.17;36.10
80853;BME280;70270;43.434;28.338;2023-11-21T12:55:02;99791.97;;;21.22;36.78
80853;BME280;70270;43.434;28.338;2023-11-21T12:57:52;99793.59;;;21.28;37.31
80853;BME280;70270;43.434;28.338;2023-11-21T13:00:45;99711.28;;;20.86;35.18
80853;BME280;70270;43.434;28.338;2023-11-21T13:03:30;99793.91;;;21.26;35.96
80853;BME280;70270;43.434;28.338;2023-11-21T13:06:15;99799.41;;;21.21;36.33
80853;BME280;70270;43.434;28.338;2023-11-21T13:09:01;99687.34;;;20.56;36.46
80853;BME280;70270;43.434;28.338;2023-11-21T13:11:49;99773.44;;;21.42;36.22
80853;BME280;70270;43.434;28.338;2023-11-21T13:14:34;99802.97;;;20.96;37.67
80853;BME280;70270;43.434;28.338;2023-11-21T13:17:18;99804.50;;;20.06;39.66
80853;BME280;70270;43.434;28.338;2023-11-21T13:20:07;99811.06;;;19.95;40.51
80853;BME280;70270;43.434;28.338;2023-11-21T13:23:00;99800.66;;;20.07;41.13
80853;BME280;70270;43.434;28.338;2023-11-21T13:25:45;99744.22;;;18.86;42.06
80853;BME280;70270;43.434;28.338;2023-11-21T13:28:35;99717.38;;;18.24;43.77
80853;BME280;70270;43.434;28.338;2023-11-21T13:31:21;99798.88;;;18.55;44.75
80853;BME280;70270;43.434;28.338;2023-11-21T13:34:10;99697.81;;;17.40;45.71
80853;BME280;70270;43.434;28.338;2023-11-21T13:36:58;99724.34;;;17.18;46.79
80853;BME280;70270;43.434;28.338;2023-11-21T13:39:45;99818.19;;;17.30;46.63
80853;BME280;70270;43.434;28.338;2023-11-21T13:42:34;99808.78;;;16.71;48.64
80853;BME280;70270;43.434;28.338;2023-11-21T13:45:19;99825.13;;;16.37;48.68
80853;BME280;70270;43.434;28.338;2023-11-21T13:48:06;99820.78;;;16.25;48.62
80853;BME280;70270;43.434;28.338;2023-11-21T13:50:54;99809.53;;;15.81;49.64
80853;BME280;70270;43.434;28.338;2023-11-21T13:53:57;99833.19;;;15.87;50.35
80853;BME280;70270;43.434;28.338;2023-11-21T13:56:46;99819.38;;;15.94;50.76
80853;BME280;70270;43.434;28.338;2023-11-21T13:59:31;99821.38;;;15.59;51.89
80853;BME280;70270;43.434;28.338;2023-11-21T14:02:16;99828.50;;;15.48;52.55
80853;BME280;70270;43.434;28.338;2023-11-21T14:05:04;99821.53;;;15.52;52.73
80853;BME280;70270;43.434;28.338;2023-11-21T14:07:53;99825.53;;;15.38;54.83
80853;BME280;70270;43.434;28.338;2023-11-21T14:10:39;99830.03;;;15.21;57.43
80853;BME280;70270;43.434;28.338;2023-11-21T14:13:27;99824.50;;;15.16;58.58
80853;BME280;70270;43.434;28.338;2023-11-21T14:16:11;99755.19;;;14.59;59.71
80853;BME280;70270;43.434;28.338;2023-11-21T14:18:58;99743.94;;;14.55;59.84
80853;BME280;70270;43.434;28.338;2023-11-21T14:22:00;99826.00;;;15.35;58.66
80853;BME280;70270;43.434;28.338;2023-11-21T14:24:44;99797.63;;;15.48;57.70
80853;BME280;70270;43.434;28.338;2023-11-21T14:27:30;99808.19;;;15.67;57.67
80853;BME280;70270;43.434;28.338;2023-11-21T14:30:17;99806.09;;;15.86;56.63
80853;BME280;70270;43.434;28.338;2023-11-21T14:33:04;99824.72;;;16.01;56.38
80853;BME280;70270;43.434;28.338;2023-11-21T14:35:48;99792.75;;;15.61;57.04
80853;BME280;70270;43.434;28.338;2023-11-21T14:38:34;99808.44;;;15.54;58.09
80853;BME280;70270;43.434;28.338;2023-11-21T14:41:18;99725.19;;;14.93;58.15