sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53010;SDS011;42803;55.762;38.084;2023-07-13T00:02:12;7.22;;;2.60;;
53010;SDS011;42803;55.762;38.084;2023-07-13T00:04:42;2.53;;;1.63;;
53010;SDS011;42803;55.762;38.084;2023-07-13T00:07:12;5.10;;;2.35;;
53010;SDS011;42803;55.762;38.084;2023-07-13T00:09:42;1.98;;;1.50;;
53010;SDS011;42803;55.762;38.084;2023-07-13T00:12:21;3.60;;;1.80;;
53010;SDS011;42803;55.762;38.084;2023-07-13T00:14:52;2.85;;;1.83;;
53010;SDS011;42803;55.762;38.084;2023-07-13T00:17:22;3.03;;;2.22;;
53010;SDS011;42803;55.762;38.084;2023-07-13T00:19:51;2.95;;;1.73;;
53010;SDS011;42803;55.762;38.084;2023-07-13T00:22:24;5.43;;;1.98;;
53010;SDS011;42803;55.762;38.084;2023-07-13T00:24:54;3.80;;;1.85;;
53010;SDS011;42803;55.762;38.084;2023-07-13T00:27:24;2.65;;;1.45;;
53010;SDS011;42803;55.762;38.084;2023-07-13T00:29:54;8.15;;;2.22;;
53010;SDS011;42803;55.762;38.084;2023-07-13T00:32:24;4.45;;;1.70;;
53010;SDS011;42803;55.762;38.084;2023-07-13T00:34:55;4.38;;;1.80;;
53010;SDS011;42803;55.762;38.084;2023-07-13T00:37:43;3.90;;;1.75;;
53010;SDS011;42803;55.762;38.084;2023-07-13T00:40:27;5.90;;;1.70;;
53010;SDS011;42803;55.762;38.084;2023-07-13T00:43:09;6.80;;;1.90;;
53010;SDS011;42803;55.762;38.084;2023-07-13T00:48:42;3.60;;;1.80;;
53010;SDS011;42803;55.762;38.084;2023-07-13T00:51:16;3.45;;;1.80;;
53010;SDS011;42803;55.762;38.084;2023-07-13T00:53:52;2.97;;;1.90;;
53010;SDS011;42803;55.762;38.084;2023-07-13T00:56:23;6.95;;;1.83;;
53010;SDS011;42803;55.762;38.084;2023-07-13T00:58:53;3.25;;;1.70;;
53010;SDS011;42803;55.762;38.084;2023-07-13T01:01:22;4.00;;;2.03;;
53010;SDS011;42803;55.762;38.084;2023-07-13T01:03:51;2.88;;;1.65;;
53010;SDS011;42803;55.762;38.084;2023-07-13T01:06:21;3.55;;;1.83;;
53010;SDS011;42803;55.762;38.084;2023-07-13T01:08:52;4.10;;;2.08;;
53010;SDS011;42803;55.762;38.084;2023-07-13T01:11:22;2.33;;;1.42;;
53010;SDS011;42803;55.762;38.084;2023-07-13T01:13:51;4.32;;;1.95;;
53010;SDS011;42803;55.762;38.084;2023-07-13T01:16:22;3.20;;;1.75;;
53010;SDS011;42803;55.762;38.084;2023-07-13T01:18:54;4.60;;;1.92;;
53010;SDS011;42803;55.762;38.084;2023-07-13T01:21:28;2.25;;;1.65;;
53010;SDS011;42803;55.762;38.084;2023-07-13T01:24:01;2.13;;;1.90;;
53010;SDS011;42803;55.762;38.084;2023-07-13T01:26:30;2.00;;;1.63;;
53010;SDS011;42803;55.762;38.084;2023-07-13T01:29:00;2.42;;;1.63;;
53010;SDS011;42803;55.762;38.084;2023-07-13T01:31:32;2.35;;;1.30;;
53010;SDS011;42803;55.762;38.084;2023-07-13T01:34:02;4.38;;;2.00;;
53010;SDS011;42803;55.762;38.084;2023-07-13T01:36:33;5.55;;;2.15;;
53010;SDS011;42803;55.762;38.084;2023-07-13T01:39:03;3.65;;;1.98;;
53010;SDS011;42803;55.762;38.084;2023-07-13T01:41:35;3.33;;;1.58;;
53010;SDS011;42803;55.762;38.084;2023-07-13T01:44:05;2.55;;;2.03;;
53010;SDS011;42803;55.762;38.084;2023-07-13T01:46:34;2.50;;;1.50;;
53010;SDS011;42803;55.762;38.084;2023-07-13T01:49:03;11.15;;;1.90;;
53010;SDS011;42803;55.762;38.084;2023-07-13T01:51:33;1.77;;;1.63;;
53010;SDS011;42803;55.762;38.084;2023-07-13T01:54:03;3.10;;;1.75;;
53010;SDS011;42803;55.762;38.084;2023-07-13T01:56:33;2.42;;;1.65;;
53010;SDS011;42803;55.762;38.084;2023-07-13T01:59:02;4.72;;;1.90;;
53010;SDS011;42803;55.762;38.084;2023-07-13T02:01:31;2.85;;;1.63;;
53010;SDS011;42803;55.762;38.084;2023-07-13T02:04:01;3.13;;;1.70;;
53010;SDS011;42803;55.762;38.084;2023-07-13T02:06:34;2.38;;;1.60;;
53010;SDS011;42803;55.762;38.084;2023-07-13T02:09:03;2.70;;;1.92;;
53010;SDS011;42803;55.762;38.084;2023-07-13T02:11:33;3.60;;;2.13;;
53010;SDS011;42803;55.762;38.084;2023-07-13T02:14:04;6.88;;;1.77;;
53010;SDS011;42803;55.762;38.084;2023-07-13T02:16:34;2.78;;;1.88;;
53010;SDS011;42803;55.762;38.084;2023-07-13T02:19:04;3.63;;;1.95;;
53010;SDS011;42803;55.762;38.084;2023-07-13T02:21:40;2.40;;;1.95;;
53010;SDS011;42803;55.762;38.084;2023-07-13T02:24:10;2.25;;;1.50;;
53010;SDS011;42803;55.762;38.084;2023-07-13T02:26:45;2.75;;;1.92;;
53010;SDS011;42803;55.762;38.084;2023-07-13T02:29:14;2.63;;;2.03;;
53010;SDS011;42803;55.762;38.084;2023-07-13T02:31:45;4.18;;;1.90;;
53010;SDS011;42803;55.762;38.084;2023-07-13T02:34:15;3.03;;;1.80;;
53010;SDS011;42803;55.762;38.084;2023-07-13T02:36:45;1.52;;;1.27;;
53010;SDS011;42803;55.762;38.084;2023-07-13T02:39:15;4.18;;;1.88;;
53010;SDS011;42803;55.762;38.084;2023-07-13T02:41:44;3.97;;;2.10;;
53010;SDS011;42803;55.762;38.084;2023-07-13T02:44:14;6.10;;;2.08;;
53010;SDS011;42803;55.762;38.084;2023-07-13T02:46:43;1.85;;;1.50;;
53010;SDS011;42803;55.762;38.084;2023-07-13T02:49:13;4.22;;;1.77;;
53010;SDS011;42803;55.762;38.084;2023-07-13T02:51:42;1.85;;;1.63;;
53010;SDS011;42803;55.762;38.084;2023-07-13T02:54:13;4.78;;;1.90;;
53010;SDS011;42803;55.762;38.084;2023-07-13T02:56:42;2.70;;;1.90;;
53010;SDS011;42803;55.762;38.084;2023-07-13T02:59:12;2.85;;;1.83;;
53010;SDS011;42803;55.762;38.084;2023-07-13T03:01:41;3.38;;;1.73;;
53010;SDS011;42803;55.762;38.084;2023-07-13T03:04:11;5.53;;;1.92;;
53010;SDS011;42803;55.762;38.084;2023-07-13T03:06:40;4.32;;;2.35;;
53010;SDS011;42803;55.762;38.084;2023-07-13T03:09:10;6.65;;;2.17;;
53010;SDS011;42803;55.762;38.084;2023-07-13T03:11:45;4.65;;;1.90;;
53010;SDS011;42803;55.762;38.084;2023-07-13T03:14:26;7.97;;;2.72;;
53010;SDS011;42803;55.762;38.084;2023-07-13T03:16:56;6.30;;;2.20;;
53010;SDS011;42803;55.762;38.084;2023-07-13T03:19:28;10.85;;;2.47;;
53010;SDS011;42803;55.762;38.084;2023-07-13T03:21:58;8.02;;;2.17;;
53010;SDS011;42803;55.762;38.084;2023-07-13T03:24:29;9.73;;;2.42;;
53010;SDS011;42803;55.762;38.084;2023-07-13T03:27:00;5.80;;;2.20;;
53010;SDS011;42803;55.762;38.084;2023-07-13T03:29:31;8.15;;;2.50;;
53010;SDS011;42803;55.762;38.084;2023-07-13T03:32:00;5.85;;;2.72;;
53010;SDS011;42803;55.762;38.084;2023-07-13T03:34:30;5.22;;;2.00;;
53010;SDS011;42803;55.762;38.084;2023-07-13T03:37:00;8.38;;;2.33;;
53010;SDS011;42803;55.762;38.084;2023-07-13T03:39:30;6.32;;;1.95;;
53010;SDS011;42803;55.762;38.084;2023-07-13T03:42:00;4.35;;;2.00;;
53010;SDS011;42803;55.762;38.084;2023-07-13T03:44:29;6.25;;;2.00;;
53010;SDS011;42803;55.762;38.084;2023-07-13T03:46:59;4.25;;;1.90;;
53010;SDS011;42803;55.762;38.084;2023-07-13T03:49:29;2.60;;;1.73;;
53010;SDS011;42803;55.762;38.084;2023-07-13T03:51:58;4.65;;;1.73;;
53010;SDS011;42803;55.762;38.084;2023-07-13T03:54:27;5.60;;;1.98;;
53010;SDS011;42803;55.762;38.084;2023-07-13T03:56:57;4.75;;;2.20;;
53010;SDS011;42803;55.762;38.084;2023-07-13T03:59:28;4.05;;;2.40;;
53010;SDS011;42803;55.762;38.084;2023-07-13T04:01:57;4.85;;;1.90;;
53010;SDS011;42803;55.762;38.084;2023-07-13T04:04:26;4.32;;;2.10;;
53010;SDS011;42803;55.762;38.084;2023-07-13T04:06:56;4.28;;;1.60;;
53010;SDS011;42803;55.762;38.084;2023-07-13T04:09:25;7.97;;;2.20;;
53010;SDS011;42803;55.762;38.084;2023-07-13T04:11:54;4.88;;;2.10;;
53010;SDS011;42803;55.762;38.084;2023-07-13T04:14:24;3.10;;;1.95;;
53010;SDS011;42803;55.762;38.084;2023-07-13T04:16:54;4.30;;;2.10;;
53010;SDS011;42803;55.762;38.084;2023-07-13T04:19:24;4.90;;;2.00;;
53010;SDS011;42803;55.762;38.084;2023-07-13T04:21:53;4.57;;;2.08;;
53010;SDS011;42803;55.762;38.084;2023-07-13T04:24:22;5.20;;;2.10;;
53010;SDS011;42803;55.762;38.084;2023-07-13T04:26:52;4.25;;;2.05;;
53010;SDS011;42803;55.762;38.084;2023-07-13T04:29:21;4.20;;;1.92;;
53010;SDS011;42803;55.762;38.084;2023-07-13T04:31:50;4.78;;;2.38;;
53010;SDS011;42803;55.762;38.084;2023-07-13T04:34:21;3.80;;;2.03;;
53010;SDS011;42803;55.762;38.084;2023-07-13T04:36:50;4.80;;;2.70;;
53010;SDS011;42803;55.762;38.084;2023-07-13T04:39:20;6.63;;;2.80;;
53010;SDS011;42803;55.762;38.084;2023-07-13T04:41:49;10.05;;;2.53;;
53010;SDS011;42803;55.762;38.084;2023-07-13T04:44:18;3.95;;;2.60;;
53010;SDS011;42803;55.762;38.084;2023-07-13T04:46:47;5.40;;;2.30;;
53010;SDS011;42803;55.762;38.084;2023-07-13T04:49:16;4.00;;;2.33;;
53010;SDS011;42803;55.762;38.084;2023-07-13T04:51:47;3.55;;;2.33;;
53010;SDS011;42803;55.762;38.084;2023-07-13T04:54:16;5.40;;;2.22;;
53010;SDS011;42803;55.762;38.084;2023-07-13T04:56:46;5.60;;;2.10;;
53010;SDS011;42803;55.762;38.084;2023-07-13T04:59:15;4.10;;;2.42;;
53010;SDS011;42803;55.762;38.084;2023-07-13T05:01:44;3.38;;;2.28;;
53010;SDS011;42803;55.762;38.084;2023-07-13T05:04:13;3.05;;;1.88;;
53010;SDS011;42803;55.762;38.084;2023-07-13T05:06:43;10.85;;;2.45;;
53010;SDS011;42803;55.762;38.084;2023-07-13T05:09:13;9.38;;;2.47;;
53010;SDS011;42803;55.762;38.084;2023-07-13T05:11:42;4.15;;;2.17;;
53010;SDS011;42803;55.762;38.084;2023-07-13T05:14:12;4.40;;;2.30;;
53010;SDS011;42803;55.762;38.084;2023-07-13T05:16:42;5.35;;;2.00;;
53010;SDS011;42803;55.762;38.084;2023-07-13T05:19:11;5.45;;;2.10;;
53010;SDS011;42803;55.762;38.084;2023-07-13T05:21:41;4.97;;;2.47;;
53010;SDS011;42803;55.762;38.084;2023-07-13T05:24:10;3.63;;;2.30;;
53010;SDS011;42803;55.762;38.084;2023-07-13T05:26:53;3.15;;;2.33;;
53010;SDS011;42803;55.762;38.084;2023-07-13T05:29:22;5.90;;;2.40;;
53010;SDS011;42803;55.762;38.084;2023-07-13T05:31:51;4.68;;;2.13;;
53010;SDS011;42803;55.762;38.084;2023-07-13T05:34:20;5.45;;;2.10;;
53010;SDS011;42803;55.762;38.084;2023-07-13T05:36:50;3.50;;;2.05;;
53010;SDS011;42803;55.762;38.084;2023-07-13T05:39:19;2.80;;;1.95;;
53010;SDS011;42803;55.762;38.084;2023-07-13T05:41:48;4.50;;;1.90;;
53010;SDS011;42803;55.762;38.084;2023-07-13T05:44:19;3.45;;;2.33;;
53010;SDS011;42803;55.762;38.084;2023-07-13T05:46:48;5.60;;;2.30;;
53010;SDS011;42803;55.762;38.084;2023-07-13T05:49:21;4.75;;;2.10;;
53010;SDS011;42803;55.762;38.084;2023-07-13T05:51:50;4.50;;;2.25;;
53010;SDS011;42803;55.762;38.084;2023-07-13T05:54:19;4.15;;;2.63;;
53010;SDS011;42803;55.762;38.084;2023-07-13T05:56:49;4.57;;;2.50;;
53010;SDS011;42803;55.762;38.084;2023-07-13T05:59:19;3.80;;;1.98;;
53010;SDS011;42803;55.762;38.084;2023-07-13T06:01:49;5.35;;;2.72;;
53010;SDS011;42803;55.762;38.084;2023-07-13T06:04:19;6.88;;;2.40;;
53010;SDS011;42803;55.762;38.084;2023-07-13T06:06:49;3.42;;;2.35;;
53010;SDS011;42803;55.762;38.084;2023-07-13T06:09:18;5.18;;;2.10;;
53010;SDS011;42803;55.762;38.084;2023-07-13T06:11:47;8.85;;;2.13;;
53010;SDS011;42803;55.762;38.084;2023-07-13T06:14:16;7.32;;;2.30;;
53010;SDS011;42803;55.762;38.084;2023-07-13T06:16:47;5.35;;;2.10;;
53010;SDS011;42803;55.762;38.084;2023-07-13T06:19:17;5.97;;;2.00;;
53010;SDS011;42803;55.762;38.084;2023-07-13T06:21:47;9.00;;;2.95;;
53010;SDS011;42803;55.762;38.084;2023-07-13T06:24:16;3.72;;;1.88;;
53010;SDS011;42803;55.762;38.084;2023-07-13T06:26:48;5.78;;;2.22;;
53010;SDS011;42803;55.762;38.084;2023-07-13T06:29:17;6.90;;;2.70;;
53010;SDS011;42803;55.762;38.084;2023-07-13T06:31:48;2.95;;;1.98;;
53010;SDS011;42803;55.762;38.084;2023-07-13T06:34:17;3.85;;;1.90;;
53010;SDS011;42803;55.762;38.084;2023-07-13T06:36:46;5.57;;;2.00;;
53010;SDS011;42803;55.762;38.084;2023-07-13T06:39:16;4.28;;;2.03;;
53010;SDS011;42803;55.762;38.084;2023-07-13T06:41:45;6.28;;;2.20;;
53010;SDS011;42803;55.762;38.084;2023-07-13T06:44:14;3.85;;;1.65;;
53010;SDS011;42803;55.762;38.084;2023-07-13T06:46:43;8.13;;;3.13;;
53010;SDS011;42803;55.762;38.084;2023-07-13T06:49:14;4.85;;;1.90;;
53010;SDS011;42803;55.762;38.084;2023-07-13T06:51:43;5.85;;;2.00;;
53010;SDS011;42803;55.762;38.084;2023-07-13T06:54:13;6.72;;;2.30;;
53010;SDS011;42803;55.762;38.084;2023-07-13T06:56:42;2.72;;;1.80;;
53010;SDS011;42803;55.762;38.084;2023-07-13T06:59:11;4.15;;;2.00;;
53010;SDS011;42803;55.762;38.084;2023-07-13T07:01:41;4.95;;;1.90;;
53010;SDS011;42803;55.762;38.084;2023-07-13T07:04:10;3.55;;;2.03;;
53010;SDS011;42803;55.762;38.084;2023-07-13T07:06:41;2.92;;;1.98;;
53010;SDS011;42803;55.762;38.084;2023-07-13T07:09:11;10.02;;;2.08;;
53010;SDS011;42803;55.762;38.084;2023-07-13T07:11:41;6.10;;;2.08;;
53010;SDS011;42803;55.762;38.084;2023-07-13T07:14:29;5.07;;;2.25;;
53010;SDS011;42803;55.762;38.084;2023-07-13T07:16:59;4.05;;;2.05;;
53010;SDS011;42803;55.762;38.084;2023-07-13T07:19:29;4.32;;;2.10;;
53010;SDS011;42803;55.762;38.084;2023-07-13T07:22:00;6.85;;;1.90;;
53010;SDS011;42803;55.762;38.084;2023-07-13T07:24:30;5.32;;;1.60;;
53010;SDS011;42803;55.762;38.084;2023-07-13T07:26:59;4.28;;;2.85;;
53010;SDS011;42803;55.762;38.084;2023-07-13T07:29:31;7.28;;;1.90;;
53010;SDS011;42803;55.762;38.084;2023-07-13T07:32:03;4.82;;;1.55;;
53010;SDS011;42803;55.762;38.084;2023-07-13T07:34:44;6.88;;;2.42;;
53010;SDS011;42803;55.762;38.084;2023-07-13T07:37:15;7.13;;;1.90;;
53010;SDS011;42803;55.762;38.084;2023-07-13T07:39:47;6.85;;;2.20;;
53010;SDS011;42803;55.762;38.084;2023-07-13T07:42:36;4.80;;;2.08;;
53010;SDS011;42803;55.762;38.084;2023-07-13T07:45:06;10.20;;;2.42;;
53010;SDS011;42803;55.762;38.084;2023-07-13T07:47:35;5.15;;;2.03;;
53010;SDS011;42803;55.762;38.084;2023-07-13T07:50:05;3.33;;;2.00;;
53010;SDS011;42803;55.762;38.084;2023-07-13T07:52:37;7.68;;;1.90;;
53010;SDS011;42803;55.762;38.084;2023-07-13T07:55:07;3.50;;;1.92;;
53010;SDS011;42803;55.762;38.084;2023-07-13T07:57:39;4.40;;;1.88;;
53010;SDS011;42803;55.762;38.084;2023-07-13T08:00:12;4.88;;;2.00;;
53010;SDS011;42803;55.762;38.084;2023-07-13T08:02:46;15.45;;;3.08;;
53010;SDS011;42803;55.762;38.084;2023-07-13T08:05:19;8.45;;;2.83;;
53010;SDS011;42803;55.762;38.084;2023-07-13T08:08:07;6.28;;;2.80;;
53010;SDS011;42803;55.762;38.084;2023-07-13T08:10:36;4.68;;;2.33;;
53010;SDS011;42803;55.762;38.084;2023-07-13T08:13:06;6.90;;;2.42;;
53010;SDS011;42803;55.762;38.084;2023-07-13T08:15:38;5.00;;;2.33;;
53010;SDS011;42803;55.762;38.084;2023-07-13T08:18:08;6.15;;;2.30;;
53010;SDS011;42803;55.762;38.084;2023-07-13T08:20:37;8.07;;;2.70;;
53010;SDS011;42803;55.762;38.084;2023-07-13T08:23:09;7.00;;;2.45;;
53010;SDS011;42803;55.762;38.084;2023-07-13T08:25:38;6.22;;;3.03;;
53010;SDS011;42803;55.762;38.084;2023-07-13T08:28:08;6.75;;;3.00;;
53010;SDS011;42803;55.762;38.084;2023-07-13T08:30:37;5.15;;;2.50;;
53010;SDS011;42803;55.762;38.084;2023-07-13T08:33:06;7.78;;;2.50;;
53010;SDS011;42803;55.762;38.084;2023-07-13T08:35:36;6.07;;;2.38;;
53010;SDS011;42803;55.762;38.084;2023-07-13T08:38:05;6.07;;;2.80;;
53010;SDS011;42803;55.762;38.084;2023-07-13T08:40:36;9.02;;;2.20;;
53010;SDS011;42803;55.762;38.084;2023-07-13T08:43:06;7.32;;;2.35;;
53010;SDS011;42803;55.762;38.084;2023-07-13T08:45:43;6.88;;;3.08;;
53010;SDS011;42803;55.762;38.084;2023-07-13T08:48:17;8.23;;;2.83;;
53010;SDS011;42803;55.762;38.084;2023-07-13T08:50:52;8.00;;;2.13;;
53010;SDS011;42803;55.762;38.084;2023-07-13T08:53:29;5.00;;;2.22;;
53010;SDS011;42803;55.762;38.084;2023-07-13T08:56:03;8.27;;;2.10;;
53010;SDS011;42803;55.762;38.084;2023-07-13T08:58:38;5.22;;;2.97;;
53010;SDS011;42803;55.762;38.084;2023-07-13T09:01:11;7.18;;;2.60;;
53010;SDS011;42803;55.762;38.084;2023-07-13T09:03:46;7.68;;;3.15;;
53010;SDS011;42803;55.762;38.084;2023-07-13T09:06:27;5.85;;;2.65;;
53010;SDS011;42803;55.762;38.084;2023-07-13T09:09:06;5.72;;;3.10;;
53010;SDS011;42803;55.762;38.084;2023-07-13T09:11:46;8.82;;;3.78;;
53010;SDS011;42803;55.762;38.084;2023-07-13T09:14:26;9.48;;;3.55;;
53010;SDS011;42803;55.762;38.084;2023-07-13T09:17:12;8.60;;;2.90;;
53010;SDS011;42803;55.762;38.084;2023-07-13T09:19:46;5.18;;;3.15;;
53010;SDS011;42803;55.762;38.084;2023-07-13T09:22:22;8.05;;;3.03;;
53010;SDS011;42803;55.762;38.084;2023-07-13T09:24:57;3.13;;;2.63;;
53010;SDS011;42803;55.762;38.084;2023-07-13T09:27:33;4.45;;;2.72;;
53010;SDS011;42803;55.762;38.084;2023-07-13T09:30:15;6.45;;;2.83;;
53010;SDS011;42803;55.762;38.084;2023-07-13T09:32:53;5.90;;;2.25;;
53010;SDS011;42803;55.762;38.084;2023-07-13T09:35:24;3.17;;;2.22;;
53010;SDS011;42803;55.762;38.084;2023-07-13T09:38:01;8.68;;;3.42;;
53010;SDS011;42803;55.762;38.084;2023-07-13T09:40:44;4.90;;;2.33;;
53010;SDS011;42803;55.762;38.084;2023-07-13T09:43:24;5.10;;;2.80;;
53010;SDS011;42803;55.762;38.084;2023-07-13T09:45:56;5.65;;;2.70;;
53010;SDS011;42803;55.762;38.084;2023-07-13T09:48:26;8.15;;;2.53;;
53010;SDS011;42803;55.762;38.084;2023-07-13T09:51:07;3.83;;;2.85;;
53010;SDS011;42803;55.762;38.084;2023-07-13T09:53:42;5.40;;;2.33;;
53010;SDS011;42803;55.762;38.084;2023-07-13T09:56:19;4.85;;;2.35;;
53010;SDS011;42803;55.762;38.084;2023-07-13T09:58:51;5.68;;;2.65;;
53010;SDS011;42803;55.762;38.084;2023-07-13T10:01:31;5.00;;;2.47;;
53010;SDS011;42803;55.762;38.084;2023-07-13T10:04:03;3.60;;;2.40;;
53010;SDS011;42803;55.762;38.084;2023-07-13T10:06:41;3.28;;;2.33;;
53010;SDS011;42803;55.762;38.084;2023-07-13T10:09:13;3.95;;;2.17;;
53010;SDS011;42803;55.762;38.084;2023-07-13T10:11:44;5.30;;;2.63;;
53010;SDS011;42803;55.762;38.084;2023-07-13T10:14:18;5.00;;;2.92;;
53010;SDS011;42803;55.762;38.084;2023-07-13T10:17:00;4.32;;;2.20;;
53010;SDS011;42803;55.762;38.084;2023-07-13T10:19:32;3.72;;;2.63;;
53010;SDS011;42803;55.762;38.084;2023-07-13T10:22:14;6.07;;;2.58;;
53010;SDS011;42803;55.762;38.084;2023-07-13T10:24:52;4.70;;;2.55;;
53010;SDS011;42803;55.762;38.084;2023-07-13T10:27:25;6.13;;;2.65;;
53010;SDS011;42803;55.762;38.084;2023-07-13T10:30:06;6.35;;;3.00;;
53010;SDS011;42803;55.762;38.084;2023-07-13T10:32:43;6.90;;;2.92;;
53010;SDS011;42803;55.762;38.084;2023-07-13T10:35:14;7.00;;;3.33;;
53010;SDS011;42803;55.762;38.084;2023-07-13T10:37:47;6.03;;;2.78;;
53010;SDS011;42803;55.762;38.084;2023-07-13T10:40:22;5.63;;;3.05;;
53010;SDS011;42803;55.762;38.084;2023-07-13T10:42:56;8.30;;;2.83;;
53010;SDS011;42803;55.762;38.084;2023-07-13T10:45:30;5.65;;;2.92;;
53010;SDS011;42803;55.762;38.084;2023-07-13T10:48:04;7.03;;;2.60;;
53010;SDS011;42803;55.762;38.084;2023-07-13T10:50:40;7.13;;;2.70;;
53010;SDS011;42803;55.762;38.084;2023-07-13T10:53:20;5.90;;;2.25;;
53010;SDS011;42803;55.762;38.084;2023-07-13T10:55:58;5.07;;;2.70;;
53010;SDS011;42803;55.762;38.084;2023-07-13T10:58:31;6.70;;;2.83;;
53010;SDS011;42803;55.762;38.084;2023-07-13T11:01:12;5.38;;;2.70;;
53010;SDS011;42803;55.762;38.084;2023-07-13T11:03:47;6.05;;;2.90;;
53010;SDS011;42803;55.762;38.084;2023-07-13T11:06:29;8.25;;;2.92;;
53010;SDS011;42803;55.762;38.084;2023-07-13T11:09:17;5.93;;;2.45;;
53010;SDS011;42803;55.762;38.084;2023-07-13T11:12:01;5.70;;;3.00;;
53010;SDS011;42803;55.762;38.084;2023-07-13T11:14:35;8.23;;;2.25;;
53010;SDS011;42803;55.762;38.084;2023-07-13T11:20:09;8.32;;;2.70;;
53010;SDS011;42803;55.762;38.084;2023-07-13T11:22:51;6.40;;;2.67;;
53010;SDS011;42803;55.762;38.084;2023-07-13T11:25:36;4.95;;;3.45;;
53010;SDS011;42803;55.762;38.084;2023-07-13T11:28:12;7.07;;;2.80;;
53010;SDS011;42803;55.762;38.084;2023-07-13T11:30:47;6.15;;;2.70;;
53010;SDS011;42803;55.762;38.084;2023-07-13T11:33:20;6.32;;;3.00;;
53010;SDS011;42803;55.762;38.084;2023-07-13T11:35:57;4.30;;;2.67;;
53010;SDS011;42803;55.762;38.084;2023-07-13T11:38:30;7.78;;;3.72;;
53010;SDS011;42803;55.762;38.084;2023-07-13T11:41:02;7.90;;;2.95;;
53010;SDS011;42803;55.762;38.084;2023-07-13T11:43:34;8.23;;;3.13;;
53010;SDS011;42803;55.762;38.084;2023-07-13T11:46:13;8.20;;;2.85;;
53010;SDS011;42803;55.762;38.084;2023-07-13T11:48:46;4.18;;;2.63;;
53010;SDS011;42803;55.762;38.084;2023-07-13T11:51:18;5.78;;;3.30;;
53010;SDS011;42803;55.762;38.084;2023-07-13T11:53:51;6.80;;;3.17;;
53010;SDS011;42803;55.762;38.084;2023-07-13T11:56:24;7.10;;;3.08;;
53010;SDS011;42803;55.762;38.084;2023-07-13T11:58:55;4.50;;;3.00;;
53010;SDS011;42803;55.762;38.084;2023-07-13T12:01:26;7.00;;;2.88;;
53010;SDS011;42803;55.762;38.084;2023-07-13T12:04:02;8.75;;;3.50;;
53010;SDS011;42803;55.762;38.084;2023-07-13T12:06:34;6.35;;;3.75;;
53010;SDS011;42803;55.762;38.084;2023-07-13T12:09:10;4.57;;;3.33;;
53010;SDS011;42803;55.762;38.084;2023-07-13T12:11:43;4.35;;;2.97;;
53010;SDS011;42803;55.762;38.084;2023-07-13T12:14:13;6.93;;;2.97;;
53010;SDS011;42803;55.762;38.084;2023-07-13T12:16:46;8.07;;;2.55;;
53010;SDS011;42803;55.762;38.084;2023-07-13T12:19:18;7.57;;;2.95;;
53010;SDS011;42803;55.762;38.084;2023-07-13T12:21:50;5.18;;;2.85;;
53010;SDS011;42803;55.762;38.084;2023-07-13T12:24:23;17.50;;;3.55;;
53010;SDS011;42803;55.762;38.084;2023-07-13T12:26:54;7.15;;;3.95;;
53010;SDS011;42803;55.762;38.084;2023-07-13T12:29:28;9.55;;;3.70;;
53010;SDS011;42803;55.762;38.084;2023-07-13T12:31:57;10.05;;;3.88;;
53010;SDS011;42803;55.762;38.084;2023-07-13T12:34:29;11.95;;;4.53;;
53010;SDS011;42803;55.762;38.084;2023-07-13T12:36:59;10.50;;;3.58;;
53010;SDS011;42803;55.762;38.084;2023-07-13T12:39:32;8.15;;;3.60;;
53010;SDS011;42803;55.762;38.084;2023-07-13T12:42:13;8.48;;;3.65;;
53010;SDS011;42803;55.762;38.084;2023-07-13T12:44:52;6.28;;;3.63;;
53010;SDS011;42803;55.762;38.084;2023-07-13T12:47:22;5.88;;;3.40;;
53010;SDS011;42803;55.762;38.084;2023-07-13T12:49:54;5.38;;;3.00;;
53010;SDS011;42803;55.762;38.084;2023-07-13T12:52:28;8.45;;;3.50;;
53010;SDS011;42803;55.762;38.084;2023-07-13T12:55:05;4.10;;;2.95;;
53010;SDS011;42803;55.762;38.084;2023-07-13T12:57:38;8.18;;;3.40;;
53010;SDS011;42803;55.762;38.084;2023-07-13T13:00:21;5.68;;;3.42;;
53010;SDS011;42803;55.762;38.084;2023-07-13T13:02:53;8.45;;;3.53;;
53010;SDS011;42803;55.762;38.084;2023-07-13T13:05:46;8.57;;;3.45;;
53010;SDS011;42803;55.762;38.084;2023-07-13T13:08:15;6.50;;;3.47;;
53010;SDS011;42803;55.762;38.084;2023-07-13T13:10:45;7.20;;;3.70;;
53010;SDS011;42803;55.762;38.084;2023-07-13T13:13:14;9.00;;;3.53;;
53010;SDS011;42803;55.762;38.084;2023-07-13T13:15:43;7.95;;;3.72;;
53010;SDS011;42803;55.762;38.084;2023-07-13T13:18:15;6.03;;;3.80;;
53010;SDS011;42803;55.762;38.084;2023-07-13T13:20:47;6.85;;;3.65;;
53010;SDS011;42803;55.762;38.084;2023-07-13T13:23:18;10.73;;;4.00;;
53010;SDS011;42803;55.762;38.084;2023-07-13T13:25:50;10.13;;;4.60;;
53010;SDS011;42803;55.762;38.084;2023-07-13T13:28:20;10.82;;;4.15;;
53010;SDS011;42803;55.762;38.084;2023-07-13T13:30:50;9.98;;;4.18;;
53010;SDS011;42803;55.762;38.084;2023-07-13T13:33:20;7.80;;;3.40;;
53010;SDS011;42803;55.762;38.084;2023-07-13T13:35:52;9.15;;;4.05;;
53010;SDS011;42803;55.762;38.084;2023-07-13T13:38:24;12.35;;;3.70;;
53010;SDS011;42803;55.762;38.084;2023-07-13T13:40:55;5.25;;;3.25;;
53010;SDS011;42803;55.762;38.084;2023-07-13T13:43:24;5.72;;;2.95;;
53010;SDS011;42803;55.762;38.084;2023-07-13T13:45:55;8.00;;;4.05;;
53010;SDS011;42803;55.762;38.084;2023-07-13T13:48:29;6.65;;;3.45;;
53010;SDS011;42803;55.762;38.084;2023-07-13T13:51:06;7.88;;;3.70;;
53010;SDS011;42803;55.762;38.084;2023-07-13T13:53:43;8.30;;;3.53;;
53010;SDS011;42803;55.762;38.084;2023-07-13T13:56:13;11.57;;;3.85;;
53010;SDS011;42803;55.762;38.084;2023-07-13T13:58:43;7.85;;;3.42;;
53010;SDS011;42803;55.762;38.084;2023-07-13T14:01:12;10.38;;;3.83;;
53010;SDS011;42803;55.762;38.084;2023-07-13T14:03:45;9.35;;;3.88;;
53010;SDS011;42803;55.762;38.084;2023-07-13T14:06:17;9.20;;;4.05;;
53010;SDS011;42803;55.762;38.084;2023-07-13T14:08:47;9.40;;;4.10;;
53010;SDS011;42803;55.762;38.084;2023-07-13T14:11:18;5.65;;;3.60;;
53010;SDS011;42803;55.762;38.084;2023-07-13T14:13:50;9.23;;;3.80;;
53010;SDS011;42803;55.762;38.084;2023-07-13T14:16:22;10.10;;;3.80;;
53010;SDS011;42803;55.762;38.084;2023-07-13T14:19:01;9.50;;;3.90;;
53010;SDS011;42803;55.762;38.084;2023-07-13T14:21:32;13.00;;;4.28;;
53010;SDS011;42803;55.762;38.084;2023-07-13T14:24:02;9.32;;;4.82;;
53010;SDS011;42803;55.762;38.084;2023-07-13T14:26:32;10.43;;;4.55;;
53010;SDS011;42803;55.762;38.084;2023-07-13T14:29:12;9.90;;;3.67;;
53010;SDS011;42803;55.762;38.084;2023-07-13T14:31:49;9.98;;;4.53;;
53010;SDS011;42803;55.762;38.084;2023-07-13T14:34:21;8.65;;;4.00;;
53010;SDS011;42803;55.762;38.084;2023-07-13T14:36:52;6.63;;;3.58;;
53010;SDS011;42803;55.762;38.084;2023-07-13T14:39:23;7.65;;;3.50;;
53010;SDS011;42803;55.762;38.084;2023-07-13T14:41:53;6.57;;;3.50;;
53010;SDS011;42803;55.762;38.084;2023-07-13T14:44:24;6.55;;;3.20;;
53010;SDS011;42803;55.762;38.084;2023-07-13T14:46:56;12.35;;;3.13;;
53010;SDS011;42803;55.762;38.084;2023-07-13T14:49:28;7.57;;;3.70;;
53010;SDS011;42803;55.762;38.084;2023-07-13T14:52:03;10.27;;;4.57;;
53010;SDS011;42803;55.762;38.084;2023-07-13T14:54:39;11.57;;;4.18;;
53010;SDS011;42803;55.762;38.084;2023-07-13T14:57:11;7.80;;;3.22;;
53010;SDS011;42803;55.762;38.084;2023-07-13T14:59:41;8.43;;;3.88;;
53010;SDS011;42803;55.762;38.084;2023-07-13T15:02:21;6.78;;;3.05;;
53010;SDS011;42803;55.762;38.084;2023-07-13T15:04:55;8.25;;;3.45;;
53010;SDS011;42803;55.762;38.084;2023-07-13T15:07:27;8.85;;;3.47;;
53010;SDS011;42803;55.762;38.084;2023-07-13T15:09:56;9.43;;;3.65;;