sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2022-11-15T00:00:08;31.06;29.47;32.55;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:00:18;31.52;29.94;33.36;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:00:28;31.89;29.43;34.61;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:00:38;34.62;31.79;38.50;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:00:49;40.43;34.49;45.92;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:00:59;35.39;30.97;40.24;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:01:09;32.14;30.90;33.63;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:01:23;32.07;30.53;34.74;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:01:34;31.32;29.50;32.84;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:01:44;31.08;29.73;32.47;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:01:54;31.95;30.00;34.63;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:02:04;31.89;29.79;34.23;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:02:14;31.08;29.61;32.50;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:02:25;31.06;29.67;32.44;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:02:36;31.21;29.99;32.70;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:02:46;31.36;29.97;32.93;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:02:56;31.62;30.15;32.94;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:03:06;31.77;30.72;34.49;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:03:17;31.28;29.93;32.90;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:03:27;30.93;29.75;32.22;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:03:38;30.86;29.54;32.75;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:03:50;30.82;29.28;31.94;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:04:00;31.14;29.91;32.91;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:04:11;31.70;30.15;35.07;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:04:21;32.24;30.52;35.28;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:04:31;32.19;30.37;35.09;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:04:41;32.19;30.72;34.24;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:04:52;31.48;30.35;32.83;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:05:02;31.65;30.25;33.16;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:05:12;32.17;30.58;34.77;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:05:22;31.50;30.20;33.44;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:05:34;31.04;29.84;32.42;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:05:45;30.95;29.65;32.29;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:06:00;31.39;29.86;32.85;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:06:11;33.12;30.40;36.04;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:06:21;36.57;31.36;40.26;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:06:31;33.69;30.87;37.39;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:06:41;31.31;30.11;33.69;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:06:52;31.61;29.41;37.97;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:07:02;31.62;30.27;33.93;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:07:12;32.66;30.40;36.54;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:07:22;31.89;29.72;33.98;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:07:32;30.95;29.59;32.55;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:07:43;31.15;30.04;32.31;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:07:53;31.04;29.83;32.46;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:08:03;30.95;29.60;32.69;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:08:13;30.97;29.49;32.54;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:08:24;31.17;29.90;32.37;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:08:34;31.36;29.79;33.18;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:08:44;31.12;29.67;32.51;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:08:55;31.02;29.45;32.77;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:09:07;31.17;29.41;32.96;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:09:17;31.27;29.85;32.45;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:09:27;33.01;30.64;37.26;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:09:37;32.13;30.47;34.81;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:09:48;32.38;30.49;35.26;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:09:58;32.52;30.39;34.64;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:10:08;32.95;30.87;35.24;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:10:18;32.81;31.10;34.68;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:10:28;32.52;30.96;34.65;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:10:39;32.56;30.49;35.20;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:10:56;33.02;31.35;34.87;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:11:06;32.31;30.49;34.78;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:11:16;33.98;30.52;38.07;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:11:27;39.66;34.94;43.96;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:11:37;38.67;32.13;44.42;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:11:47;33.03;30.95;35.04;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:11:57;32.47;30.72;34.63;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:12:07;32.26;30.46;34.36;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:12:18;32.34;30.78;35.10;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:12:28;32.68;30.86;35.08;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:12:38;32.64;31.09;35.01;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:12:48;32.41;30.19;34.73;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:12:59;32.55;30.42;34.91;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:13:10;32.58;30.84;34.81;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:13:20;32.37;30.67;35.21;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:13:30;34.05;30.25;38.32;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:13:41;40.18;34.63;45.36;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:13:51;37.26;33.70;43.41;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:14:04;32.97;31.14;35.50;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:14:14;32.82;31.12;37.25;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:14:24;31.99;30.13;33.93;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:14:35;31.85;30.20;33.60;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:14:45;32.16;30.27;34.80;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:14:55;32.42;30.58;34.08;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:15:05;32.06;30.58;33.63;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:15:16;32.54;31.14;34.14;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:15:26;32.07;30.61;33.77;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:15:37;32.20;30.45;33.72;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:15:47;32.05;30.55;34.14;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:15:58;31.71;30.46;33.42;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:16:08;31.98;30.39;33.34;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:16:18;31.94;30.40;33.25;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:16:29;31.98;30.28;33.78;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:16:39;31.82;30.27;33.64;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:16:49;31.93;30.07;33.55;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:16:59;32.33;30.52;34.17;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:17:09;32.57;30.93;35.03;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:17:20;32.57;30.76;34.74;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:17:30;33.06;31.51;35.02;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:17:40;32.15;30.16;33.88;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:17:50;32.69;30.65;35.00;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:18:00;32.28;30.10;33.86;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:18:14;32.23;30.35;33.88;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:18:24;32.27;30.73;33.74;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:18:34;32.35;30.48;37.59;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:18:44;31.99;30.33;33.75;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:18:55;32.07;29.89;36.71;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:19:05;31.52;30.20;33.40;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:19:15;32.61;30.06;35.12;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:19:25;32.78;30.97;34.25;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:19:35;32.21;30.01;34.82;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:19:46;31.98;29.94;34.05;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:19:56;31.99;30.19;33.58;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:20:06;31.92;30.38;33.62;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:20:17;31.97;30.62;33.57;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:20:27;31.70;30.35;33.13;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:20:37;32.22;30.15;34.79;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:20:48;31.95;30.74;33.34;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:21:05;31.61;30.17;33.74;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:21:16;31.74;29.77;33.48;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:21:26;31.72;30.20;33.56;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:21:37;31.65;30.07;33.20;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:21:47;32.60;30.83;34.98;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:21:57;31.85;30.48;33.32;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:22:07;31.65;30.50;33.12;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:22:17;31.42;30.13;32.94;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:22:32;31.98;30.02;34.63;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:22:43;32.74;30.83;36.02;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:22:53;32.48;30.77;34.46;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:23:03;32.46;31.09;34.02;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:23:14;32.09;30.80;35.21;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:23:24;31.55;29.77;33.52;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:23:34;32.09;30.13;34.49;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:23:44;33.89;31.78;36.56;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:23:54;32.76;31.00;34.75;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:24:05;32.12;30.41;34.14;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:24:15;32.47;30.61;34.35;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:24:25;33.38;31.01;38.83;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:24:35;32.09;30.80;34.05;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:24:45;33.12;31.20;36.48;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:24:56;38.06;33.01;42.74;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:25:06;45.71;38.73;49.98;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:25:16;37.44;33.18;48.51;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:25:26;33.15;31.27;35.06;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:25:37;32.25;30.22;35.27;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:25:47;31.54;30.31;33.07;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:26:04;32.04;29.75;35.61;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:26:15;31.75;30.38;33.69;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:26:25;31.94;30.58;33.42;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:26:35;31.11;29.56;33.18;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:26:46;31.09;30.02;32.16;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:26:56;31.51;30.22;32.63;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:27:06;31.17;29.31;33.10;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:27:16;31.28;29.75;32.85;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:27:26;31.11;29.83;34.17;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:27:37;31.15;29.93;32.62;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:27:47;31.39;29.56;33.17;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:27:57;31.87;30.49;33.55;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:28:08;31.47;29.91;32.86;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:28:18;31.07;29.55;33.36;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:28:28;31.26;29.59;32.85;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:28:39;31.63;29.84;34.42;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:28:51;31.57;30.03;33.18;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:29:01;31.82;30.54;33.06;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:29:11;31.57;29.89;33.15;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:29:21;31.66;29.95;39.80;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:29:32;31.44;30.11;32.91;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:29:42;31.26;29.58;33.13;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:29:53;30.92;29.60;32.38;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:30:03;31.38;29.93;33.55;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:30:13;31.90;30.30;34.27;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:30:24;31.25;29.55;33.40;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:30:34;31.23;29.46;32.70;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:30:44;31.14;29.65;32.60;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:31:01;31.77;30.25;33.93;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:31:12;31.94;30.45;33.66;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:31:23;31.43;29.77;33.42;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:31:33;31.13;29.48;32.75;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:31:43;31.27;29.85;32.97;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:31:53;31.16;29.61;32.63;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:32:04;31.41;30.17;33.27;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:32:14;31.49;30.12;33.14;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:32:24;31.36;29.65;32.56;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:32:35;31.34;29.84;33.27;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:32:45;31.67;30.18;33.08;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:32:55;31.95;30.23;34.07;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:33:05;32.64;30.93;35.00;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:33:16;32.44;31.06;33.94;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:33:26;32.28;30.46;34.11;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:33:36;32.23;30.62;34.45;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:33:47;32.98;30.79;36.78;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:33:57;40.78;32.69;47.80;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:34:08;43.40;36.54;49.35;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:34:19;39.22;35.80;42.80;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:34:29;41.78;39.03;43.67;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:34:39;41.84;40.30;43.91;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:34:49;40.68;38.50;42.36;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:34:59;40.18;38.14;41.94;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:35:09;40.06;37.48;46.49;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:35:20;45.60;39.65;51.04;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:35:33;47.20;43.67;50.70;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:35:44;48.09;44.93;51.88;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:35:58;48.18;45.47;50.65;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:36:09;48.72;46.33;51.53;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:36:20;45.97;42.30;49.23;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:36:32;47.33;42.24;51.08;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:36:42;48.60;45.66;50.84;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:36:53;50.58;48.71;52.42;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:37:03;50.89;48.72;52.78;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:37:13;51.93;50.30;53.46;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:37:23;51.47;49.12;53.52;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:37:33;49.70;47.01;51.48;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:37:44;46.90;44.96;50.00;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:37:54;46.55;44.85;49.15;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:38:04;50.25;45.73;55.47;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:38:14;53.32;51.05;56.60;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:38:24;47.15;39.22;52.63;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:38:35;38.32;35.71;48.90;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:38:45;37.49;34.61;55.35;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:38:56;36.98;34.22;47.59;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:39:06;36.13;34.08;44.72;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:39:16;35.41;32.82;50.16;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:39:26;34.60;31.28;45.91;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:39:36;34.05;32.37;42.44;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:39:46;35.11;31.28;50.32;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:39:57;33.89;30.67;49.60;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:40:07;31.87;30.28;35.23;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:40:17;33.08;30.91;43.52;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:40:28;34.33;31.91;49.75;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:40:38;33.66;31.54;40.27;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:40:48;33.23;31.03;40.97;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:40:59;32.37;30.79;36.41;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:41:09;36.14;31.10;41.89;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:41:19;36.86;33.34;41.37;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:41:29;36.19;31.78;43.19;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:41:40;31.72;30.21;34.17;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:41:50;31.79;30.51;33.32;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:42:00;31.91;30.38;38.48;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:42:10;33.42;31.53;35.91;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:42:21;33.95;31.42;37.07;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:42:31;36.55;32.47;55.85;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:42:41;33.35;30.95;35.90;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:42:51;33.60;31.00;38.12;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:43:01;33.00;31.20;37.96;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:43:12;32.63;30.80;36.99;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:43:22;31.87;30.43;33.22;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:43:32;31.75;30.37;34.06;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:43:43;33.85;30.60;49.33;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:43:53;31.73;30.34;32.99;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:44:03;31.64;30.33;33.87;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:44:14;31.33;30.18;32.60;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:44:24;31.47;29.95;32.70;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:44:34;33.70;30.90;52.38;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:44:44;32.37;30.50;36.67;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:44:54;32.94;31.38;34.70;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:45:05;32.87;30.92;34.78;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:45:15;33.27;31.35;35.42;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:45:25;32.20;30.94;33.77;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:45:35;32.03;30.46;33.54;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:45:45;31.36;30.17;32.57;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:45:56;31.43;30.20;32.60;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:46:06;33.93;30.93;36.53;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:46:18;41.29;34.79;46.05;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:46:28;35.65;31.26;38.94;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:46:38;31.75;30.57;33.86;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:46:48;31.41;30.03;32.90;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:46:58;31.27;29.83;32.71;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:47:09;31.57;29.88;33.16;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:47:19;31.98;30.79;33.58;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:47:29;31.43;29.72;32.98;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:47:39;31.85;30.02;36.70;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:47:49;31.45;29.93;34.37;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:47:59;31.03;29.48;33.57;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:48:10;31.46;29.87;33.10;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:48:20;31.35;30.19;33.02;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:48:30;31.83;30.32;35.02;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:48:41;31.69;29.89;33.73;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:48:51;31.51;30.01;33.35;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:49:01;31.09;29.46;32.68;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:49:11;31.05;29.75;32.74;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:49:22;31.65;30.10;34.14;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:49:32;31.26;30.24;32.89;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:49:42;31.18;29.84;35.42;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:49:52;31.91;30.15;34.89;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:50:03;33.18;30.97;37.37;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:50:13;31.96;30.43;34.50;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:50:23;32.04;29.89;37.95;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:50:33;31.12;29.37;37.63;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:50:43;31.41;30.09;33.75;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:50:54;31.52;29.79;33.78;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:51:04;31.36;29.76;33.51;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:51:14;31.10;29.66;32.86;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:51:24;31.33;29.73;32.72;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:51:35;31.63;30.18;32.94;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:51:45;31.83;30.34;34.67;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:51:55;31.92;30.38;33.45;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:52:05;33.14;30.89;35.85;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:52:15;35.40;32.97;38.58;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:52:25;34.04;31.48;37.59;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:52:36;31.86;30.30;33.66;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:52:46;31.15;29.86;33.04;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:52:56;31.84;30.00;35.33;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:53:06;35.95;31.55;43.96;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:53:16;38.08;34.31;42.32;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:53:27;37.61;32.54;43.73;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:53:37;33.77;31.05;37.99;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:53:47;31.75;30.43;33.12;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:53:57;31.72;30.02;34.26;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:54:07;31.30;29.86;32.67;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:54:18;31.29;30.05;32.80;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:54:28;31.13;29.70;33.28;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:54:38;31.04;29.91;34.95;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:54:48;31.57;30.06;32.86;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:54:59;32.45;30.51;35.34;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:55:13;32.58;30.70;35.96;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:55:23;31.19;29.72;33.57;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:55:33;31.07;29.72;32.92;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:55:44;31.52;29.59;34.08;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:55:54;31.13;29.41;32.93;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:56:04;31.09;29.81;32.94;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:56:14;31.86;30.34;35.30;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:56:24;32.37;30.81;34.68;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:56:35;32.27;30.77;34.87;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:56:45;32.46;30.66;34.38;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:56:55;32.32;30.54;38.33;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:57:05;34.13;31.07;37.59;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:57:15;34.49;32.39;37.30;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:57:25;33.26;31.56;36.05;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:57:36;34.28;32.23;36.19;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:57:46;33.93;31.31;36.88;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:57:56;34.17;31.10;37.56;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:58:07;33.76;32.02;36.11;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:58:17;34.22;32.11;37.16;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:58:27;33.22;31.44;35.34;;
66335;Laerm;53138;51.496;6.410;2022-11-15T00:58:37;33.56;31.76;35.61;;