sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52439;DHT22;38359;53.150;6.504;2022-07-30T00:00:40;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T00:03:05;17.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T00:05:31;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T00:07:57;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T00:10:23;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T00:12:49;17.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T00:15:15;17.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T00:17:41;17.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T00:20:07;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T00:22:35;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T00:25:00;17.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T00:27:29;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T00:29:59;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T00:32:25;17.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T00:34:51;17.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T00:37:17;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T00:39:42;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T00:42:09;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T00:44:35;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T00:47:01;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T00:49:27;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T00:51:53;16.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T00:54:19;16.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T00:56:45;16.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T00:59:13;16.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T01:01:39;16.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T01:04:05;16.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T01:06:38;16.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T01:09:05;16.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T01:11:35;16.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T01:14:04;16.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T01:16:32;16.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T01:18:59;16.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T01:21:48;16.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T01:24:35;16.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T01:27:05;16.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T01:29:32;16.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T01:32:00;16.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T01:34:31;16.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T01:36:59;16.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T01:39:27;16.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T01:41:55;16.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T01:44:23;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T01:46:52;16.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T01:49:21;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T01:51:47;15.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T01:54:17;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T01:56:45;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T01:59:13;16.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T02:01:42;16.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T02:04:08;16.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T02:07:02;16.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T02:09:36;16.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T02:12:06;15.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T02:15:08;15.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T02:17:59;15.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T02:20:29;15.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T02:23:02;15.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T02:25:33;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T02:28:03;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T02:30:35;15.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T02:33:04;15.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T02:35:33;15.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T02:38:00;15.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T02:40:27;15.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T02:42:53;15.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T02:45:21;15.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T02:47:52;15.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T02:50:26;15.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T02:52:53;15.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T02:55:21;15.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T02:57:48;15.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:00:15;15.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:02:42;15.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:05:10;15.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:07:39;15.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:10:05;15.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:12:32;15.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:14:59;15.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:17:27;14.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:19:54;15.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:22:23;15.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:24:50;15.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:27:17;15.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:29:44;15.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:32:11;15.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:34:38;15.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:37:04;15.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:39:34;15.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:42:02;15.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:44:29;14.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:46:56;14.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:49:23;14.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:51:51;14.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:54:18;14.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:56:44;14.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T03:59:12;14.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T04:01:39;14.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T04:04:25;14.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T04:06:51;14.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T04:09:16;14.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T04:11:42;14.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T04:14:08;14.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T04:19:25;14.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T04:21:54;14.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T04:24:21;14.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T04:26:49;14.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T04:29:17;14.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T04:31:43;14.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T04:34:12;14.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T04:36:40;14.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T04:39:06;14.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T04:41:32;14.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T04:43:58;14.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T04:46:24;14.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T04:48:50;14.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T04:51:22;14.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T04:53:49;14.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T04:56:17;14.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T04:58:45;14.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:01:17;14.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:03:46;14.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:06:12;15.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:08:38;15.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:11:04;15.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:13:30;15.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:15:56;15.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:18:22;15.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:20:47;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:23:13;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:25:39;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:28:05;15.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:30:32;15.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:32:57;15.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:35:23;15.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:37:49;15.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:40:15;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:42:40;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:45:06;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:47:32;15.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:49:58;15.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:52:24;15.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:54:49;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:57:15;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T05:59:44;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T06:02:11;16.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T06:04:37;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T06:07:03;16.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T06:09:29;16.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T06:11:54;16.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T06:14:23;16.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T06:16:49;16.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T06:19:15;16.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T06:21:41;16.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T06:24:08;16.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T06:26:34;16.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T06:28:59;17.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T06:31:25;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T06:33:51;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T06:36:16;17.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T06:38:42;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T06:41:09;17.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T06:43:35;17.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T06:46:01;17.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T06:48:29;17.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T06:50:56;17.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T06:53:21;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T06:55:47;17.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T06:58:15;18.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:00:41;18.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:03:09;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:05:35;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:08:01;18.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:10:27;18.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:12:54;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:15:20;18.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:17:46;18.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:20:12;18.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:22:38;18.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:25:04;18.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:27:32;18.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:29:58;18.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:32:23;18.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:34:49;18.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:37:15;18.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:39:41;19.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:42:07;19.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:44:36;19.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:47:01;19.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:49:27;19.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:51:53;19.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:54:19;19.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:56:45;19.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T07:59:11;19.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T08:01:37;19.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T08:04:03;19.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T08:06:29;19.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T08:08:55;19.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T08:11:21;19.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T08:13:47;19.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T08:16:13;19.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T08:18:39;19.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T08:21:05;20.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T08:23:31;20.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T08:25:57;20.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T08:28:24;20.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T08:30:50;20.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T08:33:16;20.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T08:35:42;20.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T08:38:08;20.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T08:40:34;20.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T08:43:06;20.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T08:45:33;20.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T08:48:00;20.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T08:50:29;21.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T08:52:55;21.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T08:55:22;21.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T08:57:48;21.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T09:00:15;20.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T09:02:41;20.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T09:05:08;20.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T09:07:35;20.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T09:10:04;20.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T09:12:31;20.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T09:15:20;21.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T09:17:48;21.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T09:20:33;21.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T09:23:04;21.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T09:25:42;21.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T09:28:10;21.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T09:30:51;20.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T09:35:59;21.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T09:38:26;21.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T09:40:55;21.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T09:43:22;21.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T09:45:55;21.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T09:48:26;21.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T09:50:54;21.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T09:53:20;21.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T09:55:50;21.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T09:58:17;21.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T10:00:43;21.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T10:03:23;21.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T10:05:51;21.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T10:08:18;21.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T10:10:45;21.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T10:13:13;21.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T10:15:39;21.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T10:18:05;21.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T10:20:32;22.20;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T10:22:58;22.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T10:25:25;22.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T10:27:51;22.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T10:30:18;23.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T10:32:44;23.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T10:35:12;22.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T10:37:42;22.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T10:46:28;22.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T10:49:11;22.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T10:51:49;22.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T10:54:43;22.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T10:57:19;22.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T11:02:15;22.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T11:04:43;22.30;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T11:07:26;22.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T11:09:58;22.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T11:15:06;22.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T11:17:59;23.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T11:20:35;23.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T11:25:49;23.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T11:28:38;23.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T11:31:31;23.60;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T11:37:05;23.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T11:42:26;23.00;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T11:47:44;24.10;99.70
52439;DHT22;38359;53.150;6.504;2022-07-30T11:50:19;24.10;99.70
52439;DHT22;38359;53.150;6.504;2022-07-30T11:52:57;24.30;99.70
52439;DHT22;38359;53.150;6.504;2022-07-30T11:55:40;24.60;98.20
52439;DHT22;38359;53.150;6.504;2022-07-30T11:58:10;24.30;99.00
52439;DHT22;38359;53.150;6.504;2022-07-30T12:00:47;24.50;99.60
52439;DHT22;38359;53.150;6.504;2022-07-30T12:03:17;24.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T12:05:48;24.40;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T12:08:15;24.50;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T12:10:55;24.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T12:13:22;23.70;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T12:15:47;23.80;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T12:18:31;23.90;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T12:20:59;24.00;99.80
52439;DHT22;38359;53.150;6.504;2022-07-30T12:23:29;24.10;99.90
52439;DHT22;38359;53.150;6.504;2022-07-30T12:25:57;24.40;98.60
52439;DHT22;38359;53.150;6.504;2022-07-30T12:28:30;24.10;97.60
52439;DHT22;38359;53.150;6.504;2022-07-30T12:30:58;23.90;97.60
52439;DHT22;38359;53.150;6.504;2022-07-30T12:33:26;23.70;97.10
52439;DHT22;38359;53.150;6.504;2022-07-30T12:35:54;24.20;97.20
52439;DHT22;38359;53.150;6.504;2022-07-30T12:38:22;24.40;96.20
52439;DHT22;38359;53.150;6.504;2022-07-30T12:40:58;24.40;96.90
52439;DHT22;38359;53.150;6.504;2022-07-30T12:43:58;24.40;97.10
52439;DHT22;38359;53.150;6.504;2022-07-30T12:46:27;24.80;97.80
52439;DHT22;38359;53.150;6.504;2022-07-30T12:48:58;24.60;97.70
52439;DHT22;38359;53.150;6.504;2022-07-30T12:51:31;24.30;97.20
52439;DHT22;38359;53.150;6.504;2022-07-30T12:54:15;24.50;97.60
52439;DHT22;38359;53.150;6.504;2022-07-30T12:56:58;24.40;98.20
52439;DHT22;38359;53.150;6.504;2022-07-30T12:59:27;24.50;97.60
52439;DHT22;38359;53.150;6.504;2022-07-30T13:01:54;24.30;97.40
52439;DHT22;38359;53.150;6.504;2022-07-30T13:04:22;24.90;98.10
52439;DHT22;38359;53.150;6.504;2022-07-30T13:07:11;24.80;97.40
52439;DHT22;38359;53.150;6.504;2022-07-30T13:09:38;25.10;96.40
52439;DHT22;38359;53.150;6.504;2022-07-30T13:12:11;24.80;96.00
52439;DHT22;38359;53.150;6.504;2022-07-30T13:14:37;24.40;95.50
52439;DHT22;38359;53.150;6.504;2022-07-30T13:17:02;24.50;96.00
52439;DHT22;38359;53.150;6.504;2022-07-30T13:19:28;24.80;95.00
52439;DHT22;38359;53.150;6.504;2022-07-30T13:21:55;24.90;95.20
52439;DHT22;38359;53.150;6.504;2022-07-30T13:24:20;24.90;94.10
52439;DHT22;38359;53.150;6.504;2022-07-30T13:26:46;24.90;93.90
52439;DHT22;38359;53.150;6.504;2022-07-30T13:29:13;24.90;94.20
52439;DHT22;38359;53.150;6.504;2022-07-30T13:31:39;24.70;94.40
52439;DHT22;38359;53.150;6.504;2022-07-30T13:34:05;24.90;95.20
52439;DHT22;38359;53.150;6.504;2022-07-30T13:36:31;25.10;95.40
52439;DHT22;38359;53.150;6.504;2022-07-30T13:38:57;25.20;95.30
52439;DHT22;38359;53.150;6.504;2022-07-30T13:41:22;25.30;93.90
52439;DHT22;38359;53.150;6.504;2022-07-30T13:43:48;25.30;95.00
52439;DHT22;38359;53.150;6.504;2022-07-30T13:46:16;25.30;94.90
52439;DHT22;38359;53.150;6.504;2022-07-30T13:48:42;25.10;95.40
52439;DHT22;38359;53.150;6.504;2022-07-30T13:51:10;26.00;95.00
52439;DHT22;38359;53.150;6.504;2022-07-30T13:53:35;25.80;94.60
52439;DHT22;38359;53.150;6.504;2022-07-30T13:56:03;26.10;95.20
52439;DHT22;38359;53.150;6.504;2022-07-30T13:58:29;25.80;95.70
52439;DHT22;38359;53.150;6.504;2022-07-30T14:00:57;26.10;95.70
52439;DHT22;38359;53.150;6.504;2022-07-30T14:03:22;25.70;94.10
52439;DHT22;38359;53.150;6.504;2022-07-30T14:05:48;25.30;94.90
52439;DHT22;38359;53.150;6.504;2022-07-30T14:08:14;25.30;95.00
52439;DHT22;38359;53.150;6.504;2022-07-30T14:10:40;25.30;95.20
52439;DHT22;38359;53.150;6.504;2022-07-30T14:13:07;25.20;95.10
52439;DHT22;38359;53.150;6.504;2022-07-30T14:15:35;25.60;94.50
52439;DHT22;38359;53.150;6.504;2022-07-30T14:18:03;25.70;94.30
52439;DHT22;38359;53.150;6.504;2022-07-30T14:20:29;25.40;94.20
52439;DHT22;38359;53.150;6.504;2022-07-30T14:22:55;24.70;94.70
52439;DHT22;38359;53.150;6.504;2022-07-30T14:25:21;25.20;94.80
52439;DHT22;38359;53.150;6.504;2022-07-30T14:27:50;25.30;94.30
52439;DHT22;38359;53.150;6.504;2022-07-30T14:30:16;25.30;93.80
52439;DHT22;38359;53.150;6.504;2022-07-30T14:32:43;25.20;94.10
52439;DHT22;38359;53.150;6.504;2022-07-30T14:35:10;25.50;94.10
52439;DHT22;38359;53.150;6.504;2022-07-30T14:37:40;26.00;93.40
52439;DHT22;38359;53.150;6.504;2022-07-30T14:40:08;25.60;93.20
52439;DHT22;38359;53.150;6.504;2022-07-30T14:42:37;25.80;93.80
52439;DHT22;38359;53.150;6.504;2022-07-30T14:45:05;25.90;93.90
52439;DHT22;38359;53.150;6.504;2022-07-30T14:47:32;25.70;93.20
52439;DHT22;38359;53.150;6.504;2022-07-30T14:49:58;26.40;93.10
52439;DHT22;38359;53.150;6.504;2022-07-30T14:52:24;25.70;92.20
52439;DHT22;38359;53.150;6.504;2022-07-30T14:54:50;25.70;92.60
52439;DHT22;38359;53.150;6.504;2022-07-30T14:57:18;24.80;92.20
52439;DHT22;38359;53.150;6.504;2022-07-30T14:59:44;25.80;92.20
52439;DHT22;38359;53.150;6.504;2022-07-30T15:02:09;26.10;92.30
52439;DHT22;38359;53.150;6.504;2022-07-30T15:04:35;25.50;92.00
52439;DHT22;38359;53.150;6.504;2022-07-30T15:07:04;25.50;91.80
52439;DHT22;38359;53.150;6.504;2022-07-30T15:09:30;26.30;91.60
52439;DHT22;38359;53.150;6.504;2022-07-30T15:11:58;26.50;92.20
52439;DHT22;38359;53.150;6.504;2022-07-30T15:14:25;25.50;92.20
52439;DHT22;38359;53.150;6.504;2022-07-30T15:16:51;25.60;92.70
52439;DHT22;38359;53.150;6.504;2022-07-30T15:19:17;25.90;92.90
52439;DHT22;38359;53.150;6.504;2022-07-30T15:21:43;26.70;92.70
52439;DHT22;38359;53.150;6.504;2022-07-30T15:24:09;26.10;92.90
52439;DHT22;38359;53.150;6.504;2022-07-30T15:26:35;25.90;93.00
52439;DHT22;38359;53.150;6.504;2022-07-30T15:29:02;26.10;92.70
52439;DHT22;38359;53.150;6.504;2022-07-30T15:31:28;26.00;92.80
52439;DHT22;38359;53.150;6.504;2022-07-30T15:33:54;25.90;92.80
52439;DHT22;38359;53.150;6.504;2022-07-30T15:36:19;25.60;92.30
52439;DHT22;38359;53.150;6.504;2022-07-30T15:38:45;25.40;92.80
52439;DHT22;38359;53.150;6.504;2022-07-30T15:41:11;24.90;92.80
52439;DHT22;38359;53.150;6.504;2022-07-30T15:43:37;24.80;92.90
52439;DHT22;38359;53.150;6.504;2022-07-30T15:46:03;25.10;92.00
52439;DHT22;38359;53.150;6.504;2022-07-30T15:48:28;25.40;92.20
52439;DHT22;38359;53.150;6.504;2022-07-30T15:51:02;25.30;91.50
52439;DHT22;38359;53.150;6.504;2022-07-30T15:53:31;25.20;91.40
52439;DHT22;38359;53.150;6.504;2022-07-30T15:55:58;26.40;91.30
52439;DHT22;38359;53.150;6.504;2022-07-30T15:58:24;26.30;90.70
52439;DHT22;38359;53.150;6.504;2022-07-30T16:00:49;26.60;90.80
52439;DHT22;38359;53.150;6.504;2022-07-30T16:03:15;25.70;91.20
52439;DHT22;38359;53.150;6.504;2022-07-30T16:05:44;25.60;91.20