sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18175;DHT22;9212;50.894;16.714;2022-07-29T00:12:34;17.50;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T00:15:03;17.70;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T00:17:30;17.70;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T00:19:59;17.70;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T00:22:26;17.70;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T00:24:53;17.70;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T00:27:20;18.00;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T00:32:16;17.60;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T00:37:27;17.50;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T00:39:54;17.50;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T00:42:21;17.60;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T00:47:17;17.40;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T00:52:11;17.30;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T08:17:01;22.70;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T08:19:28;22.60;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T08:21:57;22.70;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T08:24:24;22.50;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T08:27:09;22.60;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T08:32:05;23.60;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T08:34:32;23.80;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T08:37:00;22.00;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T08:39:27;23.40;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T08:41:55;23.50;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T08:44:22;24.40;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T08:46:49;24.50;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T08:49:17;24.00;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T08:51:44;24.90;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T08:54:16;25.70;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T08:59:11;27.10;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T09:01:39;27.40;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T09:04:11;26.80;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T09:06:42;26.80;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T09:09:09;26.70;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T09:11:38;27.50;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T09:14:05;26.90;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T09:16:48;26.40;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T09:19:29;26.10;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T09:21:57;25.30;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T09:24:25;25.60;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T09:26:54;26.20;99.90
18175;DHT22;9212;50.894;16.714;2022-07-29T09:34:23;26.60;99.90
