sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19621;SDS011;9958;33.196;-97.114;2023-03-11T00:00:31;2.75;;;2.28;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T00:03:01;2.40;;;2.20;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T00:05:31;5.00;;;2.55;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T00:08:02;2.95;;;2.40;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T00:10:32;4.95;;;2.00;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T00:13:02;3.30;;;2.20;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T00:15:32;2.28;;;2.08;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T00:18:02;3.00;;;2.00;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T00:20:31;2.33;;;2.00;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T00:23:03;2.50;;;2.30;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T00:25:34;2.92;;;2.05;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T00:28:04;2.58;;;2.05;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T00:30:34;2.88;;;2.20;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T00:33:03;2.20;;;2.00;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T00:35:32;3.97;;;1.90;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T00:38:01;2.60;;;2.22;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T00:40:33;1.50;;;1.42;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T00:43:02;5.28;;;1.90;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T00:45:31;2.58;;;2.00;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T00:47:59;2.20;;;2.00;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T00:50:28;2.33;;;1.60;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T00:52:59;2.53;;;1.90;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T00:55:29;2.03;;;1.83;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T00:57:59;3.65;;;1.60;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T01:00:29;1.95;;;1.80;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T01:02:58;2.45;;;1.58;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T01:05:28;5.00;;;1.80;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T01:07:57;2.25;;;2.05;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T01:10:27;1.98;;;1.83;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T01:12:57;2.72;;;1.77;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T01:15:26;1.98;;;1.77;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T01:17:57;3.97;;;1.98;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T01:20:25;3.47;;;1.90;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T01:22:53;1.95;;;1.60;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T01:25:22;1.27;;;1.17;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T01:27:52;3.97;;;2.00;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T01:30:21;1.85;;;1.73;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T01:32:51;3.88;;;2.08;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T01:35:22;2.13;;;1.92;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T01:37:51;2.53;;;2.03;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T01:40:25;2.00;;;1.80;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T01:43:03;2.33;;;2.10;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T01:45:37;2.30;;;2.10;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T01:48:08;2.38;;;1.80;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T01:50:37;2.28;;;2.08;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T01:53:09;1.90;;;1.80;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T01:55:39;2.33;;;1.80;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T01:58:11;3.83;;;2.03;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T02:00:43;2.15;;;1.95;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T02:03:14;2.80;;;2.03;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T02:05:47;1.70;;;1.60;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T02:08:17;2.05;;;1.90;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T02:10:46;1.83;;;1.73;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T02:13:17;1.95;;;1.67;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T02:15:46;2.25;;;2.00;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T02:18:14;1.92;;;1.70;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T02:20:46;1.75;;;1.63;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T02:23:20;2.15;;;1.95;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T02:25:53;1.95;;;1.63;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T02:28:30;1.85;;;1.67;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T02:30:59;1.88;;;1.67;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T02:33:28;2.50;;;2.03;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T02:35:58;2.00;;;1.80;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T02:38:27;4.10;;;2.30;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T02:40:55;1.83;;;1.70;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T02:43:32;1.90;;;1.80;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T02:46:04;3.03;;;2.00;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T02:48:35;3.90;;;2.17;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T02:51:05;2.63;;;2.30;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T02:53:35;4.13;;;1.90;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T02:56:07;3.47;;;2.72;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T02:58:37;4.63;;;2.45;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T03:01:05;2.60;;;2.25;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T03:03:34;3.25;;;2.67;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T03:06:02;3.45;;;2.65;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T03:08:31;3.72;;;2.55;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T03:10:59;2.90;;;2.60;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T03:13:28;2.97;;;2.67;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T03:15:58;3.70;;;2.85;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T03:18:27;3.72;;;2.88;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T03:20:55;5.35;;;3.03;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T03:23:24;3.38;;;2.85;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T03:25:52;3.72;;;2.90;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T03:28:20;3.58;;;3.05;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T03:30:49;5.43;;;3.17;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T03:33:18;3.13;;;2.70;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T03:35:47;4.13;;;3.30;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T03:38:15;5.18;;;3.30;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T03:40:45;3.22;;;2.90;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T03:43:14;3.47;;;2.90;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T03:45:42;5.05;;;3.20;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T03:48:11;4.00;;;3.22;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T03:50:41;4.32;;;2.90;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T03:53:09;3.75;;;2.88;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T03:55:37;3.58;;;3.13;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T03:58:05;4.97;;;2.60;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T04:00:34;3.20;;;2.88;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T04:03:03;5.93;;;2.70;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T04:05:32;2.72;;;2.40;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T04:08:02;3.83;;;2.80;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T04:10:31;3.28;;;2.67;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T04:12:59;3.20;;;2.58;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T04:15:27;3.05;;;2.28;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T04:17:56;3.28;;;2.40;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T04:20:24;3.28;;;2.53;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T04:22:52;3.20;;;2.70;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T04:25:22;3.92;;;2.67;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T04:27:51;3.10;;;2.35;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T04:30:19;3.67;;;2.35;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T04:32:48;5.00;;;2.40;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T04:35:16;3.50;;;2.55;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T04:37:44;4.80;;;2.50;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T04:40:13;4.00;;;2.97;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T04:42:43;4.13;;;2.70;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T04:45:11;3.65;;;2.50;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T04:47:39;4.30;;;2.58;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T04:50:08;3.65;;;2.88;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T04:52:37;7.63;;;3.75;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T04:55:06;6.35;;;3.00;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T04:57:35;4.32;;;2.88;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:00:05;7.32;;;3.25;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:02:36;6.97;;;4.10;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:05:05;6.40;;;4.15;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:07:35;9.98;;;4.47;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:10:04;9.35;;;4.25;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:12:33;8.40;;;4.50;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:15:01;8.88;;;5.05;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:17:32;8.10;;;4.40;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:20:00;11.18;;;4.43;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:22:30;11.40;;;4.90;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:24:59;9.48;;;4.55;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:27:27;6.80;;;4.70;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:29:55;11.13;;;5.38;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:32:24;9.27;;;4.60;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:34:54;9.38;;;4.50;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:37:22;6.70;;;4.13;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:39:50;7.72;;;4.10;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:42:19;8.95;;;4.95;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:44:47;9.07;;;4.57;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:47:15;9.50;;;5.18;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:49:45;8.48;;;5.05;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:52:16;9.07;;;4.90;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:54:44;7.80;;;4.78;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:57:16;9.95;;;4.40;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T05:59:45;7.70;;;4.70;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T06:02:13;8.52;;;4.28;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T06:04:41;9.52;;;5.18;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T06:07:10;7.30;;;4.82;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T06:09:41;7.28;;;4.63;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T06:12:09;9.40;;;4.68;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T06:14:38;9.13;;;5.03;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T06:17:06;8.80;;;4.85;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T06:19:34;6.63;;;4.15;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T06:22:02;6.28;;;4.75;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T06:24:31;7.20;;;4.40;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T06:27:01;8.43;;;5.47;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T06:29:29;8.75;;;5.00;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T06:31:57;6.22;;;4.32;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T06:34:26;9.38;;;4.75;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T06:36:54;9.40;;;4.38;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T06:39:23;8.00;;;5.20;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T06:41:52;10.40;;;5.57;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T06:44:22;8.35;;;5.07;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T06:46:50;8.85;;;4.50;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T06:49:18;9.98;;;5.40;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T06:51:47;8.27;;;5.03;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T06:54:15;7.60;;;5.05;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T06:56:43;10.55;;;5.60;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T06:59:13;8.73;;;5.43;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T07:01:43;9.98;;;4.80;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T07:04:11;10.15;;;6.03;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T07:06:40;11.30;;;5.25;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T07:09:09;6.18;;;4.90;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T07:11:37;9.93;;;5.13;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T07:14:05;8.93;;;5.30;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T07:16:34;11.70;;;5.35;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T07:19:07;9.32;;;5.60;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T07:21:36;8.10;;;5.13;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T07:24:05;9.10;;;6.22;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T07:26:33;11.35;;;5.63;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T07:29:02;14.20;;;6.85;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T07:31:31;10.80;;;5.80;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T07:34:01;10.43;;;6.00;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T07:36:32;9.35;;;6.25;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T07:39:01;12.20;;;6.88;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T07:41:31;14.63;;;6.47;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T07:44:02;9.95;;;6.35;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T07:46:31;10.30;;;6.32;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T07:48:59;12.32;;;6.30;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T07:51:28;11.48;;;6.93;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T07:54:00;11.63;;;7.20;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T07:56:30;13.82;;;7.38;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T07:58:59;10.07;;;6.90;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T08:01:30;11.38;;;7.30;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T08:04:01;13.88;;;8.25;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T08:06:31;12.65;;;8.00;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T08:09:03;14.55;;;8.50;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T08:11:33;13.50;;;8.18;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T08:14:02;16.02;;;8.13;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T08:16:31;13.27;;;8.25;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T08:18:59;13.70;;;8.60;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T08:21:28;14.93;;;9.20;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T08:23:57;16.63;;;9.07;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T08:26:28;14.57;;;9.05;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T08:28:57;16.23;;;8.82;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T08:31:27;19.27;;;9.85;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T08:33:56;14.48;;;8.38;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T08:36:26;19.70;;;8.98;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T08:38:55;14.70;;;8.75;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T08:41:23;15.43;;;8.40;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T08:43:53;14.40;;;9.13;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T08:46:22;15.55;;;9.93;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T08:48:52;16.27;;;8.35;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T08:51:21;16.25;;;9.27;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T08:53:50;14.85;;;9.13;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T08:56:19;15.30;;;9.52;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T08:58:47;15.80;;;9.70;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T09:01:17;16.67;;;9.40;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T09:03:47;19.25;;;9.32;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T09:06:16;16.20;;;9.15;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T09:08:44;15.07;;;8.90;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T09:11:13;15.90;;;9.30;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T09:13:42;14.30;;;9.27;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T09:16:11;13.02;;;8.25;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T09:18:42;16.70;;;9.70;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T09:21:10;18.60;;;9.80;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T09:23:39;17.13;;;9.82;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T09:26:07;15.15;;;9.20;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T09:28:36;15.05;;;9.63;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T09:31:04;18.90;;;10.32;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T09:33:35;16.40;;;9.23;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T09:36:06;19.38;;;10.90;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T09:38:38;17.00;;;10.60;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T09:41:07;20.05;;;10.40;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T09:43:47;17.75;;;10.23;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T09:46:31;16.70;;;11.02;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T09:49:19;15.18;;;9.70;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T09:51:59;17.08;;;10.23;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T09:54:34;15.77;;;9.70;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T09:57:05;20.33;;;10.85;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T09:59:38;18.25;;;10.68;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T10:02:09;20.70;;;11.32;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T10:04:42;17.58;;;9.95;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T10:07:19;21.63;;;11.85;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T10:09:52;17.00;;;10.20;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T10:12:25;20.38;;;10.63;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T10:15:07;19.20;;;10.95;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T10:17:45;18.70;;;10.20;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T10:20:21;19.20;;;9.95;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T10:22:58;19.25;;;10.55;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T10:25:36;18.00;;;9.95;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T10:28:16;21.60;;;10.35;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T10:30:47;18.63;;;10.90;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T10:33:20;18.17;;;11.13;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T10:35:55;20.02;;;10.65;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T10:38:32;17.02;;;10.32;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T10:41:03;18.98;;;11.00;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T10:43:34;19.20;;;10.90;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T10:46:08;19.95;;;11.27;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T10:48:41;21.60;;;11.98;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T10:51:11;23.20;;;11.55;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T10:53:49;25.33;;;11.43;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T10:56:25;22.13;;;11.98;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T10:58:55;24.15;;;11.50;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T11:01:24;28.00;;;11.65;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T11:03:54;23.50;;;11.35;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T11:06:25;17.48;;;10.45;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T11:09:11;24.05;;;11.02;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T11:11:41;24.17;;;10.90;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T11:14:40;21.13;;;11.85;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T11:17:15;28.75;;;12.23;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T11:19:45;20.85;;;10.55;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T11:22:16;25.02;;;11.88;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T11:24:48;26.88;;;12.23;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T11:27:18;22.38;;;11.40;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T11:30:02;25.83;;;11.68;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T11:32:40;26.17;;;11.40;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T11:35:10;25.10;;;11.55;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T11:37:41;22.08;;;11.52;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T11:40:22;27.35;;;11.43;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T11:42:55;26.05;;;11.50;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T11:45:32;23.02;;;11.77;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T11:48:04;23.65;;;11.93;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T11:50:40;25.35;;;11.60;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T11:53:13;22.95;;;11.63;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T11:55:51;30.20;;;11.55;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T11:58:20;24.98;;;11.63;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T12:00:51;26.13;;;11.80;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T12:03:43;25.85;;;11.25;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T12:06:34;20.30;;;11.30;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T12:09:13;22.65;;;11.35;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T12:11:53;21.15;;;10.20;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T12:14:30;23.98;;;10.82;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T12:17:09;23.35;;;12.43;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T12:19:43;23.15;;;10.95;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T12:25:17;20.83;;;10.43;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T12:27:52;22.95;;;10.77;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T12:30:25;18.08;;;10.27;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T12:32:56;22.38;;;11.98;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T12:35:28;18.80;;;11.75;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T12:38:01;19.17;;;10.60;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T12:49:28;20.05;;;11.48;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T12:52:01;25.65;;;11.45;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T12:54:31;23.48;;;11.30;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T12:57:00;22.13;;;11.75;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T13:02:40;20.20;;;11.05;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T13:05:37;21.27;;;10.52;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T13:08:18;19.75;;;10.90;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T13:10:49;21.38;;;11.25;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T13:13:22;21.15;;;11.05;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T13:15:59;22.52;;;12.07;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T13:25:30;20.77;;;11.18;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T13:28:15;25.48;;;12.52;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T13:31:03;20.80;;;11.68;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T13:33:48;21.92;;;11.52;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T13:36:31;19.13;;;10.57;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T13:39:26;20.80;;;11.68;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T13:42:10;19.90;;;10.98;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T13:44:44;20.05;;;10.13;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T13:47:15;20.60;;;10.95;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T13:49:46;20.10;;;12.20;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T13:52:23;21.00;;;12.50;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T13:54:54;20.85;;;11.15;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T13:57:27;19.05;;;10.88;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T14:00:04;23.20;;;11.38;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T14:02:42;19.98;;;11.32;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T14:05:16;18.38;;;11.43;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T14:07:51;21.58;;;11.60;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T14:10:20;19.92;;;11.68;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T14:12:50;18.15;;;11.18;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T14:15:30;20.13;;;10.38;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T14:18:24;20.88;;;10.95;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T14:20:55;16.63;;;10.35;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T14:23:27;18.83;;;11.20;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T14:25:57;16.80;;;10.60;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T14:28:27;18.70;;;10.85;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T14:31:00;16.80;;;10.50;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T14:33:29;16.95;;;10.95;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T14:35:59;18.65;;;10.15;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T14:38:32;21.45;;;11.20;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T14:41:01;21.92;;;11.93;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T14:43:33;16.50;;;10.18;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T14:46:05;18.48;;;10.52;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T14:48:37;18.90;;;10.73;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T14:51:11;16.40;;;9.95;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T14:53:44;17.88;;;9.98;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T14:56:17;14.85;;;9.38;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T14:58:48;18.38;;;10.25;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T15:01:22;16.80;;;10.48;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T15:03:53;14.40;;;9.65;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T15:06:26;16.33;;;9.80;;
19621;SDS011;9958;33.196;-97.114;2023-03-11T15:08:57;14.68;;;9.10;;