sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62779;BME280;48821;48.796;2.396;2022-12-18T00:00:08;102347.84;;;-0.48;60.78
62779;BME280;48821;48.796;2.396;2022-12-18T00:01:29;102353.06;;;-0.47;61.39
62779;BME280;48821;48.796;2.396;2022-12-18T00:02:41;102345.22;;;-0.50;60.88
62779;BME280;48821;48.796;2.396;2022-12-18T00:03:52;102349.53;;;-0.49;61.06
62779;BME280;48821;48.796;2.396;2022-12-18T00:05:06;102349.53;;;-0.49;60.94
62779;BME280;48821;48.796;2.396;2022-12-18T00:06:19;102348.66;;;-0.49;60.35
62779;BME280;48821;48.796;2.396;2022-12-18T00:07:30;102351.19;;;-0.51;60.51
62779;BME280;48821;48.796;2.396;2022-12-18T00:08:41;102345.97;;;-0.52;60.90
62779;BME280;48821;48.796;2.396;2022-12-18T00:09:52;102345.09;;;-0.53;60.77
62779;BME280;48821;48.796;2.396;2022-12-18T00:11:07;102354.56;;;-0.52;60.74
62779;BME280;48821;48.796;2.396;2022-12-18T00:12:17;102352.00;;;-0.52;61.05
62779;BME280;48821;48.796;2.396;2022-12-18T00:13:28;102354.56;;;-0.52;61.11
62779;BME280;48821;48.796;2.396;2022-12-18T00:14:38;102349.41;;;-0.52;60.61
62779;BME280;48821;48.796;2.396;2022-12-18T00:15:48;102352.88;;;-0.51;60.63
62779;BME280;48821;48.796;2.396;2022-12-18T00:16:59;102350.31;;;-0.51;60.79
62779;BME280;48821;48.796;2.396;2022-12-18T00:18:10;102345.97;;;-0.52;60.59
62779;BME280;48821;48.796;2.396;2022-12-18T00:19:21;102345.91;;;-0.54;60.84
62779;BME280;48821;48.796;2.396;2022-12-18T00:20:35;102344.19;;;-0.53;60.41
62779;BME280;48821;48.796;2.396;2022-12-18T00:21:46;102344.25;;;-0.52;60.74
62779;BME280;48821;48.796;2.396;2022-12-18T00:22:56;102340.72;;;-0.54;61.12
62779;BME280;48821;48.796;2.396;2022-12-18T00:24:07;102350.25;;;-0.53;60.45
62779;BME280;48821;48.796;2.396;2022-12-18T00:25:18;102342.44;;;-0.54;60.29
62779;BME280;48821;48.796;2.396;2022-12-18T00:26:31;102342.44;;;-0.54;60.62
62779;BME280;48821;48.796;2.396;2022-12-18T00:27:42;102351.06;;;-0.54;60.30
62779;BME280;48821;48.796;2.396;2022-12-18T00:28:53;102354.53;;;-0.53;60.57
62779;BME280;48821;48.796;2.396;2022-12-18T00:30:05;102350.19;;;-0.54;60.82
62779;BME280;48821;48.796;2.396;2022-12-18T00:31:19;102348.47;;;-0.54;60.48
62779;BME280;48821;48.796;2.396;2022-12-18T00:32:30;102354.47;;;-0.55;60.80
62779;BME280;48821;48.796;2.396;2022-12-18T00:33:40;102356.22;;;-0.54;60.66
62779;BME280;48821;48.796;2.396;2022-12-18T00:34:51;102344.06;;;-0.57;60.60
62779;BME280;48821;48.796;2.396;2022-12-18T00:36:04;102353.53;;;-0.57;60.73
62779;BME280;48821;48.796;2.396;2022-12-18T00:37:15;102353.53;;;-0.57;60.50
62779;BME280;48821;48.796;2.396;2022-12-18T00:38:26;102360.47;;;-0.56;60.57
62779;BME280;48821;48.796;2.396;2022-12-18T00:39:36;102354.41;;;-0.57;60.22
62779;BME280;48821;48.796;2.396;2022-12-18T00:40:48;102346.59;;;-0.58;60.32
62779;BME280;48821;48.796;2.396;2022-12-18T00:41:58;102354.34;;;-0.58;60.60
62779;BME280;48821;48.796;2.396;2022-12-18T00:43:27;102360.41;;;-0.58;60.43
62779;BME280;48821;48.796;2.396;2022-12-18T00:44:38;102362.84;;;-0.61;60.70
62779;BME280;48821;48.796;2.396;2022-12-18T00:45:48;102360.22;;;-0.62;60.61
62779;BME280;48821;48.796;2.396;2022-12-18T00:46:58;102358.44;;;-0.63;60.48
62779;BME280;48821;48.796;2.396;2022-12-18T00:48:09;102360.22;;;-0.62;60.39
62779;BME280;48821;48.796;2.396;2022-12-18T00:49:20;102363.63;;;-0.63;60.55
62779;BME280;48821;48.796;2.396;2022-12-18T00:50:30;102359.34;;;-0.63;60.68
62779;BME280;48821;48.796;2.396;2022-12-18T00:51:41;102365.38;;;-0.62;60.59
62779;BME280;48821;48.796;2.396;2022-12-18T00:52:51;102357.56;;;-0.64;60.64
62779;BME280;48821;48.796;2.396;2022-12-18T00:54:02;102362.72;;;-0.64;60.64
62779;BME280;48821;48.796;2.396;2022-12-18T00:55:13;102358.44;;;-0.63;60.63
62779;BME280;48821;48.796;2.396;2022-12-18T00:56:24;102359.34;;;-0.63;60.70
62779;BME280;48821;48.796;2.396;2022-12-18T00:57:34;102355.06;;;-0.62;60.45
62779;BME280;48821;48.796;2.396;2022-12-18T00:58:44;102358.44;;;-0.63;60.62
62779;BME280;48821;48.796;2.396;2022-12-18T00:59:55;102357.69;;;-0.61;60.67
62779;BME280;48821;48.796;2.396;2022-12-18T01:01:06;102360.22;;;-0.62;60.63
62779;BME280;48821;48.796;2.396;2022-12-18T01:02:16;102349.81;;;-0.64;60.25
62779;BME280;48821;48.796;2.396;2022-12-18T01:03:27;102353.28;;;-0.63;60.40
62779;BME280;48821;48.796;2.396;2022-12-18T01:04:37;102357.63;;;-0.62;60.30
62779;BME280;48821;48.796;2.396;2022-12-18T01:05:47;102350.66;;;-0.65;60.69
62779;BME280;48821;48.796;2.396;2022-12-18T01:06:58;102349.81;;;-0.64;60.54
62779;BME280;48821;48.796;2.396;2022-12-18T01:08:08;102357.56;;;-0.64;60.26
62779;BME280;48821;48.796;2.396;2022-12-18T01:09:19;102352.34;;;-0.65;60.42
62779;BME280;48821;48.796;2.396;2022-12-18T01:10:29;102349.75;;;-0.65;60.28
62779;BME280;48821;48.796;2.396;2022-12-18T01:11:40;102342.81;;;-0.66;60.56
62779;BME280;48821;48.796;2.396;2022-12-18T01:12:51;102348.81;;;-0.68;60.45
62779;BME280;48821;48.796;2.396;2022-12-18T01:14:02;102335.06;;;-0.66;60.19
62779;BME280;48821;48.796;2.396;2022-12-18T01:15:13;102339.28;;;-0.69;60.15
62779;BME280;48821;48.796;2.396;2022-12-18T01:16:23;102335.03;;;-0.68;59.96
62779;BME280;48821;48.796;2.396;2022-12-18T01:17:34;102329.81;;;-0.70;60.24
62779;BME280;48821;48.796;2.396;2022-12-18T01:18:45;102338.41;;;-0.69;60.36
62779;BME280;48821;48.796;2.396;2022-12-18T01:19:55;102335.78;;;-0.71;60.27
62779;BME280;48821;48.796;2.396;2022-12-18T01:21:07;102338.38;;;-0.71;60.23
62779;BME280;48821;48.796;2.396;2022-12-18T01:22:18;102334.84;;;-0.73;60.15
62779;BME280;48821;48.796;2.396;2022-12-18T01:23:28;102333.16;;;-0.72;60.54
62779;BME280;48821;48.796;2.396;2022-12-18T01:24:39;102335.72;;;-0.72;60.05
62779;BME280;48821;48.796;2.396;2022-12-18T01:25:49;102333.94;;;-0.73;59.77
62779;BME280;48821;48.796;2.396;2022-12-18T01:26:59;102333.91;;;-0.75;60.46
62779;BME280;48821;48.796;2.396;2022-12-18T01:28:10;102340.81;;;-0.74;60.26
62779;BME280;48821;48.796;2.396;2022-12-18T01:29:21;102338.19;;;-0.75;60.03
62779;BME280;48821;48.796;2.396;2022-12-18T01:30:31;102338.19;;;-0.75;60.26
62779;BME280;48821;48.796;2.396;2022-12-18T01:31:41;102347.63;;;-0.76;59.92
62779;BME280;48821;48.796;2.396;2022-12-18T01:32:52;102340.72;;;-0.77;60.04
62779;BME280;48821;48.796;2.396;2022-12-18T01:34:04;102344.09;;;-0.78;59.92
62779;BME280;48821;48.796;2.396;2022-12-18T01:35:14;102345.75;;;-0.80;60.36
62779;BME280;48821;48.796;2.396;2022-12-18T01:36:27;102342.31;;;-0.79;60.13
62779;BME280;48821;48.796;2.396;2022-12-18T01:37:38;102340.59;;;-0.80;60.61
62779;BME280;48821;48.796;2.396;2022-12-18T01:38:49;102339.69;;;-0.81;59.96
62779;BME280;48821;48.796;2.396;2022-12-18T01:39:59;102345.75;;;-0.80;60.13
62779;BME280;48821;48.796;2.396;2022-12-18T01:41:10;102343.03;;;-0.83;60.64
62779;BME280;48821;48.796;2.396;2022-12-18T01:42:21;102340.44;;;-0.83;60.46
62779;BME280;48821;48.796;2.396;2022-12-18T01:43:44;102340.44;;;-0.83;60.53
62779;BME280;48821;48.796;2.396;2022-12-18T01:46:26;102335.16;;;-0.86;60.43
62779;BME280;48821;48.796;2.396;2022-12-18T01:48:57;102336.94;;;-0.85;60.18
62779;BME280;48821;48.796;2.396;2022-12-18T01:50:11;102345.63;;;-0.83;60.39
62779;BME280;48821;48.796;2.396;2022-12-18T01:51:23;102342.09;;;-0.85;59.95
62779;BME280;48821;48.796;2.396;2022-12-18T01:52:34;102336.94;;;-0.85;60.18
62779;BME280;48821;48.796;2.396;2022-12-18T01:53:46;102339.56;;;-0.84;59.93
62779;BME280;48821;48.796;2.396;2022-12-18T01:54:57;102331.81;;;-0.84;60.00
62779;BME280;48821;48.796;2.396;2022-12-18T01:56:13;102327.41;;;-0.86;60.23
62779;BME280;48821;48.796;2.396;2022-12-18T01:57:25;102329.19;;;-0.85;59.88
62779;BME280;48821;48.796;2.396;2022-12-18T02:00:01;102333.47;;;-0.86;59.81
62779;BME280;48821;48.796;2.396;2022-12-18T02:01:12;102335.16;;;-0.86;60.36
62779;BME280;48821;48.796;2.396;2022-12-18T02:02:22;102329.13;;;-0.87;60.09
62779;BME280;48821;48.796;2.396;2022-12-18T02:03:33;102328.19;;;-0.89;60.30
62779;BME280;48821;48.796;2.396;2022-12-18T02:04:43;102326.47;;;-0.88;60.22
62779;BME280;48821;48.796;2.396;2022-12-18T02:10:22;102306.50;;;-0.93;60.63
62779;BME280;48821;48.796;2.396;2022-12-18T02:13:05;102303.94;;;-0.93;59.94
62779;BME280;48821;48.796;2.396;2022-12-18T02:17:01;102305.63;;;-0.93;59.80
62779;BME280;48821;48.796;2.396;2022-12-18T02:17:55;102308.16;;;-0.95;59.93
62779;BME280;48821;48.796;2.396;2022-12-18T02:19:39;102306.47;;;-0.94;60.27
62779;BME280;48821;48.796;2.396;2022-12-18T02:22:26;102309.91;;;-0.94;60.01
62779;BME280;48821;48.796;2.396;2022-12-18T02:27:22;102300.28;;;-0.98;60.10
62779;BME280;48821;48.796;2.396;2022-12-18T02:28:43;102296.00;;;-0.97;60.23
62779;BME280;48821;48.796;2.396;2022-12-18T02:29:57;102295.97;;;-0.99;60.32
62779;BME280;48821;48.796;2.396;2022-12-18T02:31:14;102298.53;;;-0.99;60.56
62779;BME280;48821;48.796;2.396;2022-12-18T02:32:32;102293.38;;;-0.99;60.42
62779;BME280;48821;48.796;2.396;2022-12-18T02:33:44;102292.50;;;-0.99;60.60
62779;BME280;48821;48.796;2.396;2022-12-18T02:34:57;102298.53;;;-0.99;60.26
62779;BME280;48821;48.796;2.396;2022-12-18T02:36:10;102296.75;;;-1.00;59.95
62779;BME280;48821;48.796;2.396;2022-12-18T02:37:25;102289.91;;;-0.99;60.03
62779;BME280;48821;48.796;2.396;2022-12-18T02:38:39;102296.75;;;-1.00;60.35
62779;BME280;48821;48.796;2.396;2022-12-18T02:39:52;102289.81;;;-1.01;60.54
62779;BME280;48821;48.796;2.396;2022-12-18T02:41:04;102290.72;;;-1.00;60.38
62779;BME280;48821;48.796;2.396;2022-12-18T02:42:16;102280.38;;;-1.00;59.95
62779;BME280;48821;48.796;2.396;2022-12-18T02:43:26;102278.63;;;-1.02;59.64
62779;BME280;48821;48.796;2.396;2022-12-18T02:44:48;102286.44;;;-1.00;59.94
62779;BME280;48821;48.796;2.396;2022-12-18T02:46:00;102277.75;;;-1.02;60.40
62779;BME280;48821;48.796;2.396;2022-12-18T02:47:13;102282.91;;;-1.02;60.08
62779;BME280;48821;48.796;2.396;2022-12-18T02:48:29;102281.28;;;-1.00;60.21
62779;BME280;48821;48.796;2.396;2022-12-18T02:50:05;102281.22;;;-1.02;60.29
62779;BME280;48821;48.796;2.396;2022-12-18T02:51:25;102277.75;;;-1.02;60.40
62779;BME280;48821;48.796;2.396;2022-12-18T02:54:09;102274.28;;;-1.03;59.95
62779;BME280;48821;48.796;2.396;2022-12-18T02:56:45;102264.75;;;-1.04;60.00
62779;BME280;48821;48.796;2.396;2022-12-18T02:57:59;102268.31;;;-1.02;60.48
62779;BME280;48821;48.796;2.396;2022-12-18T02:59:20;102264.84;;;-1.02;60.57
62779;BME280;48821;48.796;2.396;2022-12-18T03:01:09;102259.59;;;-1.04;60.28
62779;BME280;48821;48.796;2.396;2022-12-18T03:02:59;102266.53;;;-1.03;60.44
62779;BME280;48821;48.796;2.396;2022-12-18T03:04:07;102258.75;;;-1.04;59.98
62779;BME280;48821;48.796;2.396;2022-12-18T03:05:23;102257.03;;;-1.04;59.93
62779;BME280;48821;48.796;2.396;2022-12-18T03:06:39;102260.44;;;-1.05;60.67
62779;BME280;48821;48.796;2.396;2022-12-18T03:07:59;102262.19;;;-1.04;60.59
62779;BME280;48821;48.796;2.396;2022-12-18T03:09:17;102255.22;;;-1.06;60.31
62779;BME280;48821;48.796;2.396;2022-12-18T03:10:33;102257.03;;;-1.04;60.90
62779;BME280;48821;48.796;2.396;2022-12-18T03:11:52;102261.31;;;-1.04;59.96
62779;BME280;48821;48.796;2.396;2022-12-18T03:13:34;102259.56;;;-1.05;59.80
62779;BME280;48821;48.796;2.396;2022-12-18T03:15:13;102256.97;;;-1.05;59.83
62779;BME280;48821;48.796;2.396;2022-12-18T03:16:25;102264.66;;;-1.07;60.10
62779;BME280;48821;48.796;2.396;2022-12-18T03:17:38;102261.25;;;-1.06;60.22
62779;BME280;48821;48.796;2.396;2022-12-18T03:19:17;102271.56;;;-1.06;59.96
62779;BME280;48821;48.796;2.396;2022-12-18T03:20:31;102266.34;;;-1.07;60.82
62779;BME280;48821;48.796;2.396;2022-12-18T03:21:47;102264.66;;;-1.07;59.73
62779;BME280;48821;48.796;2.396;2022-12-18T03:23:13;102266.34;;;-1.07;60.09
62779;BME280;48821;48.796;2.396;2022-12-18T03:24:28;102275.00;;;-1.07;60.21
62779;BME280;48821;48.796;2.396;2022-12-18T03:25:42;102268.06;;;-1.08;60.32
62779;BME280;48821;48.796;2.396;2022-12-18T03:26:59;102279.25;;;-1.07;60.33
62779;BME280;48821;48.796;2.396;2022-12-18T03:28:14;102264.59;;;-1.08;60.42
62779;BME280;48821;48.796;2.396;2022-12-18T03:29:33;102269.75;;;-1.08;60.02
62779;BME280;48821;48.796;2.396;2022-12-18T03:30:47;102262.84;;;-1.09;60.06
62779;BME280;48821;48.796;2.396;2022-12-18T03:32:06;102268.94;;;-1.07;60.50
62779;BME280;48821;48.796;2.396;2022-12-18T03:33:53;102263.78;;;-1.07;60.48
62779;BME280;48821;48.796;2.396;2022-12-18T03:35:05;102259.41;;;-1.08;60.79
62779;BME280;48821;48.796;2.396;2022-12-18T03:36:15;102259.41;;;-1.08;60.46
62779;BME280;48821;48.796;2.396;2022-12-18T03:37:26;102262.00;;;-1.08;59.96
62779;BME280;48821;48.796;2.396;2022-12-18T03:38:37;102267.25;;;-1.07;60.05
62779;BME280;48821;48.796;2.396;2022-12-18T03:39:47;102268.06;;;-1.08;60.37
62779;BME280;48821;48.796;2.396;2022-12-18T03:42:43;102263.72;;;-1.09;59.95
62779;BME280;48821;48.796;2.396;2022-12-18T03:44:15;102267.16;;;-1.08;60.43
62779;BME280;48821;48.796;2.396;2022-12-18T03:45:39;102270.59;;;-1.09;60.70
62779;BME280;48821;48.796;2.396;2022-12-18T03:46:56;102259.38;;;-1.10;60.42
62779;BME280;48821;48.796;2.396;2022-12-18T03:48:19;102260.25;;;-1.09;60.35
62779;BME280;48821;48.796;2.396;2022-12-18T03:49:39;102262.00;;;-1.08;60.68
62779;BME280;48821;48.796;2.396;2022-12-18T03:50:58;102264.59;;;-1.08;59.96
62779;BME280;48821;48.796;2.396;2022-12-18T03:52:16;102260.25;;;-1.09;59.92
62779;BME280;48821;48.796;2.396;2022-12-18T03:54:41;102252.56;;;-1.08;60.21
62779;BME280;48821;48.796;2.396;2022-12-18T03:55:53;102249.06;;;-1.10;59.78
62779;BME280;48821;48.796;2.396;2022-12-18T03:57:11;102247.34;;;-1.09;60.33
62779;BME280;48821;48.796;2.396;2022-12-18T03:58:24;102249.06;;;-1.10;60.62
62779;BME280;48821;48.796;2.396;2022-12-18T03:59:37;102249.94;;;-1.09;60.68
62779;BME280;48821;48.796;2.396;2022-12-18T04:00:50;102238.69;;;-1.11;60.02
62779;BME280;48821;48.796;2.396;2022-12-18T04:02:04;102237.78;;;-1.12;60.48
62779;BME280;48821;48.796;2.396;2022-12-18T04:03:18;102245.56;;;-1.10;60.57
62779;BME280;48821;48.796;2.396;2022-12-18T04:04:30;102233.50;;;-1.11;60.42
62779;BME280;48821;48.796;2.396;2022-12-18T04:05:43;102236.09;;;-1.11;60.38
62779;BME280;48821;48.796;2.396;2022-12-18T04:06:54;102235.25;;;-1.10;60.07
62779;BME280;48821;48.796;2.396;2022-12-18T04:08:06;102230.94;;;-1.11;60.35
62779;BME280;48821;48.796;2.396;2022-12-18T04:09:16;102232.69;;;-1.10;60.11
62779;BME280;48821;48.796;2.396;2022-12-18T04:10:26;102230.94;;;-1.11;60.42
62779;BME280;48821;48.796;2.396;2022-12-18T04:11:37;102222.34;;;-1.10;60.30
62779;BME280;48821;48.796;2.396;2022-12-18T04:12:47;102214.59;;;-1.10;60.42
62779;BME280;48821;48.796;2.396;2022-12-18T04:13:58;102221.53;;;-1.09;60.59
62779;BME280;48821;48.796;2.396;2022-12-18T04:15:10;102216.38;;;-1.09;60.27
62779;BME280;48821;48.796;2.396;2022-12-18T04:16:20;102225.00;;;-1.09;60.05
62779;BME280;48821;48.796;2.396;2022-12-18T04:17:31;102224.19;;;-1.08;60.09
62779;BME280;48821;48.796;2.396;2022-12-18T04:18:41;102216.31;;;-1.11;60.18
62779;BME280;48821;48.796;2.396;2022-12-18T04:19:52;102225.00;;;-1.09;60.24
62779;BME280;48821;48.796;2.396;2022-12-18T04:21:02;102225.06;;;-1.07;60.48
62779;BME280;48821;48.796;2.396;2022-12-18T04:22:13;102233.63;;;-1.08;60.06
62779;BME280;48821;48.796;2.396;2022-12-18T04:23:24;102229.28;;;-1.09;60.62
62779;BME280;48821;48.796;2.396;2022-12-18T04:24:34;102224.13;;;-1.09;60.51
62779;BME280;48821;48.796;2.396;2022-12-18T04:25:46;102228.44;;;-1.08;60.43
62779;BME280;48821;48.796;2.396;2022-12-18T04:26:57;102231.88;;;-1.09;60.11
62779;BME280;48821;48.796;2.396;2022-12-18T04:28:07;102225.88;;;-1.08;60.21
62779;BME280;48821;48.796;2.396;2022-12-18T04:29:18;102229.28;;;-1.09;60.60
62779;BME280;48821;48.796;2.396;2022-12-18T04:30:28;102228.44;;;-1.08;61.01
62779;BME280;48821;48.796;2.396;2022-12-18T04:31:38;102228.41;;;-1.10;60.74
62779;BME280;48821;48.796;2.396;2022-12-18T04:32:49;102228.44;;;-1.08;60.37
62779;BME280;48821;48.796;2.396;2022-12-18T04:33:59;102236.19;;;-1.08;60.46
62779;BME280;48821;48.796;2.396;2022-12-18T04:35:10;102231.03;;;-1.08;60.46
62779;BME280;48821;48.796;2.396;2022-12-18T04:36:21;102238.78;;;-1.08;60.69
62779;BME280;48821;48.796;2.396;2022-12-18T04:37:32;102232.81;;;-1.07;60.53
62779;BME280;48821;48.796;2.396;2022-12-18T04:38:42;102224.13;;;-1.09;60.34
62779;BME280;48821;48.796;2.396;2022-12-18T04:39:53;102217.19;;;-1.10;60.22
62779;BME280;48821;48.796;2.396;2022-12-18T04:41:03;102230.22;;;-1.07;60.89
62779;BME280;48821;48.796;2.396;2022-12-18T04:42:13;102225.06;;;-1.07;60.97
62779;BME280;48821;48.796;2.396;2022-12-18T04:43:24;102227.66;;;-1.07;60.57
62779;BME280;48821;48.796;2.396;2022-12-18T04:44:34;102228.44;;;-1.08;60.36
62779;BME280;48821;48.796;2.396;2022-12-18T04:45:44;102232.81;;;-1.07;60.44
62779;BME280;48821;48.796;2.396;2022-12-18T04:46:55;102237.97;;;-1.07;60.30
62779;BME280;48821;48.796;2.396;2022-12-18T04:48:06;102234.50;;;-1.08;60.45
62779;BME280;48821;48.796;2.396;2022-12-18T04:49:16;102247.47;;;-1.06;60.51
62779;BME280;48821;48.796;2.396;2022-12-18T04:50:27;102244.03;;;-1.07;60.28
62779;BME280;48821;48.796;2.396;2022-12-18T04:51:38;102236.28;;;-1.07;60.97
62779;BME280;48821;48.796;2.396;2022-12-18T04:52:48;102237.97;;;-1.07;60.44
62779;BME280;48821;48.796;2.396;2022-12-18T04:53:58;102243.94;;;-1.08;60.35
62779;BME280;48821;48.796;2.396;2022-12-18T04:55:09;102237.84;;;-1.10;60.58
62779;BME280;48821;48.796;2.396;2022-12-18T04:56:20;102239.66;;;-1.08;60.03
62779;BME280;48821;48.796;2.396;2022-12-18T04:57:30;102242.19;;;-1.09;60.06
62779;BME280;48821;48.796;2.396;2022-12-18T04:58:42;102240.50;;;-1.09;60.33
62779;BME280;48821;48.796;2.396;2022-12-18T04:59:53;102237.84;;;-1.10;60.30
62779;BME280;48821;48.796;2.396;2022-12-18T05:01:03;102237.78;;;-1.12;60.60
62779;BME280;48821;48.796;2.396;2022-12-18T05:02:14;102243.00;;;-1.10;60.25
62779;BME280;48821;48.796;2.396;2022-12-18T05:03:24;102241.25;;;-1.11;60.05
62779;BME280;48821;48.796;2.396;2022-12-18T05:04:34;102245.53;;;-1.12;60.22
62779;BME280;48821;48.796;2.396;2022-12-18T05:05:45;102248.16;;;-1.10;60.49
62779;BME280;48821;48.796;2.396;2022-12-18T05:06:55;102244.69;;;-1.11;60.56
62779;BME280;48821;48.796;2.396;2022-12-18T05:08:05;102246.41;;;-1.11;60.61
62779;BME280;48821;48.796;2.396;2022-12-18T05:09:16;102242.00;;;-1.14;60.41
62779;BME280;48821;48.796;2.396;2022-12-18T05:10:26;102236.94;;;-1.11;60.21
62779;BME280;48821;48.796;2.396;2022-12-18T05:11:36;102247.22;;;-1.13;60.36
62779;BME280;48821;48.796;2.396;2022-12-18T05:12:47;102243.69;;;-1.15;60.59
62779;BME280;48821;48.796;2.396;2022-12-18T05:14:09;102254.97;;;-1.13;60.23
62779;BME280;48821;48.796;2.396;2022-12-18T05:15:19;102242.00;;;-1.14;60.45
62779;BME280;48821;48.796;2.396;2022-12-18T05:16:29;102254.84;;;-1.16;60.26
62779;BME280;48821;48.796;2.396;2022-12-18T05:17:40;102253.09;;;-1.17;60.37
62779;BME280;48821;48.796;2.396;2022-12-18T05:18:50;102252.25;;;-1.16;60.57
62779;BME280;48821;48.796;2.396;2022-12-18T05:20:00;102245.25;;;-1.18;60.29
62779;BME280;48821;48.796;2.396;2022-12-18T05:21:11;102260.84;;;-1.17;60.71
62779;BME280;48821;48.796;2.396;2022-12-18T05:22:21;102252.16;;;-1.19;60.67
62779;BME280;48821;48.796;2.396;2022-12-18T05:23:35;102253.09;;;-1.17;60.51
62779;BME280;48821;48.796;2.396;2022-12-18T05:24:45;102259.13;;;-1.16;60.32
62779;BME280;48821;48.796;2.396;2022-12-18T05:25:58;102253.91;;;-1.18;60.72
62779;BME280;48821;48.796;2.396;2022-12-18T05:27:08;102253.00;;;-1.18;60.66
62779;BME280;48821;48.796;2.396;2022-12-18T05:28:19;102253.84;;;-1.19;60.60
62779;BME280;48821;48.796;2.396;2022-12-18T05:29:30;102259.00;;;-1.19;60.84
62779;BME280;48821;48.796;2.396;2022-12-18T05:30:51;102264.16;;;-1.19;60.69
62779;BME280;48821;48.796;2.396;2022-12-18T05:32:01;102263.31;;;-1.18;60.36
62779;BME280;48821;48.796;2.396;2022-12-18T05:33:11;102269.31;;;-1.19;60.46
62779;BME280;48821;48.796;2.396;2022-12-18T05:34:22;102269.38;;;-1.18;60.64
62779;BME280;48821;48.796;2.396;2022-12-18T05:35:32;102270.22;;;-1.19;60.69
62779;BME280;48821;48.796;2.396;2022-12-18T05:36:43;102277.06;;;-1.19;60.58
62779;BME280;48821;48.796;2.396;2022-12-18T05:37:53;102280.53;;;-1.19;60.54
62779;BME280;48821;48.796;2.396;2022-12-18T05:39:03;102280.53;;;-1.19;60.66
62779;BME280;48821;48.796;2.396;2022-12-18T05:40:14;102271.91;;;-1.19;60.17
62779;BME280;48821;48.796;2.396;2022-12-18T05:41:24;102275.38;;;-1.19;60.89
62779;BME280;48821;48.796;2.396;2022-12-18T05:42:35;102282.22;;;-1.19;60.91
62779;BME280;48821;48.796;2.396;2022-12-18T05:43:45;102276.97;;;-1.21;60.49
62779;BME280;48821;48.796;2.396;2022-12-18T05:44:55;102282.22;;;-1.19;60.77
62779;BME280;48821;48.796;2.396;2022-12-18T05:46:08;102278.75;;;-1.20;60.64
62779;BME280;48821;48.796;2.396;2022-12-18T05:47:19;102271.91;;;-1.19;61.03
62779;BME280;48821;48.796;2.396;2022-12-18T05:48:29;102268.44;;;-1.20;60.79
62779;BME280;48821;48.796;2.396;2022-12-18T05:49:39;102267.56;;;-1.20;60.57
62779;BME280;48821;48.796;2.396;2022-12-18T05:50:50;102265.06;;;-1.19;61.20
62779;BME280;48821;48.796;2.396;2022-12-18T05:52:01;102254.72;;;-1.19;60.88
62779;BME280;48821;48.796;2.396;2022-12-18T05:53:12;102263.31;;;-1.18;61.17
62779;BME280;48821;48.796;2.396;2022-12-18T05:54:23;102258.16;;;-1.18;60.91
62779;BME280;48821;48.796;2.396;2022-12-18T05:55:35;102261.63;;;-1.18;61.14
62779;BME280;48821;48.796;2.396;2022-12-18T05:56:45;102260.00;;;-1.16;60.59
62779;BME280;48821;48.796;2.396;2022-12-18T05:57:55;102251.31;;;-1.18;61.12
62779;BME280;48821;48.796;2.396;2022-12-18T05:59:06;102253.97;;;-1.16;60.94
62779;BME280;48821;48.796;2.396;2022-12-18T06:00:16;102245.34;;;-1.17;60.45
62779;BME280;48821;48.796;2.396;2022-12-18T06:01:26;102237.59;;;-1.17;60.70
62779;BME280;48821;48.796;2.396;2022-12-18T06:02:37;102240.19;;;-1.17;61.01
62779;BME280;48821;48.796;2.396;2022-12-18T06:03:47;102229.91;;;-1.15;60.95
62779;BME280;48821;48.796;2.396;2022-12-18T06:04:58;102231.59;;;-1.16;61.00
62779;BME280;48821;48.796;2.396;2022-12-18T06:06:14;102228.16;;;-1.16;61.06
62779;BME280;48821;48.796;2.396;2022-12-18T06:07:24;102227.38;;;-1.14;61.26
62779;BME280;48821;48.796;2.396;2022-12-18T06:08:35;102236.09;;;-1.11;60.93
62779;BME280;48821;48.796;2.396;2022-12-18T06:09:45;102235.22;;;-1.12;61.00
62779;BME280;48821;48.796;2.396;2022-12-18T06:10:55;102230.09;;;-1.10;61.22
62779;BME280;48821;48.796;2.396;2022-12-18T06:12:06;102227.50;;;-1.10;61.00
62779;BME280;48821;48.796;2.396;2022-12-18T06:13:16;102240.50;;;-1.09;60.54
62779;BME280;48821;48.796;2.396;2022-12-18T06:14:27;102229.28;;;-1.09;60.81
62779;BME280;48821;48.796;2.396;2022-12-18T06:15:37;102229.28;;;-1.09;61.17
62779;BME280;48821;48.796;2.396;2022-12-18T06:16:50;102226.72;;;-1.09;61.05
62779;BME280;48821;48.796;2.396;2022-12-18T06:18:02;102229.34;;;-1.08;60.88
62779;BME280;48821;48.796;2.396;2022-12-18T06:19:16;102233.69;;;-1.07;60.92
62779;BME280;48821;48.796;2.396;2022-12-18T06:20:26;102232.00;;;-1.06;61.12
62779;BME280;48821;48.796;2.396;2022-12-18T06:21:37;102235.44;;;-1.06;61.26
62779;BME280;48821;48.796;2.396;2022-12-18T06:22:47;102231.91;;;-1.08;61.07
62779;BME280;48821;48.796;2.396;2022-12-18T06:23:58;102235.44;;;-1.06;61.04
62779;BME280;48821;48.796;2.396;2022-12-18T06:25:08;102236.31;;;-1.05;60.94
62779;BME280;48821;48.796;2.396;2022-12-18T06:26:19;102232.94;;;-1.04;61.13
62779;BME280;48821;48.796;2.396;2022-12-18T06:27:29;102238.09;;;-1.04;61.16
62779;BME280;48821;48.796;2.396;2022-12-18T06:28:39;102232.06;;;-1.05;61.34
62779;BME280;48821;48.796;2.396;2022-12-18T06:29:50;102232.09;;;-1.03;61.24
62779;BME280;48821;48.796;2.396;2022-12-18T06:31:02;102232.97;;;-1.03;60.64
62779;BME280;48821;48.796;2.396;2022-12-18T06:32:13;102233.03;;;-1.01;60.48
62779;BME280;48821;48.796;2.396;2022-12-18T06:33:27;102226.03;;;-1.04;60.75
62779;BME280;48821;48.796;2.396;2022-12-18T06:34:38;102226.13;;;-1.02;60.73
62779;BME280;48821;48.796;2.396;2022-12-18T06:35:48;102234.81;;;-1.00;61.13
62779;BME280;48821;48.796;2.396;2022-12-18T06:36:59;102230.53;;;-0.99;61.13
62779;BME280;48821;48.796;2.396;2022-12-18T06:38:09;102240.03;;;-0.98;60.82
62779;BME280;48821;48.796;2.396;2022-12-18T06:39:19;102233.13;;;-0.99;60.49
62779;BME280;48821;48.796;2.396;2022-12-18T06:40:30;102236.63;;;-0.97;61.28
62779;BME280;48821;48.796;2.396;2022-12-18T06:41:40;102235.69;;;-0.99;60.85
62779;BME280;48821;48.796;2.396;2022-12-18T06:42:50;102233.16;;;-0.98;60.45
62779;BME280;48821;48.796;2.396;2022-12-18T06:44:01;102234.06;;;-0.97;60.66