sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31402;SDS011;18039;52.188;21.024;2022-11-02T00:03:57;68.85;;;28.10;;
31402;SDS011;18039;52.188;21.024;2022-11-02T00:06:24;62.85;;;26.88;;
31402;SDS011;18039;52.188;21.024;2022-11-02T00:08:51;69.40;;;26.55;;
31402;SDS011;18039;52.188;21.024;2022-11-02T00:11:19;61.25;;;26.40;;
31402;SDS011;18039;52.188;21.024;2022-11-02T00:13:46;67.20;;;28.45;;
31402;SDS011;18039;52.188;21.024;2022-11-02T00:16:13;61.60;;;26.50;;
31402;SDS011;18039;52.188;21.024;2022-11-02T00:18:43;70.72;;;27.83;;
31402;SDS011;18039;52.188;21.024;2022-11-02T00:21:13;65.07;;;26.63;;
31402;SDS011;18039;52.188;21.024;2022-11-02T00:23:42;69.97;;;27.08;;
31402;SDS011;18039;52.188;21.024;2022-11-02T00:26:11;69.13;;;28.13;;
31402;SDS011;18039;52.188;21.024;2022-11-02T00:28:38;68.00;;;27.80;;
31402;SDS011;18039;52.188;21.024;2022-11-02T00:31:05;67.97;;;28.92;;
31402;SDS011;18039;52.188;21.024;2022-11-02T00:33:32;72.20;;;28.90;;
31402;SDS011;18039;52.188;21.024;2022-11-02T00:36:00;64.38;;;27.70;;
31402;SDS011;18039;52.188;21.024;2022-11-02T00:38:27;56.35;;;28.10;;
31402;SDS011;18039;52.188;21.024;2022-11-02T00:40:54;62.45;;;27.98;;
31402;SDS011;18039;52.188;21.024;2022-11-02T00:43:21;64.93;;;29.30;;
31402;SDS011;18039;52.188;21.024;2022-11-02T00:45:48;63.00;;;29.63;;
31402;SDS011;18039;52.188;21.024;2022-11-02T00:48:15;63.03;;;29.33;;
31402;SDS011;18039;52.188;21.024;2022-11-02T00:50:43;65.75;;;29.20;;
31402;SDS011;18039;52.188;21.024;2022-11-02T00:53:11;64.47;;;30.77;;
31402;SDS011;18039;52.188;21.024;2022-11-02T00:55:47;59.00;;;29.52;;
31402;SDS011;18039;52.188;21.024;2022-11-02T00:58:14;67.00;;;31.52;;
31402;SDS011;18039;52.188;21.024;2022-11-02T01:00:42;62.88;;;31.05;;
31402;SDS011;18039;52.188;21.024;2022-11-02T01:03:09;56.42;;;29.73;;
31402;SDS011;18039;52.188;21.024;2022-11-02T01:05:36;67.20;;;30.58;;
31402;SDS011;18039;52.188;21.024;2022-11-02T01:08:04;64.03;;;31.52;;
31402;SDS011;18039;52.188;21.024;2022-11-02T01:10:32;62.67;;;32.00;;
31402;SDS011;18039;52.188;21.024;2022-11-02T01:12:59;61.03;;;32.03;;
31402;SDS011;18039;52.188;21.024;2022-11-02T01:15:27;71.03;;;32.60;;
31402;SDS011;18039;52.188;21.024;2022-11-02T01:17:54;66.78;;;32.80;;
31402;SDS011;18039;52.188;21.024;2022-11-02T01:20:21;70.45;;;31.83;;
31402;SDS011;18039;52.188;21.024;2022-11-02T01:22:48;76.28;;;33.03;;
31402;SDS011;18039;52.188;21.024;2022-11-02T01:25:17;67.82;;;30.88;;
31402;SDS011;18039;52.188;21.024;2022-11-02T01:27:45;68.20;;;33.60;;
31402;SDS011;18039;52.188;21.024;2022-11-02T01:30:12;70.13;;;34.92;;
31402;SDS011;18039;52.188;21.024;2022-11-02T01:32:41;72.60;;;34.05;;
31402;SDS011;18039;52.188;21.024;2022-11-02T01:35:08;76.45;;;33.75;;
31402;SDS011;18039;52.188;21.024;2022-11-02T01:37:37;73.82;;;35.72;;
31402;SDS011;18039;52.188;21.024;2022-11-02T01:40:04;77.88;;;35.15;;
31402;SDS011;18039;52.188;21.024;2022-11-02T01:42:31;76.25;;;33.55;;
31402;SDS011;18039;52.188;21.024;2022-11-02T01:44:58;80.45;;;34.78;;
31402;SDS011;18039;52.188;21.024;2022-11-02T01:47:27;82.95;;;35.65;;
31402;SDS011;18039;52.188;21.024;2022-11-02T01:50:03;81.57;;;36.40;;
31402;SDS011;18039;52.188;21.024;2022-11-02T01:52:36;82.85;;;36.28;;
31402;SDS011;18039;52.188;21.024;2022-11-02T01:57:32;83.68;;;37.88;;
31402;SDS011;18039;52.188;21.024;2022-11-02T02:00:08;79.13;;;36.97;;
31402;SDS011;18039;52.188;21.024;2022-11-02T02:05:38;86.03;;;33.20;;
31402;SDS011;18039;52.188;21.024;2022-11-02T02:08:07;78.40;;;35.47;;
31402;SDS011;18039;52.188;21.024;2022-11-02T02:10:37;81.53;;;33.80;;
31402;SDS011;18039;52.188;21.024;2022-11-02T02:13:04;77.00;;;33.95;;
31402;SDS011;18039;52.188;21.024;2022-11-02T02:15:37;83.93;;;33.85;;
31402;SDS011;18039;52.188;21.024;2022-11-02T02:18:28;84.13;;;34.00;;
31402;SDS011;18039;52.188;21.024;2022-11-02T02:21:11;83.40;;;32.85;;
31402;SDS011;18039;52.188;21.024;2022-11-02T02:24:05;87.70;;;33.88;;
31402;SDS011;18039;52.188;21.024;2022-11-02T02:29:36;88.32;;;35.17;;
31402;SDS011;18039;52.188;21.024;2022-11-02T02:32:12;104.60;;;36.50;;
31402;SDS011;18039;52.188;21.024;2022-11-02T02:38:00;99.90;;;36.55;;
31402;SDS011;18039;52.188;21.024;2022-11-02T02:43:25;105.03;;;36.92;;
31402;SDS011;18039;52.188;21.024;2022-11-02T02:46:06;107.60;;;37.22;;
31402;SDS011;18039;52.188;21.024;2022-11-02T02:48:37;116.95;;;38.80;;
31402;SDS011;18039;52.188;21.024;2022-11-02T02:51:11;116.75;;;38.30;;
31402;SDS011;18039;52.188;21.024;2022-11-02T02:53:48;113.65;;;40.33;;
31402;SDS011;18039;52.188;21.024;2022-11-02T02:56:20;120.57;;;39.65;;
31402;SDS011;18039;52.188;21.024;2022-11-02T02:58:55;127.35;;;42.60;;
31402;SDS011;18039;52.188;21.024;2022-11-02T03:01:26;129.82;;;40.75;;
31402;SDS011;18039;52.188;21.024;2022-11-02T03:03:54;128.20;;;40.33;;
31402;SDS011;18039;52.188;21.024;2022-11-02T03:06:23;139.88;;;43.08;;
31402;SDS011;18039;52.188;21.024;2022-11-02T03:14:41;144.95;;;45.30;;
31402;SDS011;18039;52.188;21.024;2022-11-02T03:17:17;157.82;;;46.58;;
31402;SDS011;18039;52.188;21.024;2022-11-02T03:19:52;160.38;;;47.40;;
31402;SDS011;18039;52.188;21.024;2022-11-02T03:25:16;177.65;;;49.13;;
31402;SDS011;18039;52.188;21.024;2022-11-02T03:30:36;172.95;;;48.72;;
31402;SDS011;18039;52.188;21.024;2022-11-02T03:33:16;176.80;;;48.58;;
31402;SDS011;18039;52.188;21.024;2022-11-02T03:36:10;181.25;;;46.92;;
31402;SDS011;18039;52.188;21.024;2022-11-02T03:38:55;167.20;;;48.03;;
31402;SDS011;18039;52.188;21.024;2022-11-02T03:41:27;179.75;;;50.92;;
31402;SDS011;18039;52.188;21.024;2022-11-02T03:43:58;181.32;;;49.15;;
31402;SDS011;18039;52.188;21.024;2022-11-02T03:46:32;173.65;;;49.15;;
31402;SDS011;18039;52.188;21.024;2022-11-02T03:49:05;187.65;;;49.65;;
31402;SDS011;18039;52.188;21.024;2022-11-02T03:51:37;177.15;;;53.13;;
31402;SDS011;18039;52.188;21.024;2022-11-02T03:54:35;186.32;;;50.65;;
31402;SDS011;18039;52.188;21.024;2022-11-02T03:57:18;173.85;;;48.88;;
31402;SDS011;18039;52.188;21.024;2022-11-02T03:59:51;185.70;;;50.00;;
31402;SDS011;18039;52.188;21.024;2022-11-02T04:02:19;186.38;;;50.38;;
31402;SDS011;18039;52.188;21.024;2022-11-02T04:04:47;179.27;;;49.78;;
31402;SDS011;18039;52.188;21.024;2022-11-02T04:07:24;192.60;;;50.00;;
31402;SDS011;18039;52.188;21.024;2022-11-02T04:10:24;204.25;;;51.85;;
31402;SDS011;18039;52.188;21.024;2022-11-02T04:12:51;193.15;;;50.83;;
31402;SDS011;18039;52.188;21.024;2022-11-02T04:15:37;220.45;;;53.92;;
31402;SDS011;18039;52.188;21.024;2022-11-02T04:18:04;205.93;;;53.72;;
31402;SDS011;18039;52.188;21.024;2022-11-02T04:20:50;191.98;;;53.63;;
31402;SDS011;18039;52.188;21.024;2022-11-02T04:23:17;211.15;;;55.05;;
31402;SDS011;18039;52.188;21.024;2022-11-02T04:26:04;232.73;;;57.85;;
31402;SDS011;18039;52.188;21.024;2022-11-02T04:28:39;218.15;;;57.13;;
31402;SDS011;18039;52.188;21.024;2022-11-02T04:31:06;222.43;;;55.92;;
31402;SDS011;18039;52.188;21.024;2022-11-02T04:33:37;239.53;;;59.27;;
31402;SDS011;18039;52.188;21.024;2022-11-02T04:36:07;221.63;;;57.05;;
31402;SDS011;18039;52.188;21.024;2022-11-02T04:38:37;214.07;;;57.08;;
31402;SDS011;18039;52.188;21.024;2022-11-02T04:41:21;224.70;;;58.83;;
31402;SDS011;18039;52.188;21.024;2022-11-02T04:44:21;215.57;;;59.17;;
31402;SDS011;18039;52.188;21.024;2022-11-02T04:47:00;220.68;;;56.63;;
31402;SDS011;18039;52.188;21.024;2022-11-02T04:49:31;209.82;;;58.38;;
31402;SDS011;18039;52.188;21.024;2022-11-02T04:51:58;240.77;;;59.85;;
31402;SDS011;18039;52.188;21.024;2022-11-02T04:54:27;216.27;;;59.17;;
31402;SDS011;18039;52.188;21.024;2022-11-02T04:56:58;220.20;;;58.55;;
31402;SDS011;18039;52.188;21.024;2022-11-02T04:59:27;220.63;;;59.95;;
31402;SDS011;18039;52.188;21.024;2022-11-02T05:01:54;208.43;;;57.83;;
31402;SDS011;18039;52.188;21.024;2022-11-02T05:04:22;221.48;;;57.03;;
31402;SDS011;18039;52.188;21.024;2022-11-02T05:06:49;228.45;;;59.53;;
31402;SDS011;18039;52.188;21.024;2022-11-02T05:09:17;280.23;;;61.08;;
31402;SDS011;18039;52.188;21.024;2022-11-02T05:11:46;232.20;;;61.17;;
31402;SDS011;18039;52.188;21.024;2022-11-02T05:14:14;227.27;;;57.28;;
31402;SDS011;18039;52.188;21.024;2022-11-02T05:16:41;228.85;;;59.47;;
31402;SDS011;18039;52.188;21.024;2022-11-02T05:19:11;222.85;;;58.28;;
31402;SDS011;18039;52.188;21.024;2022-11-02T05:21:38;178.18;;;58.72;;
31402;SDS011;18039;52.188;21.024;2022-11-02T05:24:06;218.85;;;60.08;;
31402;SDS011;18039;52.188;21.024;2022-11-02T05:26:34;215.52;;;56.53;;
31402;SDS011;18039;52.188;21.024;2022-11-02T05:29:02;197.05;;;59.38;;
31402;SDS011;18039;52.188;21.024;2022-11-02T05:31:30;209.77;;;59.95;;
31402;SDS011;18039;52.188;21.024;2022-11-02T05:33:57;210.00;;;58.33;;
31402;SDS011;18039;52.188;21.024;2022-11-02T05:36:24;215.88;;;60.90;;
31402;SDS011;18039;52.188;21.024;2022-11-02T05:38:52;219.88;;;58.60;;
31402;SDS011;18039;52.188;21.024;2022-11-02T05:41:21;223.85;;;61.28;;
31402;SDS011;18039;52.188;21.024;2022-11-02T05:43:51;236.90;;;61.22;;
31402;SDS011;18039;52.188;21.024;2022-11-02T05:46:20;200.98;;;59.45;;
31402;SDS011;18039;52.188;21.024;2022-11-02T05:48:48;231.15;;;62.08;;
31402;SDS011;18039;52.188;21.024;2022-11-02T05:51:15;206.65;;;59.13;;
31402;SDS011;18039;52.188;21.024;2022-11-02T05:53:42;225.15;;;63.03;;
31402;SDS011;18039;52.188;21.024;2022-11-02T05:56:09;215.35;;;60.22;;
31402;SDS011;18039;52.188;21.024;2022-11-02T05:58:37;218.80;;;60.67;;
31402;SDS011;18039;52.188;21.024;2022-11-02T06:01:05;227.18;;;61.30;;
31402;SDS011;18039;52.188;21.024;2022-11-02T06:03:34;220.77;;;60.58;;
31402;SDS011;18039;52.188;21.024;2022-11-02T06:06:05;203.68;;;58.70;;
31402;SDS011;18039;52.188;21.024;2022-11-02T06:08:34;214.40;;;58.40;;
31402;SDS011;18039;52.188;21.024;2022-11-02T06:11:03;226.70;;;58.03;;
31402;SDS011;18039;52.188;21.024;2022-11-02T06:13:35;193.05;;;57.47;;
31402;SDS011;18039;52.188;21.024;2022-11-02T06:16:03;215.18;;;57.00;;
31402;SDS011;18039;52.188;21.024;2022-11-02T06:18:32;196.68;;;57.15;;
31402;SDS011;18039;52.188;21.024;2022-11-02T06:20:59;195.38;;;54.75;;
31402;SDS011;18039;52.188;21.024;2022-11-02T06:23:27;205.60;;;56.33;;
31402;SDS011;18039;52.188;21.024;2022-11-02T06:25:55;216.35;;;59.85;;
31402;SDS011;18039;52.188;21.024;2022-11-02T06:28:24;204.32;;;54.72;;
31402;SDS011;18039;52.188;21.024;2022-11-02T06:30:52;194.93;;;54.42;;
31402;SDS011;18039;52.188;21.024;2022-11-02T06:33:20;191.23;;;52.58;;
31402;SDS011;18039;52.188;21.024;2022-11-02T06:35:48;204.60;;;55.95;;
31402;SDS011;18039;52.188;21.024;2022-11-02T06:38:17;193.27;;;54.75;;
31402;SDS011;18039;52.188;21.024;2022-11-02T06:41:00;185.05;;;53.05;;
31402;SDS011;18039;52.188;21.024;2022-11-02T06:43:31;190.40;;;52.72;;
31402;SDS011;18039;52.188;21.024;2022-11-02T06:45:59;172.35;;;50.25;;
31402;SDS011;18039;52.188;21.024;2022-11-02T06:48:26;159.75;;;49.67;;
31402;SDS011;18039;52.188;21.024;2022-11-02T06:51:01;164.98;;;48.80;;
31402;SDS011;18039;52.188;21.024;2022-11-02T06:53:30;141.45;;;45.33;;
31402;SDS011;18039;52.188;21.024;2022-11-02T06:55:58;132.95;;;43.55;;
31402;SDS011;18039;52.188;21.024;2022-11-02T06:58:26;139.40;;;44.03;;
31402;SDS011;18039;52.188;21.024;2022-11-02T07:01:11;128.48;;;40.70;;
31402;SDS011;18039;52.188;21.024;2022-11-02T07:03:39;122.07;;;40.03;;
31402;SDS011;18039;52.188;21.024;2022-11-02T07:06:06;107.38;;;39.15;;
31402;SDS011;18039;52.188;21.024;2022-11-02T07:08:39;109.85;;;38.30;;
31402;SDS011;18039;52.188;21.024;2022-11-02T07:11:11;109.90;;;37.88;;
31402;SDS011;18039;52.188;21.024;2022-11-02T07:16:06;76.10;;;29.63;;
31402;SDS011;18039;52.188;21.024;2022-11-02T07:18:33;79.18;;;30.48;;
31402;SDS011;18039;52.188;21.024;2022-11-02T07:21:00;74.80;;;31.48;;
31402;SDS011;18039;52.188;21.024;2022-11-02T07:23:28;72.18;;;30.70;;
31402;SDS011;18039;52.188;21.024;2022-11-02T07:25:55;64.30;;;27.73;;
31402;SDS011;18039;52.188;21.024;2022-11-02T07:28:22;66.22;;;26.48;;
31402;SDS011;18039;52.188;21.024;2022-11-02T07:30:52;63.90;;;26.05;;
31402;SDS011;18039;52.188;21.024;2022-11-02T07:33:20;63.63;;;26.73;;
31402;SDS011;18039;52.188;21.024;2022-11-02T07:35:47;64.45;;;26.88;;
31402;SDS011;18039;52.188;21.024;2022-11-02T07:38:14;67.70;;;28.33;;
31402;SDS011;18039;52.188;21.024;2022-11-02T07:40:41;61.83;;;25.25;;
31402;SDS011;18039;52.188;21.024;2022-11-02T07:43:08;65.38;;;25.83;;
31402;SDS011;18039;52.188;21.024;2022-11-02T07:45:56;48.60;;;23.05;;
31402;SDS011;18039;52.188;21.024;2022-11-02T07:48:23;52.33;;;23.33;;
31402;SDS011;18039;52.188;21.024;2022-11-02T07:50:50;47.10;;;22.55;;
31402;SDS011;18039;52.188;21.024;2022-11-02T07:53:17;50.63;;;22.10;;
31402;SDS011;18039;52.188;21.024;2022-11-02T07:55:44;52.22;;;23.17;;
31402;SDS011;18039;52.188;21.024;2022-11-02T07:58:12;50.78;;;22.15;;
31402;SDS011;18039;52.188;21.024;2022-11-02T08:00:40;52.70;;;22.58;;
31402;SDS011;18039;52.188;21.024;2022-11-02T08:03:09;55.47;;;23.55;;
31402;SDS011;18039;52.188;21.024;2022-11-02T08:05:38;51.75;;;23.48;;
31402;SDS011;18039;52.188;21.024;2022-11-02T08:08:07;60.30;;;26.15;;
31402;SDS011;18039;52.188;21.024;2022-11-02T08:10:37;57.70;;;24.25;;
31402;SDS011;18039;52.188;21.024;2022-11-02T08:13:07;55.65;;;25.15;;
31402;SDS011;18039;52.188;21.024;2022-11-02T08:15:35;48.17;;;23.40;;
31402;SDS011;18039;52.188;21.024;2022-11-02T08:18:04;54.33;;;24.88;;
31402;SDS011;18039;52.188;21.024;2022-11-02T08:20:41;60.10;;;23.88;;
31402;SDS011;18039;52.188;21.024;2022-11-02T08:23:09;54.65;;;24.13;;
31402;SDS011;18039;52.188;21.024;2022-11-02T08:25:37;55.60;;;24.25;;
31402;SDS011;18039;52.188;21.024;2022-11-02T08:28:05;58.95;;;25.45;;
31402;SDS011;18039;52.188;21.024;2022-11-02T08:30:34;51.13;;;24.80;;
31402;SDS011;18039;52.188;21.024;2022-11-02T08:33:02;54.60;;;24.70;;
31402;SDS011;18039;52.188;21.024;2022-11-02T08:35:31;53.67;;;24.45;;
31402;SDS011;18039;52.188;21.024;2022-11-02T08:38:00;48.58;;;23.63;;
31402;SDS011;18039;52.188;21.024;2022-11-02T08:40:29;47.80;;;24.10;;
31402;SDS011;18039;52.188;21.024;2022-11-02T08:42:57;43.45;;;24.23;;
31402;SDS011;18039;52.188;21.024;2022-11-02T08:45:25;56.30;;;26.42;;
31402;SDS011;18039;52.188;21.024;2022-11-02T08:47:53;49.08;;;25.90;;
31402;SDS011;18039;52.188;21.024;2022-11-02T08:50:20;52.75;;;26.13;;
31402;SDS011;18039;52.188;21.024;2022-11-02T08:52:49;56.33;;;27.17;;
31402;SDS011;18039;52.188;21.024;2022-11-02T08:55:16;52.58;;;27.15;;
31402;SDS011;18039;52.188;21.024;2022-11-02T08:57:46;57.60;;;26.50;;
31402;SDS011;18039;52.188;21.024;2022-11-02T09:00:14;53.08;;;25.35;;
31402;SDS011;18039;52.188;21.024;2022-11-02T09:02:43;54.80;;;28.25;;
31402;SDS011;18039;52.188;21.024;2022-11-02T09:05:10;53.60;;;27.05;;
31402;SDS011;18039;52.188;21.024;2022-11-02T09:07:37;50.53;;;28.10;;
31402;SDS011;18039;52.188;21.024;2022-11-02T09:10:04;47.95;;;27.75;;
31402;SDS011;18039;52.188;21.024;2022-11-02T09:12:33;55.75;;;29.13;;
31402;SDS011;18039;52.188;21.024;2022-11-02T09:15:01;49.85;;;27.40;;
31402;SDS011;18039;52.188;21.024;2022-11-02T09:17:28;57.05;;;28.00;;
31402;SDS011;18039;52.188;21.024;2022-11-02T09:19:55;53.17;;;27.25;;
31402;SDS011;18039;52.188;21.024;2022-11-02T09:22:22;45.00;;;23.63;;
31402;SDS011;18039;52.188;21.024;2022-11-02T09:24:49;47.60;;;25.50;;
31402;SDS011;18039;52.188;21.024;2022-11-02T09:27:16;44.85;;;25.38;;
31402;SDS011;18039;52.188;21.024;2022-11-02T09:29:43;50.65;;;25.83;;
31402;SDS011;18039;52.188;21.024;2022-11-02T09:32:10;42.65;;;25.08;;
31402;SDS011;18039;52.188;21.024;2022-11-02T09:34:37;45.72;;;25.05;;
31402;SDS011;18039;52.188;21.024;2022-11-02T09:37:04;42.53;;;24.00;;
31402;SDS011;18039;52.188;21.024;2022-11-02T09:39:31;51.67;;;24.33;;
31402;SDS011;18039;52.188;21.024;2022-11-02T09:45:00;49.50;;;22.65;;
31402;SDS011;18039;52.188;21.024;2022-11-02T09:47:35;39.33;;;22.55;;
31402;SDS011;18039;52.188;21.024;2022-11-02T09:50:38;40.13;;;20.55;;
31402;SDS011;18039;52.188;21.024;2022-11-02T09:56:16;37.92;;;19.25;;
31402;SDS011;18039;52.188;21.024;2022-11-02T09:58:50;43.25;;;22.38;;
31402;SDS011;18039;52.188;21.024;2022-11-02T10:01:25;44.78;;;22.50;;
31402;SDS011;18039;52.188;21.024;2022-11-02T10:15:10;41.55;;;21.50;;
31402;SDS011;18039;52.188;21.024;2022-11-02T10:17:43;45.55;;;21.83;;
31402;SDS011;18039;52.188;21.024;2022-11-02T10:20:27;41.23;;;22.20;;
31402;SDS011;18039;52.188;21.024;2022-11-02T10:23:01;42.40;;;21.80;;
31402;SDS011;18039;52.188;21.024;2022-11-02T10:25:35;50.78;;;21.02;;
31402;SDS011;18039;52.188;21.024;2022-11-02T10:28:10;44.13;;;21.77;;
31402;SDS011;18039;52.188;21.024;2022-11-02T10:30:42;44.92;;;22.10;;
31402;SDS011;18039;52.188;21.024;2022-11-02T10:33:11;46.67;;;21.30;;
31402;SDS011;18039;52.188;21.024;2022-11-02T10:47:15;41.97;;;22.70;;
31402;SDS011;18039;52.188;21.024;2022-11-02T10:49:59;44.97;;;22.15;;
31402;SDS011;18039;52.188;21.024;2022-11-02T10:52:41;44.20;;;20.20;;
31402;SDS011;18039;52.188;21.024;2022-11-02T10:55:30;40.53;;;20.95;;
31402;SDS011;18039;52.188;21.024;2022-11-02T10:58:07;41.58;;;21.00;;
31402;SDS011;18039;52.188;21.024;2022-11-02T11:00:41;40.83;;;19.80;;
31402;SDS011;18039;52.188;21.024;2022-11-02T11:03:09;38.10;;;20.77;;
31402;SDS011;18039;52.188;21.024;2022-11-02T11:08:22;33.58;;;19.58;;
31402;SDS011;18039;52.188;21.024;2022-11-02T11:11:21;41.67;;;19.90;;
31402;SDS011;18039;52.188;21.024;2022-11-02T11:13:56;34.60;;;18.30;;
31402;SDS011;18039;52.188;21.024;2022-11-02T11:16:53;35.92;;;18.02;;
31402;SDS011;18039;52.188;21.024;2022-11-02T11:22:02;34.42;;;16.48;;
31402;SDS011;18039;52.188;21.024;2022-11-02T11:27:55;31.67;;;17.23;;
31402;SDS011;18039;52.188;21.024;2022-11-02T11:30:25;30.83;;;17.80;;
31402;SDS011;18039;52.188;21.024;2022-11-02T11:33:16;30.55;;;17.15;;
31402;SDS011;18039;52.188;21.024;2022-11-02T11:35:47;31.42;;;16.58;;
31402;SDS011;18039;52.188;21.024;2022-11-02T11:38:17;23.83;;;14.45;;
31402;SDS011;18039;52.188;21.024;2022-11-02T11:40:47;27.85;;;14.13;;
31402;SDS011;18039;52.188;21.024;2022-11-02T11:43:21;27.45;;;13.48;;
31402;SDS011;18039;52.188;21.024;2022-11-02T11:46:08;33.08;;;15.43;;
31402;SDS011;18039;52.188;21.024;2022-11-02T11:54:02;25.27;;;13.85;;
31402;SDS011;18039;52.188;21.024;2022-11-02T11:56:49;24.15;;;13.18;;
31402;SDS011;18039;52.188;21.024;2022-11-02T11:59:22;22.23;;;13.13;;
31402;SDS011;18039;52.188;21.024;2022-11-02T12:01:52;22.75;;;13.02;;
31402;SDS011;18039;52.188;21.024;2022-11-02T12:07:09;27.73;;;14.90;;
31402;SDS011;18039;52.188;21.024;2022-11-02T12:12:36;27.60;;;16.02;;
31402;SDS011;18039;52.188;21.024;2022-11-02T12:17:49;22.60;;;14.27;;
31402;SDS011;18039;52.188;21.024;2022-11-02T12:20:49;23.65;;;14.18;;
31402;SDS011;18039;52.188;21.024;2022-11-02T12:26:17;26.13;;;14.43;;
31402;SDS011;18039;52.188;21.024;2022-11-02T12:28:54;28.70;;;15.50;;
31402;SDS011;18039;52.188;21.024;2022-11-02T12:31:43;26.55;;;13.93;;
31402;SDS011;18039;52.188;21.024;2022-11-02T12:43:27;24.65;;;13.55;;
31402;SDS011;18039;52.188;21.024;2022-11-02T12:54:58;26.17;;;14.23;;
31402;SDS011;18039;52.188;21.024;2022-11-02T12:57:29;21.75;;;14.50;;
31402;SDS011;18039;52.188;21.024;2022-11-02T13:00:06;28.17;;;14.27;;
31402;SDS011;18039;52.188;21.024;2022-11-02T13:05:23;30.30;;;14.85;;
31402;SDS011;18039;52.188;21.024;2022-11-02T13:08:13;23.35;;;13.82;;
31402;SDS011;18039;52.188;21.024;2022-11-02T13:11:03;21.65;;;14.23;;
31402;SDS011;18039;52.188;21.024;2022-11-02T13:13:38;24.58;;;13.77;;
31402;SDS011;18039;52.188;21.024;2022-11-02T13:16:09;24.75;;;14.05;;
31402;SDS011;18039;52.188;21.024;2022-11-02T13:18:46;24.95;;;13.18;;
31402;SDS011;18039;52.188;21.024;2022-11-02T13:21:28;26.33;;;13.32;;
31402;SDS011;18039;52.188;21.024;2022-11-02T13:23:59;26.40;;;14.07;;
31402;SDS011;18039;52.188;21.024;2022-11-02T13:26:34;21.08;;;12.30;;
31402;SDS011;18039;52.188;21.024;2022-11-02T13:31:41;24.27;;;12.93;;
31402;SDS011;18039;52.188;21.024;2022-11-02T13:34:13;23.55;;;13.30;;
31402;SDS011;18039;52.188;21.024;2022-11-02T13:36:45;26.65;;;13.40;;
31402;SDS011;18039;52.188;21.024;2022-11-02T13:39:16;24.75;;;12.60;;
31402;SDS011;18039;52.188;21.024;2022-11-02T13:49:56;24.35;;;12.73;;
31402;SDS011;18039;52.188;21.024;2022-11-02T13:55:23;24.02;;;11.48;;
31402;SDS011;18039;52.188;21.024;2022-11-02T13:57:59;21.23;;;11.18;;
31402;SDS011;18039;52.188;21.024;2022-11-02T14:00:27;20.20;;;11.70;;
31402;SDS011;18039;52.188;21.024;2022-11-02T14:03:11;21.33;;;12.85;;
31402;SDS011;18039;52.188;21.024;2022-11-02T14:05:51;25.20;;;12.77;;
31402;SDS011;18039;52.188;21.024;2022-11-02T14:08:25;23.55;;;12.88;;
31402;SDS011;18039;52.188;21.024;2022-11-02T14:11:04;26.63;;;13.05;;
31402;SDS011;18039;52.188;21.024;2022-11-02T14:32:09;30.52;;;18.00;;
31402;SDS011;18039;52.188;21.024;2022-11-02T14:34:44;34.95;;;17.67;;
31402;SDS011;18039;52.188;21.024;2022-11-02T14:37:21;30.88;;;17.15;;
31402;SDS011;18039;52.188;21.024;2022-11-02T14:48:50;36.40;;;18.92;;
31402;SDS011;18039;52.188;21.024;2022-11-02T14:51:29;33.65;;;18.98;;
31402;SDS011;18039;52.188;21.024;2022-11-02T14:54:03;41.85;;;20.88;;
31402;SDS011;18039;52.188;21.024;2022-11-02T14:56:45;33.38;;;19.15;;
31402;SDS011;18039;52.188;21.024;2022-11-02T14:59:36;40.33;;;19.58;;
31402;SDS011;18039;52.188;21.024;2022-11-02T15:02:08;36.05;;;19.95;;
31402;SDS011;18039;52.188;21.024;2022-11-02T15:04:50;34.75;;;20.52;;
31402;SDS011;18039;52.188;21.024;2022-11-02T15:10:10;43.00;;;20.67;;
31402;SDS011;18039;52.188;21.024;2022-11-02T15:18:31;42.80;;;21.70;;
31402;SDS011;18039;52.188;21.024;2022-11-02T15:26:41;43.60;;;23.15;;
31402;SDS011;18039;52.188;21.024;2022-11-02T15:29:30;43.13;;;23.35;;
31402;SDS011;18039;52.188;21.024;2022-11-02T15:34:33;41.78;;;22.50;;
31402;SDS011;18039;52.188;21.024;2022-11-02T15:37:15;47.08;;;24.90;;
31402;SDS011;18039;52.188;21.024;2022-11-02T15:39:58;45.55;;;23.33;;
31402;SDS011;18039;52.188;21.024;2022-11-02T15:45:20;45.22;;;23.83;;
31402;SDS011;18039;52.188;21.024;2022-11-02T15:48:20;48.80;;;24.50;;
31402;SDS011;18039;52.188;21.024;2022-11-02T15:50:57;43.85;;;23.90;;
31402;SDS011;18039;52.188;21.024;2022-11-02T16:01:30;47.50;;;25.48;;
31402;SDS011;18039;52.188;21.024;2022-11-02T16:04:01;53.03;;;25.55;;
31402;SDS011;18039;52.188;21.024;2022-11-02T16:06:35;42.72;;;22.55;;
31402;SDS011;18039;52.188;21.024;2022-11-02T16:12:11;48.60;;;26.75;;
31402;SDS011;18039;52.188;21.024;2022-11-02T16:14:39;43.60;;;25.60;;
31402;SDS011;18039;52.188;21.024;2022-11-02T16:17:26;51.83;;;27.67;;
31402;SDS011;18039;52.188;21.024;2022-11-02T16:20:10;53.15;;;26.85;;
31402;SDS011;18039;52.188;21.024;2022-11-02T16:23:02;60.47;;;28.17;;
31402;SDS011;18039;52.188;21.024;2022-11-02T16:25:41;62.20;;;28.52;;
31402;SDS011;18039;52.188;21.024;2022-11-02T16:36:16;62.78;;;28.75;;
31402;SDS011;18039;52.188;21.024;2022-11-02T16:41:18;57.08;;;28.27;;
31402;SDS011;18039;52.188;21.024;2022-11-02T16:43:48;59.00;;;28.10;;
31402;SDS011;18039;52.188;21.024;2022-11-02T16:46:16;60.70;;;28.40;;
31402;SDS011;18039;52.188;21.024;2022-11-02T16:48:59;56.38;;;28.45;;
31402;SDS011;18039;52.188;21.024;2022-11-02T16:51:29;58.05;;;28.33;;
31402;SDS011;18039;52.188;21.024;2022-11-02T16:54:02;58.72;;;27.73;;
31402;SDS011;18039;52.188;21.024;2022-11-02T16:56:52;53.53;;;26.75;;
31402;SDS011;18039;52.188;21.024;2022-11-02T16:59:21;55.63;;;26.30;;
31402;SDS011;18039;52.188;21.024;2022-11-02T17:01:49;55.60;;;27.33;;
31402;SDS011;18039;52.188;21.024;2022-11-02T17:04:24;52.15;;;25.23;;
31402;SDS011;18039;52.188;21.024;2022-11-02T17:06:53;50.67;;;24.73;;
31402;SDS011;18039;52.188;21.024;2022-11-02T17:09:23;46.75;;;23.48;;
31402;SDS011;18039;52.188;21.024;2022-11-02T17:11:55;41.22;;;22.88;;
31402;SDS011;18039;52.188;21.024;2022-11-02T17:14:25;54.72;;;23.25;;
31402;SDS011;18039;52.188;21.024;2022-11-02T17:16:58;47.78;;;24.88;;
31402;SDS011;18039;52.188;21.024;2022-11-02T17:22:13;44.25;;;22.85;;
31402;SDS011;18039;52.188;21.024;2022-11-02T17:24:42;41.78;;;22.05;;
31402;SDS011;18039;52.188;21.024;2022-11-02T17:29:44;44.50;;;22.92;;
31402;SDS011;18039;52.188;21.024;2022-11-02T17:32:12;41.47;;;22.50;;
31402;SDS011;18039;52.188;21.024;2022-11-02T17:34:48;42.33;;;21.45;;
31402;SDS011;18039;52.188;21.024;2022-11-02T17:37:30;45.55;;;23.00;;
31402;SDS011;18039;52.188;21.024;2022-11-02T17:40:01;38.78;;;20.45;;
31402;SDS011;18039;52.188;21.024;2022-11-02T17:42:28;50.00;;;21.27;;
31402;SDS011;18039;52.188;21.024;2022-11-02T17:45:27;36.35;;;19.00;;
31402;SDS011;18039;52.188;21.024;2022-11-02T17:48:03;41.15;;;19.30;;
31402;SDS011;18039;52.188;21.024;2022-11-02T17:50:37;34.92;;;19.25;;