sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47251;SDS011;32991;51.374;11.586;2023-02-21T00:02:18;9.02;;;7.55;;
47251;SDS011;32991;51.374;11.586;2023-02-21T00:05:03;10.63;;;7.32;;
47251;SDS011;32991;51.374;11.586;2023-02-21T00:07:51;9.82;;;7.65;;
47251;SDS011;32991;51.374;11.586;2023-02-21T00:10:37;9.85;;;7.78;;
47251;SDS011;32991;51.374;11.586;2023-02-21T00:13:21;9.23;;;7.47;;
47251;SDS011;32991;51.374;11.586;2023-02-21T00:16:06;9.35;;;7.28;;
47251;SDS011;32991;51.374;11.586;2023-02-21T00:18:52;10.68;;;7.38;;
47251;SDS011;32991;51.374;11.586;2023-02-21T00:21:41;10.60;;;7.40;;
47251;SDS011;32991;51.374;11.586;2023-02-21T00:24:26;10.30;;;7.30;;
47251;SDS011;32991;51.374;11.586;2023-02-21T00:27:13;9.40;;;7.38;;
47251;SDS011;32991;51.374;11.586;2023-02-21T00:30:01;8.32;;;7.20;;
47251;SDS011;32991;51.374;11.586;2023-02-21T00:32:51;10.32;;;7.18;;
47251;SDS011;32991;51.374;11.586;2023-02-21T00:35:37;8.82;;;7.03;;
47251;SDS011;32991;51.374;11.586;2023-02-21T00:38:22;10.57;;;7.35;;
47251;SDS011;32991;51.374;11.586;2023-02-21T00:41:08;9.25;;;6.75;;
47251;SDS011;32991;51.374;11.586;2023-02-21T00:43:53;8.63;;;6.80;;
47251;SDS011;32991;51.374;11.586;2023-02-21T00:46:42;10.38;;;7.38;;
47251;SDS011;32991;51.374;11.586;2023-02-21T00:49:28;11.30;;;7.10;;
47251;SDS011;32991;51.374;11.586;2023-02-21T00:52:13;8.13;;;6.90;;
47251;SDS011;32991;51.374;11.586;2023-02-21T00:54:58;10.20;;;7.43;;
47251;SDS011;32991;51.374;11.586;2023-02-21T00:57:45;8.25;;;6.85;;
47251;SDS011;32991;51.374;11.586;2023-02-21T01:00:30;7.47;;;6.40;;
47251;SDS011;32991;51.374;11.586;2023-02-21T01:03:15;9.45;;;7.07;;
47251;SDS011;32991;51.374;11.586;2023-02-21T01:06:07;7.90;;;6.60;;
47251;SDS011;32991;51.374;11.586;2023-02-21T01:08:53;9.05;;;7.13;;
47251;SDS011;32991;51.374;11.586;2023-02-21T01:11:38;10.25;;;6.95;;
47251;SDS011;32991;51.374;11.586;2023-02-21T01:14:24;8.77;;;6.68;;
47251;SDS011;32991;51.374;11.586;2023-02-21T01:17:09;9.45;;;7.25;;
47251;SDS011;32991;51.374;11.586;2023-02-21T01:19:54;9.30;;;6.75;;
47251;SDS011;32991;51.374;11.586;2023-02-21T01:22:40;8.10;;;6.68;;
47251;SDS011;32991;51.374;11.586;2023-02-21T01:25:25;9.82;;;7.15;;
47251;SDS011;32991;51.374;11.586;2023-02-21T01:28:11;9.98;;;7.00;;
47251;SDS011;32991;51.374;11.586;2023-02-21T01:30:56;9.38;;;7.65;;
47251;SDS011;32991;51.374;11.586;2023-02-21T01:33:43;12.07;;;7.55;;
47251;SDS011;32991;51.374;11.586;2023-02-21T01:36:28;9.27;;;7.32;;
47251;SDS011;32991;51.374;11.586;2023-02-21T01:39:14;12.02;;;8.50;;
47251;SDS011;32991;51.374;11.586;2023-02-21T01:41:59;12.38;;;8.20;;
47251;SDS011;32991;51.374;11.586;2023-02-21T01:44:45;10.30;;;8.18;;
47251;SDS011;32991;51.374;11.586;2023-02-21T01:47:31;12.50;;;8.32;;
47251;SDS011;32991;51.374;11.586;2023-02-21T01:50:24;13.07;;;8.20;;
47251;SDS011;32991;51.374;11.586;2023-02-21T01:53:20;12.55;;;8.73;;
47251;SDS011;32991;51.374;11.586;2023-02-21T01:56:07;13.27;;;8.52;;
47251;SDS011;32991;51.374;11.586;2023-02-21T01:58:54;11.23;;;8.80;;
47251;SDS011;32991;51.374;11.586;2023-02-21T02:01:46;12.52;;;8.98;;
47251;SDS011;32991;51.374;11.586;2023-02-21T02:04:36;12.60;;;9.25;;
47251;SDS011;32991;51.374;11.586;2023-02-21T02:07:21;11.10;;;9.20;;
47251;SDS011;32991;51.374;11.586;2023-02-21T02:10:11;13.98;;;9.80;;
47251;SDS011;32991;51.374;11.586;2023-02-21T02:18:40;12.02;;;9.40;;
47251;SDS011;32991;51.374;11.586;2023-02-21T02:30:23;13.07;;;9.25;;
47251;SDS011;32991;51.374;11.586;2023-02-21T02:36:04;12.45;;;9.95;;
47251;SDS011;32991;51.374;11.586;2023-02-21T02:41:06;13.60;;;10.35;;
47251;SDS011;32991;51.374;11.586;2023-02-21T02:43:50;12.77;;;10.30;;
47251;SDS011;32991;51.374;11.586;2023-02-21T02:46:28;14.45;;;11.00;;
47251;SDS011;32991;51.374;11.586;2023-02-21T02:51:49;12.20;;;10.52;;
47251;SDS011;32991;51.374;11.586;2023-02-21T02:54:21;14.75;;;10.85;;
47251;SDS011;32991;51.374;11.586;2023-02-21T02:56:48;15.07;;;10.55;;
47251;SDS011;32991;51.374;11.586;2023-02-21T02:59:19;13.98;;;10.68;;
47251;SDS011;32991;51.374;11.586;2023-02-21T03:07:11;12.95;;;10.13;;
47251;SDS011;32991;51.374;11.586;2023-02-21T03:10:11;14.40;;;10.52;;
47251;SDS011;32991;51.374;11.586;2023-02-21T03:15:46;14.05;;;10.77;;
47251;SDS011;32991;51.374;11.586;2023-02-21T03:18:16;13.55;;;10.82;;
47251;SDS011;32991;51.374;11.586;2023-02-21T03:20:49;15.38;;;11.45;;
47251;SDS011;32991;51.374;11.586;2023-02-21T03:23:19;15.70;;;11.75;;
47251;SDS011;32991;51.374;11.586;2023-02-21T03:25:47;14.02;;;10.85;;
47251;SDS011;32991;51.374;11.586;2023-02-21T03:28:16;14.23;;;11.35;;
47251;SDS011;32991;51.374;11.586;2023-02-21T03:30:44;16.38;;;11.90;;
47251;SDS011;32991;51.374;11.586;2023-02-21T03:33:11;13.98;;;11.25;;
47251;SDS011;32991;51.374;11.586;2023-02-21T03:35:38;15.77;;;11.15;;
47251;SDS011;32991;51.374;11.586;2023-02-21T03:38:05;15.68;;;12.38;;
47251;SDS011;32991;51.374;11.586;2023-02-21T03:40:32;14.35;;;10.93;;
47251;SDS011;32991;51.374;11.586;2023-02-21T03:43:01;14.70;;;10.95;;
47251;SDS011;32991;51.374;11.586;2023-02-21T03:45:33;15.23;;;11.82;;
47251;SDS011;32991;51.374;11.586;2023-02-21T03:48:06;15.77;;;11.85;;
47251;SDS011;32991;51.374;11.586;2023-02-21T03:50:35;15.05;;;11.50;;
47251;SDS011;32991;51.374;11.586;2023-02-21T03:53:02;15.88;;;11.57;;
47251;SDS011;32991;51.374;11.586;2023-02-21T03:55:30;14.07;;;11.15;;
47251;SDS011;32991;51.374;11.586;2023-02-21T03:57:59;14.70;;;11.25;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:00:29;18.17;;;11.90;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:02:56;14.80;;;11.95;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:05:35;15.50;;;11.82;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:08:02;15.55;;;11.80;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:10:29;14.48;;;11.77;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:13:02;16.38;;;12.18;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:15:34;16.98;;;12.07;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:18:01;14.57;;;11.50;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:20:28;17.40;;;12.10;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:22:57;17.00;;;12.10;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:25:29;18.35;;;13.20;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:28:04;14.00;;;11.23;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:30:30;16.83;;;12.82;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:32:57;16.02;;;12.55;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:35:24;16.83;;;13.02;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:37:52;18.42;;;13.18;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:40:19;15.90;;;12.80;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:42:48;16.27;;;13.10;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:45:16;17.77;;;13.55;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:47:42;18.90;;;13.55;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:50:09;18.48;;;13.43;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:52:35;16.80;;;13.20;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:55:02;17.85;;;13.20;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:57:28;17.48;;;13.60;;
47251;SDS011;32991;51.374;11.586;2023-02-21T04:59:56;19.10;;;14.25;;
47251;SDS011;32991;51.374;11.586;2023-02-21T05:02:23;19.33;;;14.23;;
47251;SDS011;32991;51.374;11.586;2023-02-21T05:04:50;16.83;;;13.45;;
47251;SDS011;32991;51.374;11.586;2023-02-21T05:07:17;17.92;;;13.65;;
47251;SDS011;32991;51.374;11.586;2023-02-21T05:09:43;18.05;;;13.70;;
47251;SDS011;32991;51.374;11.586;2023-02-21T05:12:13;18.58;;;14.63;;
47251;SDS011;32991;51.374;11.586;2023-02-21T05:14:40;17.63;;;13.93;;
47251;SDS011;32991;51.374;11.586;2023-02-21T05:17:07;16.17;;;13.65;;
47251;SDS011;32991;51.374;11.586;2023-02-21T05:19:34;18.25;;;14.10;;
47251;SDS011;32991;51.374;11.586;2023-02-21T05:22:01;18.70;;;14.15;;
47251;SDS011;32991;51.374;11.586;2023-02-21T05:24:28;19.77;;;14.60;;
47251;SDS011;32991;51.374;11.586;2023-02-21T05:26:56;17.70;;;13.85;;
47251;SDS011;32991;51.374;11.586;2023-02-21T05:29:23;17.25;;;14.07;;
47251;SDS011;32991;51.374;11.586;2023-02-21T05:31:50;18.58;;;13.63;;
47251;SDS011;32991;51.374;11.586;2023-02-21T05:34:17;18.13;;;14.60;;
47251;SDS011;32991;51.374;11.586;2023-02-21T05:36:45;17.80;;;13.63;;
47251;SDS011;32991;51.374;11.586;2023-02-21T05:39:12;17.75;;;13.43;;
47251;SDS011;32991;51.374;11.586;2023-02-21T05:41:44;17.33;;;14.18;;
47251;SDS011;32991;51.374;11.586;2023-02-21T05:44:12;19.48;;;15.05;;
47251;SDS011;32991;51.374;11.586;2023-02-21T05:46:38;19.88;;;14.77;;
47251;SDS011;32991;51.374;11.586;2023-02-21T05:49:05;18.67;;;14.85;;
47251;SDS011;32991;51.374;11.586;2023-02-21T05:51:36;22.33;;;15.38;;
47251;SDS011;32991;51.374;11.586;2023-02-21T05:54:08;21.98;;;15.82;;
47251;SDS011;32991;51.374;11.586;2023-02-21T05:56:39;18.92;;;14.18;;
47251;SDS011;32991;51.374;11.586;2023-02-21T05:59:07;20.45;;;15.25;;
47251;SDS011;32991;51.374;11.586;2023-02-21T06:01:34;20.40;;;14.75;;
47251;SDS011;32991;51.374;11.586;2023-02-21T06:04:01;17.77;;;13.70;;
47251;SDS011;32991;51.374;11.586;2023-02-21T06:06:28;23.42;;;14.98;;
47251;SDS011;32991;51.374;11.586;2023-02-21T06:08:54;19.30;;;14.55;;
47251;SDS011;32991;51.374;11.586;2023-02-21T06:11:25;18.17;;;13.95;;
47251;SDS011;32991;51.374;11.586;2023-02-21T06:13:57;19.42;;;14.05;;
47251;SDS011;32991;51.374;11.586;2023-02-21T06:16:24;18.65;;;14.02;;
47251;SDS011;32991;51.374;11.586;2023-02-21T06:18:52;16.95;;;13.48;;
47251;SDS011;32991;51.374;11.586;2023-02-21T06:21:20;17.17;;;13.68;;
47251;SDS011;32991;51.374;11.586;2023-02-21T06:23:46;18.58;;;12.80;;
47251;SDS011;32991;51.374;11.586;2023-02-21T06:26:14;17.63;;;12.30;;
47251;SDS011;32991;51.374;11.586;2023-02-21T06:28:41;18.73;;;13.00;;
47251;SDS011;32991;51.374;11.586;2023-02-21T06:31:08;17.40;;;13.50;;
47251;SDS011;32991;51.374;11.586;2023-02-21T06:33:35;16.52;;;12.23;;
47251;SDS011;32991;51.374;11.586;2023-02-21T06:36:02;16.60;;;11.98;;
47251;SDS011;32991;51.374;11.586;2023-02-21T06:38:35;15.93;;;12.65;;
47251;SDS011;32991;51.374;11.586;2023-02-21T06:41:06;15.68;;;12.40;;
47251;SDS011;32991;51.374;11.586;2023-02-21T06:43:33;15.38;;;12.20;;
47251;SDS011;32991;51.374;11.586;2023-02-21T06:46:03;19.27;;;12.88;;
47251;SDS011;32991;51.374;11.586;2023-02-21T06:48:32;15.85;;;12.10;;
47251;SDS011;32991;51.374;11.586;2023-02-21T06:50:59;17.55;;;12.65;;
47251;SDS011;32991;51.374;11.586;2023-02-21T06:53:25;18.77;;;13.98;;
47251;SDS011;32991;51.374;11.586;2023-02-21T06:55:52;17.35;;;13.07;;
47251;SDS011;32991;51.374;11.586;2023-02-21T06:58:18;20.48;;;13.35;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:00:45;19.98;;;14.05;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:03:11;18.05;;;13.15;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:05:40;20.50;;;13.90;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:08:07;18.23;;;13.85;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:10:33;16.88;;;13.55;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:13:00;18.92;;;13.18;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:15:27;19.10;;;14.45;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:17:53;18.55;;;14.00;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:20:20;19.60;;;14.13;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:22:47;18.83;;;13.90;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:25:14;18.92;;;13.85;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:27:45;18.40;;;13.35;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:30:12;17.98;;;13.63;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:32:39;19.65;;;13.75;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:35:05;20.27;;;14.35;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:37:33;20.33;;;13.98;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:40:02;19.85;;;14.52;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:42:30;19.50;;;14.52;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:44:57;18.00;;;14.25;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:47:24;18.55;;;14.65;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:49:54;19.08;;;13.82;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:52:20;22.17;;;15.13;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:54:47;21.50;;;14.98;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:57:14;20.13;;;15.05;;
47251;SDS011;32991;51.374;11.586;2023-02-21T07:59:41;19.17;;;14.48;;
47251;SDS011;32991;51.374;11.586;2023-02-21T08:02:09;18.65;;;14.27;;
47251;SDS011;32991;51.374;11.586;2023-02-21T08:04:37;19.13;;;14.77;;
47251;SDS011;32991;51.374;11.586;2023-02-21T08:07:03;19.60;;;14.13;;
47251;SDS011;32991;51.374;11.586;2023-02-21T08:09:30;22.90;;;15.88;;
47251;SDS011;32991;51.374;11.586;2023-02-21T08:11:58;20.17;;;14.98;;
47251;SDS011;32991;51.374;11.586;2023-02-21T08:14:25;20.60;;;15.35;;
47251;SDS011;32991;51.374;11.586;2023-02-21T08:16:54;20.05;;;14.27;;
47251;SDS011;32991;51.374;11.586;2023-02-21T08:19:20;23.45;;;16.02;;
47251;SDS011;32991;51.374;11.586;2023-02-21T08:21:47;22.77;;;15.30;;
47251;SDS011;32991;51.374;11.586;2023-02-21T08:24:15;20.77;;;13.35;;
47251;SDS011;32991;51.374;11.586;2023-02-21T08:26:42;20.40;;;14.10;;
47251;SDS011;32991;51.374;11.586;2023-02-21T08:29:11;21.17;;;13.55;;
47251;SDS011;32991;51.374;11.586;2023-02-21T08:31:39;20.20;;;13.68;;
47251;SDS011;32991;51.374;11.586;2023-02-21T08:34:07;20.98;;;14.43;;
47251;SDS011;32991;51.374;11.586;2023-02-21T08:36:34;21.73;;;14.15;;
47251;SDS011;32991;51.374;11.586;2023-02-21T08:39:03;18.83;;;14.43;;
47251;SDS011;32991;51.374;11.586;2023-02-21T08:41:37;20.90;;;14.63;;
47251;SDS011;32991;51.374;11.586;2023-02-21T08:44:11;20.92;;;14.95;;
47251;SDS011;32991;51.374;11.586;2023-02-21T08:46:41;20.05;;;14.95;;
47251;SDS011;32991;51.374;11.586;2023-02-21T08:49:08;20.58;;;14.55;;
47251;SDS011;32991;51.374;11.586;2023-02-21T08:51:35;19.63;;;13.25;;
47251;SDS011;32991;51.374;11.586;2023-02-21T08:54:02;18.10;;;13.60;;
47251;SDS011;32991;51.374;11.586;2023-02-21T08:56:28;18.50;;;13.18;;
47251;SDS011;32991;51.374;11.586;2023-02-21T08:58:58;18.33;;;12.60;;
47251;SDS011;32991;51.374;11.586;2023-02-21T09:01:29;17.83;;;12.35;;
47251;SDS011;32991;51.374;11.586;2023-02-21T09:04:02;19.58;;;14.02;;
47251;SDS011;32991;51.374;11.586;2023-02-21T09:06:32;21.23;;;14.02;;
47251;SDS011;32991;51.374;11.586;2023-02-21T09:08:58;20.40;;;13.70;;
47251;SDS011;32991;51.374;11.586;2023-02-21T09:11:25;19.08;;;12.32;;
47251;SDS011;32991;51.374;11.586;2023-02-21T09:13:54;16.05;;;12.00;;
47251;SDS011;32991;51.374;11.586;2023-02-21T09:16:20;16.45;;;12.00;;
47251;SDS011;32991;51.374;11.586;2023-02-21T09:18:54;18.17;;;12.32;;
47251;SDS011;32991;51.374;11.586;2023-02-21T09:21:24;17.42;;;12.60;;
47251;SDS011;32991;51.374;11.586;2023-02-21T09:23:51;16.17;;;12.25;;
47251;SDS011;32991;51.374;11.586;2023-02-21T09:26:22;16.27;;;11.63;;
47251;SDS011;32991;51.374;11.586;2023-02-21T09:28:50;16.48;;;11.85;;
47251;SDS011;32991;51.374;11.586;2023-02-21T09:31:19;15.23;;;11.63;;
47251;SDS011;32991;51.374;11.586;2023-02-21T09:33:46;17.88;;;11.50;;
47251;SDS011;32991;51.374;11.586;2023-02-21T09:36:12;18.92;;;12.50;;
47251;SDS011;32991;51.374;11.586;2023-02-21T09:38:39;18.17;;;12.48;;
47251;SDS011;32991;51.374;11.586;2023-02-21T09:41:12;16.13;;;12.27;;
47251;SDS011;32991;51.374;11.586;2023-02-21T09:43:46;16.35;;;12.00;;
47251;SDS011;32991;51.374;11.586;2023-02-21T09:46:16;15.27;;;11.10;;
47251;SDS011;32991;51.374;11.586;2023-02-21T09:48:43;16.77;;;11.35;;
47251;SDS011;32991;51.374;11.586;2023-02-21T09:51:11;17.33;;;11.68;;
47251;SDS011;32991;51.374;11.586;2023-02-21T09:53:41;14.45;;;10.63;;
47251;SDS011;32991;51.374;11.586;2023-02-21T09:56:13;14.93;;;10.52;;
47251;SDS011;32991;51.374;11.586;2023-02-21T09:58:46;15.32;;;10.20;;
47251;SDS011;32991;51.374;11.586;2023-02-21T10:01:19;12.98;;;9.82;;
47251;SDS011;32991;51.374;11.586;2023-02-21T10:03:53;13.32;;;9.93;;
47251;SDS011;32991;51.374;11.586;2023-02-21T10:14:26;12.82;;;9.30;;
47251;SDS011;32991;51.374;11.586;2023-02-21T10:16:59;11.38;;;8.63;;
47251;SDS011;32991;51.374;11.586;2023-02-21T10:22:09;11.27;;;8.77;;
47251;SDS011;32991;51.374;11.586;2023-02-21T10:24:39;10.75;;;8.13;;
47251;SDS011;32991;51.374;11.586;2023-02-21T10:27:09;11.57;;;8.65;;
47251;SDS011;32991;51.374;11.586;2023-02-21T10:29:47;13.32;;;8.05;;
47251;SDS011;32991;51.374;11.586;2023-02-21T10:32:17;10.10;;;7.50;;
47251;SDS011;32991;51.374;11.586;2023-02-21T10:34:44;12.68;;;7.60;;
47251;SDS011;32991;51.374;11.586;2023-02-21T10:40:15;9.40;;;6.85;;
47251;SDS011;32991;51.374;11.586;2023-02-21T10:42:55;10.43;;;7.95;;
47251;SDS011;32991;51.374;11.586;2023-02-21T10:45:30;11.82;;;7.70;;
47251;SDS011;32991;51.374;11.586;2023-02-21T10:48:00;11.05;;;8.25;;
47251;SDS011;32991;51.374;11.586;2023-02-21T10:50:36;10.63;;;7.50;;
47251;SDS011;32991;51.374;11.586;2023-02-21T10:53:09;9.95;;;7.82;;
47251;SDS011;32991;51.374;11.586;2023-02-21T10:58:43;11.52;;;7.85;;
47251;SDS011;32991;51.374;11.586;2023-02-21T11:01:32;9.45;;;7.32;;
47251;SDS011;32991;51.374;11.586;2023-02-21T11:04:03;9.45;;;6.75;;
47251;SDS011;32991;51.374;11.586;2023-02-21T11:06:33;9.60;;;6.93;;
47251;SDS011;32991;51.374;11.586;2023-02-21T11:09:02;11.50;;;7.53;;
47251;SDS011;32991;51.374;11.586;2023-02-21T11:17:44;9.13;;;6.40;;
47251;SDS011;32991;51.374;11.586;2023-02-21T11:22:39;10.10;;;6.70;;
47251;SDS011;32991;51.374;11.586;2023-02-21T11:25:50;8.25;;;6.60;;
47251;SDS011;32991;51.374;11.586;2023-02-21T11:28:00;12.38;;;6.68;;
47251;SDS011;32991;51.374;11.586;2023-02-21T11:30:29;9.90;;;6.55;;
47251;SDS011;32991;51.374;11.586;2023-02-21T11:32:57;8.93;;;6.68;;
47251;SDS011;32991;51.374;11.586;2023-02-21T11:36:09;9.85;;;6.60;;
47251;SDS011;32991;51.374;11.586;2023-02-21T11:38:32;8.93;;;6.70;;
47251;SDS011;32991;51.374;11.586;2023-02-21T11:41:14;9.13;;;6.93;;
47251;SDS011;32991;51.374;11.586;2023-02-21T11:43:50;9.25;;;5.90;;
47251;SDS011;32991;51.374;11.586;2023-02-21T11:46:20;8.43;;;5.88;;
47251;SDS011;32991;51.374;11.586;2023-02-21T11:49:02;7.93;;;5.68;;
47251;SDS011;32991;51.374;11.586;2023-02-21T11:51:42;8.95;;;5.80;;
47251;SDS011;32991;51.374;11.586;2023-02-21T11:54:14;7.93;;;5.65;;
47251;SDS011;32991;51.374;11.586;2023-02-21T11:59:45;8.95;;;6.13;;
47251;SDS011;32991;51.374;11.586;2023-02-21T12:02:22;7.93;;;5.50;;
47251;SDS011;32991;51.374;11.586;2023-02-21T12:07:44;5.90;;;4.68;;
47251;SDS011;32991;51.374;11.586;2023-02-21T12:10:45;7.20;;;5.35;;
47251;SDS011;32991;51.374;11.586;2023-02-21T12:13:25;7.72;;;5.18;;
47251;SDS011;32991;51.374;11.586;2023-02-21T12:18:34;7.80;;;5.18;;
47251;SDS011;32991;51.374;11.586;2023-02-21T12:21:11;7.40;;;4.85;;
47251;SDS011;32991;51.374;11.586;2023-02-21T12:23:56;8.52;;;5.38;;
47251;SDS011;32991;51.374;11.586;2023-02-21T12:26:26;7.15;;;4.88;;
47251;SDS011;32991;51.374;11.586;2023-02-21T12:29:16;7.25;;;5.45;;
47251;SDS011;32991;51.374;11.586;2023-02-21T12:37:58;7.00;;;4.43;;
47251;SDS011;32991;51.374;11.586;2023-02-21T12:40:43;6.45;;;4.15;;
47251;SDS011;32991;51.374;11.586;2023-02-21T12:48:54;6.35;;;5.00;;
47251;SDS011;32991;51.374;11.586;2023-02-21T12:51:43;6.55;;;4.53;;
47251;SDS011;32991;51.374;11.586;2023-02-21T12:54:14;6.00;;;5.00;;
47251;SDS011;32991;51.374;11.586;2023-02-21T12:56:49;7.28;;;5.10;;
47251;SDS011;32991;51.374;11.586;2023-02-21T12:59:26;5.90;;;4.45;;
47251;SDS011;32991;51.374;11.586;2023-02-21T13:02:00;6.60;;;4.80;;
47251;SDS011;32991;51.374;11.586;2023-02-21T13:04:51;6.32;;;4.72;;
47251;SDS011;32991;51.374;11.586;2023-02-21T13:07:28;5.45;;;3.90;;
47251;SDS011;32991;51.374;11.586;2023-02-21T13:10:02;4.00;;;3.00;;
47251;SDS011;32991;51.374;11.586;2023-02-21T13:12:43;4.80;;;3.53;;
47251;SDS011;32991;51.374;11.586;2023-02-21T13:20:34;4.78;;;3.85;;
47251;SDS011;32991;51.374;11.586;2023-02-21T13:26:29;6.55;;;4.68;;
47251;SDS011;32991;51.374;11.586;2023-02-21T13:29:03;7.78;;;5.13;;
47251;SDS011;32991;51.374;11.586;2023-02-21T13:31:57;6.63;;;4.63;;
47251;SDS011;32991;51.374;11.586;2023-02-21T13:34:30;5.85;;;4.47;;
47251;SDS011;32991;51.374;11.586;2023-02-21T13:37:04;5.67;;;3.97;;
47251;SDS011;32991;51.374;11.586;2023-02-21T13:39:32;6.05;;;4.45;;
47251;SDS011;32991;51.374;11.586;2023-02-21T13:42:07;5.68;;;4.43;;
47251;SDS011;32991;51.374;11.586;2023-02-21T13:44:40;4.60;;;3.78;;
47251;SDS011;32991;51.374;11.586;2023-02-21T13:47:18;5.00;;;4.25;;
47251;SDS011;32991;51.374;11.586;2023-02-21T13:49:58;6.75;;;4.80;;
47251;SDS011;32991;51.374;11.586;2023-02-21T13:57:38;5.78;;;4.05;;
47251;SDS011;32991;51.374;11.586;2023-02-21T14:02:58;6.90;;;4.47;;
47251;SDS011;32991;51.374;11.586;2023-02-21T14:08:23;5.63;;;4.00;;
47251;SDS011;32991;51.374;11.586;2023-02-21T14:10:55;4.82;;;3.55;;
47251;SDS011;32991;51.374;11.586;2023-02-21T14:13:37;4.70;;;3.60;;
47251;SDS011;32991;51.374;11.586;2023-02-21T14:19:07;5.00;;;3.33;;
47251;SDS011;32991;51.374;11.586;2023-02-21T14:21:38;3.85;;;2.95;;
47251;SDS011;32991;51.374;11.586;2023-02-21T14:31:49;3.83;;;2.72;;
47251;SDS011;32991;51.374;11.586;2023-02-21T14:46:00;5.78;;;4.05;;
47251;SDS011;32991;51.374;11.586;2023-02-21T14:54:56;5.85;;;4.60;;
47251;SDS011;32991;51.374;11.586;2023-02-21T14:57:32;6.75;;;5.50;;
47251;SDS011;32991;51.374;11.586;2023-02-21T15:00:21;6.82;;;5.30;;
47251;SDS011;32991;51.374;11.586;2023-02-21T15:02:57;8.95;;;5.20;;
47251;SDS011;32991;51.374;11.586;2023-02-21T15:05:44;7.13;;;5.30;;
47251;SDS011;32991;51.374;11.586;2023-02-21T15:08:17;6.88;;;5.18;;
47251;SDS011;32991;51.374;11.586;2023-02-21T15:10:52;6.20;;;5.18;;
47251;SDS011;32991;51.374;11.586;2023-02-21T15:13:26;7.38;;;5.68;;
47251;SDS011;32991;51.374;11.586;2023-02-21T15:16:03;6.78;;;5.25;;
47251;SDS011;32991;51.374;11.586;2023-02-21T15:18:35;6.78;;;5.20;;
47251;SDS011;32991;51.374;11.586;2023-02-21T15:21:18;7.72;;;5.70;;
47251;SDS011;32991;51.374;11.586;2023-02-21T15:23:46;8.55;;;5.97;;
47251;SDS011;32991;51.374;11.586;2023-02-21T15:26:25;7.65;;;5.55;;
47251;SDS011;32991;51.374;11.586;2023-02-21T15:29:12;7.53;;;5.70;;
47251;SDS011;32991;51.374;11.586;2023-02-21T15:34:21;8.35;;;6.57;;
47251;SDS011;32991;51.374;11.586;2023-02-21T15:37:02;8.60;;;6.43;;
47251;SDS011;32991;51.374;11.586;2023-02-21T15:39:34;9.60;;;6.68;;
47251;SDS011;32991;51.374;11.586;2023-02-21T15:42:04;9.43;;;6.13;;
47251;SDS011;32991;51.374;11.586;2023-02-21T15:44:40;6.55;;;5.78;;
47251;SDS011;32991;51.374;11.586;2023-02-21T15:47:15;8.93;;;5.80;;
47251;SDS011;32991;51.374;11.586;2023-02-21T15:49:58;7.80;;;5.90;;
47251;SDS011;32991;51.374;11.586;2023-02-21T15:52:38;7.75;;;6.10;;
47251;SDS011;32991;51.374;11.586;2023-02-21T15:55:20;8.30;;;6.10;;
47251;SDS011;32991;51.374;11.586;2023-02-21T16:00:26;9.15;;;5.57;;
47251;SDS011;32991;51.374;11.586;2023-02-21T16:06:06;7.32;;;5.60;;
47251;SDS011;32991;51.374;11.586;2023-02-21T16:08:39;7.30;;;5.97;;
47251;SDS011;32991;51.374;11.586;2023-02-21T16:11:16;8.55;;;5.68;;
47251;SDS011;32991;51.374;11.586;2023-02-21T16:13:44;8.07;;;5.68;;
47251;SDS011;32991;51.374;11.586;2023-02-21T16:16:14;7.22;;;5.47;;
47251;SDS011;32991;51.374;11.586;2023-02-21T16:18:40;8.05;;;5.55;;
47251;SDS011;32991;51.374;11.586;2023-02-21T16:21:09;8.18;;;5.78;;
47251;SDS011;32991;51.374;11.586;2023-02-21T16:23:48;6.32;;;4.97;;
47251;SDS011;32991;51.374;11.586;2023-02-21T16:26:22;6.80;;;5.20;;
47251;SDS011;32991;51.374;11.586;2023-02-21T16:28:54;6.47;;;5.07;;
47251;SDS011;32991;51.374;11.586;2023-02-21T16:31:28;6.78;;;4.70;;
47251;SDS011;32991;51.374;11.586;2023-02-21T16:33:57;6.63;;;5.00;;
47251;SDS011;32991;51.374;11.586;2023-02-21T16:38:54;6.53;;;5.00;;
47251;SDS011;32991;51.374;11.586;2023-02-21T16:41:21;5.57;;;4.03;;
47251;SDS011;32991;51.374;11.586;2023-02-21T16:43:51;5.80;;;4.10;;
47251;SDS011;32991;51.374;11.586;2023-02-21T16:46:24;6.95;;;4.28;;
47251;SDS011;32991;51.374;11.586;2023-02-21T16:48:58;6.32;;;4.15;;
47251;SDS011;32991;51.374;11.586;2023-02-21T16:51:25;6.20;;;4.50;;
47251;SDS011;32991;51.374;11.586;2023-02-21T16:53:58;5.53;;;4.38;;
47251;SDS011;32991;51.374;11.586;2023-02-21T16:56:25;5.82;;;4.68;;
47251;SDS011;32991;51.374;11.586;2023-02-21T16:58:53;7.03;;;4.93;;
47251;SDS011;32991;51.374;11.586;2023-02-21T17:01:25;5.97;;;4.40;;
47251;SDS011;32991;51.374;11.586;2023-02-21T17:03:55;6.68;;;5.20;;
47251;SDS011;32991;51.374;11.586;2023-02-21T17:06:28;7.10;;;4.97;;
47251;SDS011;32991;51.374;11.586;2023-02-21T17:08:54;7.75;;;5.38;;
47251;SDS011;32991;51.374;11.586;2023-02-21T17:11:21;5.57;;;4.95;;
47251;SDS011;32991;51.374;11.586;2023-02-21T17:13:48;6.57;;;4.75;;