sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35291;BME280;21411;50.024;19.220;2023-04-22T00:00:56;98834.86;;;5.77;88.26
35291;BME280;21411;50.024;19.220;2023-04-22T00:03:25;98832.71;;;5.74;88.40
35291;BME280;21411;50.024;19.220;2023-04-22T00:05:52;98830.29;;;5.70;88.51
35291;BME280;21411;50.024;19.220;2023-04-22T00:08:19;98832.77;;;5.66;88.63
35291;BME280;21411;50.024;19.220;2023-04-22T00:10:46;98832.48;;;5.61;89.29
35291;BME280;21411;50.024;19.220;2023-04-22T00:13:12;98832.77;;;5.55;89.87
35291;BME280;21411;50.024;19.220;2023-04-22T00:15:39;98837.60;;;5.49;90.49
35291;BME280;21411;50.024;19.220;2023-04-22T00:18:05;98833.77;;;5.45;90.76
35291;BME280;21411;50.024;19.220;2023-04-22T00:20:32;98833.65;;;5.44;91.50
35291;BME280;21411;50.024;19.220;2023-04-22T00:22:59;98830.97;;;5.41;91.73
35291;BME280;21411;50.024;19.220;2023-04-22T00:25:25;98833.35;;;5.39;91.82
35291;BME280;21411;50.024;19.220;2023-04-22T00:27:52;98834.88;;;5.37;91.84
35291;BME280;21411;50.024;19.220;2023-04-22T00:30:18;98835.20;;;5.34;92.28
35291;BME280;21411;50.024;19.220;2023-04-22T00:32:45;98837.31;;;5.30;92.93
35291;BME280;21411;50.024;19.220;2023-04-22T00:35:11;98830.59;;;5.27;93.15
35291;BME280;21411;50.024;19.220;2023-04-22T00:37:38;98824.77;;;5.23;93.85
35291;BME280;21411;50.024;19.220;2023-04-22T00:40:05;98826.55;;;5.20;94.00
35291;BME280;21411;50.024;19.220;2023-04-22T00:42:32;98826.52;;;5.16;94.63
35291;BME280;21411;50.024;19.220;2023-04-22T00:44:59;98824.52;;;5.14;95.01
35291;BME280;21411;50.024;19.220;2023-04-22T00:47:26;98822.68;;;5.12;94.85
35291;BME280;21411;50.024;19.220;2023-04-22T00:49:53;98822.77;;;5.14;95.00
35291;BME280;21411;50.024;19.220;2023-04-22T00:52:20;98825.49;;;5.16;95.83
35291;BME280;21411;50.024;19.220;2023-04-22T00:54:47;98822.04;;;5.14;96.58
35291;BME280;21411;50.024;19.220;2023-04-22T00:57:14;98822.38;;;5.11;97.29
35291;BME280;21411;50.024;19.220;2023-04-22T00:59:42;98825.41;;;5.06;98.13
35291;BME280;21411;50.024;19.220;2023-04-22T01:02:09;98830.58;;;5.01;98.17
35291;BME280;21411;50.024;19.220;2023-04-22T01:04:37;98830.55;;;4.98;98.48
35291;BME280;21411;50.024;19.220;2023-04-22T01:07:04;98834.21;;;4.95;98.74
35291;BME280;21411;50.024;19.220;2023-04-22T01:09:32;98834.73;;;4.91;99.32
35291;BME280;21411;50.024;19.220;2023-04-22T01:11:58;98836.33;;;4.88;99.55
35291;BME280;21411;50.024;19.220;2023-04-22T01:14:26;98835.25;;;4.84;99.63
35291;BME280;21411;50.024;19.220;2023-04-22T01:16:54;98833.63;;;4.81;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T01:19:21;98832.51;;;4.79;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T01:21:52;98833.00;;;4.75;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T01:24:19;98833.52;;;4.72;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T01:26:47;98834.95;;;4.68;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T01:29:13;98834.50;;;4.66;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T01:31:40;98835.48;;;4.64;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T01:34:07;98837.15;;;4.61;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T01:36:33;98837.62;;;4.59;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T01:39:00;98835.64;;;4.56;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T01:41:27;98836.41;;;4.55;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T01:43:56;98842.38;;;4.51;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T01:46:23;98841.52;;;4.47;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T01:48:50;98839.25;;;4.42;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T01:51:18;98839.30;;;4.41;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T01:53:49;98836.43;;;4.43;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T01:56:16;98831.08;;;4.44;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T01:58:43;98838.42;;;4.45;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T02:01:10;98832.55;;;4.42;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T02:03:38;98832.72;;;4.39;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T02:06:05;98833.00;;;4.33;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T02:08:32;98834.71;;;4.25;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T02:10:59;98839.05;;;4.19;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T02:13:33;98837.39;;;4.13;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T02:16:00;98833.02;;;4.08;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T02:18:26;98834.05;;;4.04;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T02:20:53;98834.44;;;3.99;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T02:23:19;98836.15;;;3.96;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T02:25:50;98838.90;;;3.94;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T02:28:17;98838.54;;;3.90;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T02:30:44;98836.27;;;3.85;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T02:33:11;98835.02;;;3.82;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T02:35:37;98836.34;;;3.79;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T02:38:04;98837.83;;;3.82;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T02:40:30;98840.33;;;3.81;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T02:42:57;98840.95;;;3.79;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T02:45:23;98840.86;;;3.76;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T02:47:50;98839.96;;;3.72;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T02:50:16;98838.80;;;3.71;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T02:52:57;98840.66;;;3.72;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T02:55:23;98838.31;;;3.74;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T02:57:51;98835.36;;;3.73;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:00:18;98838.95;;;3.71;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:02:45;98840.27;;;3.69;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:05:11;98835.33;;;3.66;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:07:38;98835.10;;;3.63;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:10:05;98833.94;;;3.61;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:12:35;98835.86;;;3.61;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:15:01;98835.88;;;3.61;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:17:28;98841.39;;;3.59;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:19:54;98845.52;;;3.58;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:22:21;98841.08;;;3.54;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:24:48;98840.30;;;3.51;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:27:14;98844.27;;;3.49;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:29:41;98843.15;;;3.46;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:32:07;98840.85;;;3.42;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:34:33;98842.73;;;3.39;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:37:00;98845.33;;;3.36;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:39:26;98840.47;;;3.34;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:41:53;98840.50;;;3.33;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:44:19;98839.20;;;3.30;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:46:46;98843.91;;;3.32;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:49:12;98845.40;;;3.34;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:51:40;98844.81;;;3.35;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:54:07;98848.85;;;3.35;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:56:33;98846.54;;;3.36;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T03:59:00;98844.34;;;3.38;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T04:01:26;98847.88;;;3.42;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T04:03:53;98848.18;;;3.48;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T04:06:20;98850.25;;;3.58;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T04:08:47;98850.84;;;3.68;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T04:11:13;98850.30;;;3.78;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T04:13:40;98848.77;;;3.84;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T04:16:06;98847.10;;;3.95;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T04:18:32;98848.19;;;4.07;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T04:20:59;98848.42;;;4.18;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T04:23:26;98845.40;;;4.31;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T04:25:53;98841.64;;;4.48;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T04:28:20;98843.36;;;4.72;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T04:30:47;98843.73;;;5.02;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T04:33:13;98843.45;;;5.31;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T04:35:42;98846.94;;;5.54;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T04:38:09;98845.53;;;5.75;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T04:40:50;98848.08;;;6.05;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T04:43:18;98849.08;;;6.44;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T04:45:45;98850.36;;;6.76;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T04:48:15;98852.92;;;7.07;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T04:50:41;98849.50;;;7.28;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T04:53:09;98853.89;;;7.57;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T04:55:36;98854.43;;;7.87;100.00
35291;BME280;21411;50.024;19.220;2023-04-22T04:58:03;98851.23;;;8.27;99.81
35291;BME280;21411;50.024;19.220;2023-04-22T05:00:30;98850.59;;;8.75;97.89
35291;BME280;21411;50.024;19.220;2023-04-22T05:02:56;98848.74;;;9.25;95.61
35291;BME280;21411;50.024;19.220;2023-04-22T05:05:23;98849.75;;;9.80;93.52
35291;BME280;21411;50.024;19.220;2023-04-22T05:07:49;98845.66;;;10.36;92.13
35291;BME280;21411;50.024;19.220;2023-04-22T05:10:16;98840.44;;;10.96;90.64
35291;BME280;21411;50.024;19.220;2023-04-22T05:12:43;98837.89;;;11.60;89.23
35291;BME280;21411;50.024;19.220;2023-04-22T05:15:11;98837.37;;;12.18;86.51
35291;BME280;21411;50.024;19.220;2023-04-22T05:17:38;98834.48;;;12.63;84.11
35291;BME280;21411;50.024;19.220;2023-04-22T05:20:05;98831.45;;;12.92;82.03
35291;BME280;21411;50.024;19.220;2023-04-22T05:22:33;98831.11;;;13.17;80.55
35291;BME280;21411;50.024;19.220;2023-04-22T05:25:00;98834.42;;;13.42;79.35
35291;BME280;21411;50.024;19.220;2023-04-22T05:27:26;98834.35;;;13.65;78.07
35291;BME280;21411;50.024;19.220;2023-04-22T05:29:52;98831.20;;;13.88;77.32
35291;BME280;21411;50.024;19.220;2023-04-22T05:32:19;98826.36;;;14.16;76.33
35291;BME280;21411;50.024;19.220;2023-04-22T05:34:45;98826.13;;;14.46;74.70
35291;BME280;21411;50.024;19.220;2023-04-22T05:37:12;98824.34;;;14.88;74.20
35291;BME280;21411;50.024;19.220;2023-04-22T05:39:39;98833.70;;;15.18;72.00
35291;BME280;21411;50.024;19.220;2023-04-22T05:42:05;98832.56;;;15.23;70.35
35291;BME280;21411;50.024;19.220;2023-04-22T05:44:32;98831.80;;;15.27;69.72
35291;BME280;21411;50.024;19.220;2023-04-22T05:46:59;98831.84;;;15.35;68.62
35291;BME280;21411;50.024;19.220;2023-04-22T05:49:25;98829.83;;;15.47;67.56
35291;BME280;21411;50.024;19.220;2023-04-22T05:51:52;98826.06;;;15.53;66.83
35291;BME280;21411;50.024;19.220;2023-04-22T05:54:20;98826.85;;;15.74;66.54
35291;BME280;21411;50.024;19.220;2023-04-22T05:56:47;98827.61;;;16.07;66.34
35291;BME280;21411;50.024;19.220;2023-04-22T05:59:13;98833.70;;;16.40;65.37
35291;BME280;21411;50.024;19.220;2023-04-22T06:01:40;98831.86;;;16.63;64.50
35291;BME280;21411;50.024;19.220;2023-04-22T06:04:07;98829.86;;;16.75;63.16
35291;BME280;21411;50.024;19.220;2023-04-22T06:06:35;98831.45;;;16.72;62.82
35291;BME280;21411;50.024;19.220;2023-04-22T06:09:02;98826.17;;;16.86;62.60
35291;BME280;21411;50.024;19.220;2023-04-22T06:11:28;98827.17;;;17.00;62.08
35291;BME280;21411;50.024;19.220;2023-04-22T06:13:55;98830.09;;;17.22;61.44
35291;BME280;21411;50.024;19.220;2023-04-22T06:16:21;98831.24;;;17.47;60.86
35291;BME280;21411;50.024;19.220;2023-04-22T06:18:48;98832.42;;;17.53;59.78
35291;BME280;21411;50.024;19.220;2023-04-22T06:21:15;98830.58;;;17.55;59.23
35291;BME280;21411;50.024;19.220;2023-04-22T06:23:41;98828.53;;;17.52;58.50
35291;BME280;21411;50.024;19.220;2023-04-22T06:26:08;98830.39;;;17.46;57.76
35291;BME280;21411;50.024;19.220;2023-04-22T06:28:34;98832.94;;;17.26;57.30
35291;BME280;21411;50.024;19.220;2023-04-22T06:31:01;98830.77;;;17.17;57.52
35291;BME280;21411;50.024;19.220;2023-04-22T06:33:27;98829.29;;;17.25;57.34
35291;BME280;21411;50.024;19.220;2023-04-22T06:35:54;98826.46;;;17.33;57.36
35291;BME280;21411;50.024;19.220;2023-04-22T06:38:20;98822.39;;;17.36;56.95
35291;BME280;21411;50.024;19.220;2023-04-22T06:40:47;98819.75;;;17.38;56.98
35291;BME280;21411;50.024;19.220;2023-04-22T06:43:13;98823.26;;;17.42;56.41
35291;BME280;21411;50.024;19.220;2023-04-22T06:45:41;98827.10;;;17.42;56.01
35291;BME280;21411;50.024;19.220;2023-04-22T06:48:07;98831.55;;;17.36;56.12
35291;BME280;21411;50.024;19.220;2023-04-22T06:50:35;98830.27;;;17.31;56.46
35291;BME280;21411;50.024;19.220;2023-04-22T06:53:01;98831.15;;;17.09;56.57
35291;BME280;21411;50.024;19.220;2023-04-22T06:55:28;98832.70;;;16.77;56.41
35291;BME280;21411;50.024;19.220;2023-04-22T06:57:54;98831.66;;;16.48;56.46
35291;BME280;21411;50.024;19.220;2023-04-22T07:00:21;98829.55;;;16.23;56.51
35291;BME280;21411;50.024;19.220;2023-04-22T07:02:47;98831.80;;;16.05;56.45
35291;BME280;21411;50.024;19.220;2023-04-22T07:05:14;98831.29;;;15.85;56.00
35291;BME280;21411;50.024;19.220;2023-04-22T07:07:41;98833.71;;;15.62;56.04
35291;BME280;21411;50.024;19.220;2023-04-22T07:10:08;98837.35;;;15.45;56.58
35291;BME280;21411;50.024;19.220;2023-04-22T07:12:35;98835.83;;;15.36;56.80
35291;BME280;21411;50.024;19.220;2023-04-22T07:15:02;98837.52;;;15.25;56.74
35291;BME280;21411;50.024;19.220;2023-04-22T07:17:29;98834.52;;;15.17;57.29
35291;BME280;21411;50.024;19.220;2023-04-22T07:19:55;98833.75;;;15.09;57.13
35291;BME280;21411;50.024;19.220;2023-04-22T07:22:22;98833.00;;;14.99;57.24
35291;BME280;21411;50.024;19.220;2023-04-22T07:24:48;98834.39;;;15.00;57.90
35291;BME280;21411;50.024;19.220;2023-04-22T07:27:15;98835.98;;;15.08;58.32
35291;BME280;21411;50.024;19.220;2023-04-22T07:29:41;98835.89;;;15.11;58.12
35291;BME280;21411;50.024;19.220;2023-04-22T07:32:08;98835.08;;;15.12;58.07
35291;BME280;21411;50.024;19.220;2023-04-22T07:34:34;98839.81;;;15.17;58.62
35291;BME280;21411;50.024;19.220;2023-04-22T07:37:01;98838.38;;;15.22;58.47
35291;BME280;21411;50.024;19.220;2023-04-22T07:39:28;98834.80;;;15.17;58.24
35291;BME280;21411;50.024;19.220;2023-04-22T07:41:54;98835.93;;;15.19;58.82
35291;BME280;21411;50.024;19.220;2023-04-22T07:44:22;98835.56;;;15.31;58.87
35291;BME280;21411;50.024;19.220;2023-04-22T07:46:49;98830.80;;;15.40;58.65
35291;BME280;21411;50.024;19.220;2023-04-22T07:49:16;98833.61;;;15.45;58.29
35291;BME280;21411;50.024;19.220;2023-04-22T07:51:43;98832.60;;;15.48;58.34
35291;BME280;21411;50.024;19.220;2023-04-22T07:54:10;98832.02;;;15.54;57.65
35291;BME280;21411;50.024;19.220;2023-04-22T07:56:36;98829.46;;;15.57;57.50
35291;BME280;21411;50.024;19.220;2023-04-22T07:59:03;98825.93;;;15.67;58.10
35291;BME280;21411;50.024;19.220;2023-04-22T08:01:29;98831.56;;;15.80;57.26
35291;BME280;21411;50.024;19.220;2023-04-22T08:03:56;98828.14;;;15.86;56.54
35291;BME280;21411;50.024;19.220;2023-04-22T08:06:23;98826.65;;;15.96;55.96
35291;BME280;21411;50.024;19.220;2023-04-22T08:08:50;98826.63;;;16.08;55.74
35291;BME280;21411;50.024;19.220;2023-04-22T08:11:16;98827.30;;;16.22;55.30
35291;BME280;21411;50.024;19.220;2023-04-22T08:13:43;98831.76;;;16.32;54.51
35291;BME280;21411;50.024;19.220;2023-04-22T08:16:09;98829.79;;;16.44;54.55
35291;BME280;21411;50.024;19.220;2023-04-22T08:18:36;98827.32;;;16.51;52.85
35291;BME280;21411;50.024;19.220;2023-04-22T08:21:02;98830.29;;;16.48;52.00
35291;BME280;21411;50.024;19.220;2023-04-22T08:23:29;98828.26;;;16.43;51.89
35291;BME280;21411;50.024;19.220;2023-04-22T08:25:55;98826.48;;;16.50;52.28
35291;BME280;21411;50.024;19.220;2023-04-22T08:28:22;98827.17;;;16.64;52.38
35291;BME280;21411;50.024;19.220;2023-04-22T08:30:49;98824.73;;;16.78;52.23
35291;BME280;21411;50.024;19.220;2023-04-22T08:33:15;98823.52;;;16.85;50.95
35291;BME280;21411;50.024;19.220;2023-04-22T08:35:42;98821.45;;;16.89;50.75
35291;BME280;21411;50.024;19.220;2023-04-22T08:38:09;98818.44;;;16.94;49.88
35291;BME280;21411;50.024;19.220;2023-04-22T08:40:39;98816.24;;;16.98;49.65
35291;BME280;21411;50.024;19.220;2023-04-22T08:43:06;98816.13;;;17.10;49.39
35291;BME280;21411;50.024;19.220;2023-04-22T08:45:32;98814.92;;;17.21;49.14
35291;BME280;21411;50.024;19.220;2023-04-22T08:47:59;98813.45;;;17.32;49.04
35291;BME280;21411;50.024;19.220;2023-04-22T08:50:27;98809.23;;;17.46;48.36
35291;BME280;21411;50.024;19.220;2023-04-22T08:52:55;98807.92;;;17.55;48.39
35291;BME280;21411;50.024;19.220;2023-04-22T08:55:21;98806.99;;;17.70;47.95
35291;BME280;21411;50.024;19.220;2023-04-22T08:57:48;98809.66;;;17.87;48.01
35291;BME280;21411;50.024;19.220;2023-04-22T09:00:15;98811.83;;;18.01;46.90
35291;BME280;21411;50.024;19.220;2023-04-22T09:02:45;98807.22;;;18.10;46.34
35291;BME280;21411;50.024;19.220;2023-04-22T09:05:13;98805.59;;;18.17;45.94
35291;BME280;21411;50.024;19.220;2023-04-22T09:07:40;98804.55;;;18.25;46.36
35291;BME280;21411;50.024;19.220;2023-04-22T09:10:07;98803.03;;;18.38;46.31
35291;BME280;21411;50.024;19.220;2023-04-22T09:12:34;98802.41;;;18.46;44.91
35291;BME280;21411;50.024;19.220;2023-04-22T09:15:00;98799.71;;;18.57;44.28
35291;BME280;21411;50.024;19.220;2023-04-22T09:17:34;98794.96;;;18.62;43.31
35291;BME280;21411;50.024;19.220;2023-04-22T09:20:05;98793.85;;;18.67;42.94
35291;BME280;21411;50.024;19.220;2023-04-22T09:22:38;98790.73;;;18.67;42.13
35291;BME280;21411;50.024;19.220;2023-04-22T09:25:06;98787.20;;;18.68;42.02
35291;BME280;21411;50.024;19.220;2023-04-22T09:27:34;98783.40;;;18.75;42.52
35291;BME280;21411;50.024;19.220;2023-04-22T09:30:07;98788.00;;;18.78;41.58
35291;BME280;21411;50.024;19.220;2023-04-22T09:32:34;98783.66;;;18.71;41.15
35291;BME280;21411;50.024;19.220;2023-04-22T09:35:00;98783.70;;;18.65;40.68
35291;BME280;21411;50.024;19.220;2023-04-22T09:37:27;98783.84;;;18.59;40.03
35291;BME280;21411;50.024;19.220;2023-04-22T09:39:53;98781.52;;;18.55;39.92
35291;BME280;21411;50.024;19.220;2023-04-22T09:42:20;98778.42;;;18.57;39.55
35291;BME280;21411;50.024;19.220;2023-04-22T09:44:48;98774.02;;;18.58;39.34
35291;BME280;21411;50.024;19.220;2023-04-22T09:47:18;98768.73;;;18.59;39.15
35291;BME280;21411;50.024;19.220;2023-04-22T09:49:46;98771.02;;;18.59;38.77
35291;BME280;21411;50.024;19.220;2023-04-22T09:52:20;98771.00;;;18.61;38.36
35291;BME280;21411;50.024;19.220;2023-04-22T09:54:50;98767.38;;;18.65;38.84
35291;BME280;21411;50.024;19.220;2023-04-22T09:57:20;98765.07;;;18.75;38.89
35291;BME280;21411;50.024;19.220;2023-04-22T09:59:49;98760.81;;;18.81;38.56
35291;BME280;21411;50.024;19.220;2023-04-22T10:02:17;98754.32;;;18.90;38.48
35291;BME280;21411;50.024;19.220;2023-04-22T10:04:45;98758.09;;;18.95;37.97
35291;BME280;21411;50.024;19.220;2023-04-22T10:07:13;98755.98;;;19.00;38.06
35291;BME280;21411;50.024;19.220;2023-04-22T10:09:40;98750.98;;;19.05;37.88
35291;BME280;21411;50.024;19.220;2023-04-22T10:12:07;98752.23;;;19.10;37.66
35291;BME280;21411;50.024;19.220;2023-04-22T10:14:33;98752.14;;;19.18;38.34
35291;BME280;21411;50.024;19.220;2023-04-22T10:17:00;98752.79;;;19.30;38.22
35291;BME280;21411;50.024;19.220;2023-04-22T10:19:29;98753.20;;;19.33;37.82
35291;BME280;21411;50.024;19.220;2023-04-22T10:22:01;98751.71;;;19.35;37.20
35291;BME280;21411;50.024;19.220;2023-04-22T10:24:34;98747.45;;;19.29;36.71
35291;BME280;21411;50.024;19.220;2023-04-22T10:27:03;98750.85;;;19.21;36.25
35291;BME280;21411;50.024;19.220;2023-04-22T10:29:36;98744.89;;;19.13;36.00
35291;BME280;21411;50.024;19.220;2023-04-22T10:34:36;98739.55;;;19.04;35.19
35291;BME280;21411;50.024;19.220;2023-04-22T10:37:06;98736.85;;;19.05;35.20
35291;BME280;21411;50.024;19.220;2023-04-22T10:39:34;98734.83;;;19.14;35.09
35291;BME280;21411;50.024;19.220;2023-04-22T10:42:11;98732.52;;;19.22;35.09
35291;BME280;21411;50.024;19.220;2023-04-22T10:44:51;98735.15;;;19.35;35.15
35291;BME280;21411;50.024;19.220;2023-04-22T10:50:16;98731.10;;;19.41;34.46
35291;BME280;21411;50.024;19.220;2023-04-22T10:52:55;98727.71;;;19.44;34.48
35291;BME280;21411;50.024;19.220;2023-04-22T10:55:23;98718.16;;;19.50;34.93
35291;BME280;21411;50.024;19.220;2023-04-22T10:57:51;98718.04;;;19.60;36.10
35291;BME280;21411;50.024;19.220;2023-04-22T11:00:21;98718.48;;;19.71;35.97
35291;BME280;21411;50.024;19.220;2023-04-22T11:03:07;98716.61;;;19.85;36.77
35291;BME280;21411;50.024;19.220;2023-04-22T11:05:36;98709.95;;;19.99;37.87
35291;BME280;21411;50.024;19.220;2023-04-22T11:08:06;98705.86;;;20.15;37.99
35291;BME280;21411;50.024;19.220;2023-04-22T11:10:47;98700.27;;;20.23;36.01
35291;BME280;21411;50.024;19.220;2023-04-22T11:13:16;98707.74;;;20.06;33.93
35291;BME280;21411;50.024;19.220;2023-04-22T11:15:46;98701.44;;;19.92;34.03
35291;BME280;21411;50.024;19.220;2023-04-22T11:18:22;98692.50;;;19.81;33.67
35291;BME280;21411;50.024;19.220;2023-04-22T11:20:49;98694.27;;;19.82;33.68
35291;BME280;21411;50.024;19.220;2023-04-22T11:23:18;98690.23;;;19.89;33.89
35291;BME280;21411;50.024;19.220;2023-04-22T11:25:45;98689.05;;;20.01;34.94
35291;BME280;21411;50.024;19.220;2023-04-22T11:28:12;98684.71;;;20.11;34.65
35291;BME280;21411;50.024;19.220;2023-04-22T11:30:38;98686.80;;;20.13;33.34
35291;BME280;21411;50.024;19.220;2023-04-22T11:33:05;98685.52;;;20.03;32.53
35291;BME280;21411;50.024;19.220;2023-04-22T11:35:33;98683.95;;;19.98;32.12
35291;BME280;21411;50.024;19.220;2023-04-22T11:38:01;98680.55;;;19.88;31.61
35291;BME280;21411;50.024;19.220;2023-04-22T11:40:30;98683.35;;;19.84;32.58
35291;BME280;21411;50.024;19.220;2023-04-22T11:42:58;98681.58;;;19.95;33.24
35291;BME280;21411;50.024;19.220;2023-04-22T11:45:26;98677.32;;;20.01;32.92
35291;BME280;21411;50.024;19.220;2023-04-22T11:47:53;98678.98;;;20.04;33.12
35291;BME280;21411;50.024;19.220;2023-04-22T11:50:22;98678.04;;;20.12;34.03
35291;BME280;21411;50.024;19.220;2023-04-22T11:57:56;98669.59;;;20.09;32.34
35291;BME280;21411;50.024;19.220;2023-04-22T12:00:28;98668.62;;;20.05;31.87
35291;BME280;21411;50.024;19.220;2023-04-22T12:03:03;98667.17;;;20.00;31.65
35291;BME280;21411;50.024;19.220;2023-04-22T12:05:32;98666.52;;;20.04;32.93
35291;BME280;21411;50.024;19.220;2023-04-22T12:08:01;98663.72;;;20.18;34.11
35291;BME280;21411;50.024;19.220;2023-04-22T12:10:28;98662.34;;;20.30;33.49
35291;BME280;21411;50.024;19.220;2023-04-22T12:12:55;98658.70;;;20.29;32.81
35291;BME280;21411;50.024;19.220;2023-04-22T12:15:22;98655.33;;;20.22;32.22
35291;BME280;21411;50.024;19.220;2023-04-22T12:17:49;98650.71;;;20.16;32.68
35291;BME280;21411;50.024;19.220;2023-04-22T12:20:17;98648.52;;;20.23;32.61
35291;BME280;21411;50.024;19.220;2023-04-22T12:22:44;98646.38;;;20.22;32.15
35291;BME280;21411;50.024;19.220;2023-04-22T12:25:10;98648.70;;;20.22;32.27
35291;BME280;21411;50.024;19.220;2023-04-22T12:27:37;98648.86;;;20.27;32.64
35291;BME280;21411;50.024;19.220;2023-04-22T12:30:04;98646.09;;;20.35;33.30
35291;BME280;21411;50.024;19.220;2023-04-22T12:32:31;98652.19;;;20.43;33.47
35291;BME280;21411;50.024;19.220;2023-04-22T12:34:57;98651.02;;;20.44;33.27
35291;BME280;21411;50.024;19.220;2023-04-22T12:37:24;98643.02;;;20.48;34.15
35291;BME280;21411;50.024;19.220;2023-04-22T12:39:50;98645.41;;;20.55;34.28
35291;BME280;21411;50.024;19.220;2023-04-22T12:42:17;98643.97;;;20.62;34.15
35291;BME280;21411;50.024;19.220;2023-04-22T12:44:43;98642.44;;;20.56;33.01
35291;BME280;21411;50.024;19.220;2023-04-22T12:47:10;98638.92;;;20.47;32.87
35291;BME280;21411;50.024;19.220;2023-04-22T12:49:36;98638.08;;;20.37;32.43
35291;BME280;21411;50.024;19.220;2023-04-22T12:52:04;98635.19;;;20.32;32.47
35291;BME280;21411;50.024;19.220;2023-04-22T12:54:31;98633.67;;;20.28;32.40
35291;BME280;21411;50.024;19.220;2023-04-22T12:56:57;98631.06;;;20.26;32.41
35291;BME280;21411;50.024;19.220;2023-04-22T12:59:24;98624.58;;;20.24;32.24
35291;BME280;21411;50.024;19.220;2023-04-22T13:01:50;98622.27;;;20.29;32.68