sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59014;SDS011;44799;53.382;14.666;2022-10-16T00:00:37;4.05;;;2.67;;
59014;SDS011;44799;53.382;14.666;2022-10-16T00:03:05;3.53;;;2.72;;
59014;SDS011;44799;53.382;14.666;2022-10-16T00:05:32;4.88;;;2.85;;
59014;SDS011;44799;53.382;14.666;2022-10-16T00:08:02;2.47;;;1.95;;
59014;SDS011;44799;53.382;14.666;2022-10-16T00:10:28;3.20;;;2.33;;
59014;SDS011;44799;53.382;14.666;2022-10-16T00:12:54;5.13;;;2.47;;
59014;SDS011;44799;53.382;14.666;2022-10-16T00:15:20;5.05;;;2.55;;
59014;SDS011;44799;53.382;14.666;2022-10-16T00:17:46;2.53;;;2.25;;
59014;SDS011;44799;53.382;14.666;2022-10-16T00:20:12;2.80;;;1.83;;
59014;SDS011;44799;53.382;14.666;2022-10-16T00:22:37;4.10;;;2.95;;
59014;SDS011;44799;53.382;14.666;2022-10-16T00:25:03;3.78;;;2.25;;
59014;SDS011;44799;53.382;14.666;2022-10-16T00:27:29;3.13;;;2.15;;
59014;SDS011;44799;53.382;14.666;2022-10-16T00:29:55;2.90;;;1.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T00:32:21;2.83;;;2.33;;
59014;SDS011;44799;53.382;14.666;2022-10-16T00:34:47;3.63;;;2.42;;
59014;SDS011;44799;53.382;14.666;2022-10-16T00:37:13;3.75;;;2.08;;
59014;SDS011;44799;53.382;14.666;2022-10-16T00:39:39;2.78;;;2.00;;
59014;SDS011;44799;53.382;14.666;2022-10-16T00:42:05;3.50;;;2.25;;
59014;SDS011;44799;53.382;14.666;2022-10-16T00:44:45;2.30;;;2.10;;
59014;SDS011;44799;53.382;14.666;2022-10-16T00:50:07;4.35;;;2.60;;
59014;SDS011;44799;53.382;14.666;2022-10-16T00:52:42;1.88;;;1.55;;
59014;SDS011;44799;53.382;14.666;2022-10-16T00:55:11;2.90;;;2.22;;
59014;SDS011;44799;53.382;14.666;2022-10-16T00:57:38;2.17;;;1.90;;
59014;SDS011;44799;53.382;14.666;2022-10-16T01:00:06;4.25;;;1.52;;
59014;SDS011;44799;53.382;14.666;2022-10-16T01:02:34;2.20;;;1.55;;
59014;SDS011;44799;53.382;14.666;2022-10-16T01:05:00;4.13;;;2.20;;
59014;SDS011;44799;53.382;14.666;2022-10-16T01:10:17;3.00;;;2.10;;
59014;SDS011;44799;53.382;14.666;2022-10-16T01:13:18;2.30;;;2.10;;
59014;SDS011;44799;53.382;14.666;2022-10-16T01:15:51;2.45;;;1.88;;
59014;SDS011;44799;53.382;14.666;2022-10-16T01:21:03;1.52;;;1.42;;
59014;SDS011;44799;53.382;14.666;2022-10-16T01:31:47;2.08;;;1.10;;
59014;SDS011;44799;53.382;14.666;2022-10-16T01:34:21;2.03;;;1.77;;
59014;SDS011;44799;53.382;14.666;2022-10-16T01:37:00;2.47;;;1.85;;
59014;SDS011;44799;53.382;14.666;2022-10-16T01:39:31;3.70;;;2.20;;
59014;SDS011;44799;53.382;14.666;2022-10-16T01:42:02;2.45;;;1.70;;
59014;SDS011;44799;53.382;14.666;2022-10-16T01:44:32;3.92;;;2.33;;
59014;SDS011;44799;53.382;14.666;2022-10-16T01:47:01;2.38;;;1.45;;
59014;SDS011;44799;53.382;14.666;2022-10-16T01:49:30;3.63;;;1.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T01:52:00;3.58;;;1.48;;
59014;SDS011;44799;53.382;14.666;2022-10-16T01:54:30;2.33;;;1.95;;
59014;SDS011;44799;53.382;14.666;2022-10-16T01:57:00;2.75;;;2.05;;
59014;SDS011;44799;53.382;14.666;2022-10-16T01:59:30;2.75;;;2.25;;
59014;SDS011;44799;53.382;14.666;2022-10-16T02:01:59;2.88;;;1.83;;
59014;SDS011;44799;53.382;14.666;2022-10-16T02:04:30;1.25;;;1.15;;
59014;SDS011;44799;53.382;14.666;2022-10-16T02:07:17;2.38;;;1.70;;
59014;SDS011;44799;53.382;14.666;2022-10-16T02:09:44;2.72;;;1.88;;
59014;SDS011;44799;53.382;14.666;2022-10-16T02:12:15;4.00;;;2.10;;
59014;SDS011;44799;53.382;14.666;2022-10-16T02:17:19;2.30;;;1.83;;
59014;SDS011;44799;53.382;14.666;2022-10-16T02:19:46;2.65;;;1.45;;
59014;SDS011;44799;53.382;14.666;2022-10-16T02:22:23;2.33;;;2.13;;
59014;SDS011;44799;53.382;14.666;2022-10-16T02:30:39;2.08;;;1.52;;
59014;SDS011;44799;53.382;14.666;2022-10-16T02:33:13;2.70;;;2.00;;
59014;SDS011;44799;53.382;14.666;2022-10-16T02:35:40;1.80;;;1.50;;
59014;SDS011;44799;53.382;14.666;2022-10-16T02:38:08;2.00;;;1.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T02:40:35;1.20;;;1.10;;
59014;SDS011;44799;53.382;14.666;2022-10-16T02:43:03;2.05;;;1.77;;
59014;SDS011;44799;53.382;14.666;2022-10-16T02:45:30;2.58;;;1.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T02:47:56;3.38;;;1.70;;
59014;SDS011;44799;53.382;14.666;2022-10-16T02:50:22;1.73;;;1.55;;
59014;SDS011;44799;53.382;14.666;2022-10-16T02:52:50;2.05;;;1.85;;
59014;SDS011;44799;53.382;14.666;2022-10-16T02:55:16;2.38;;;1.52;;
59014;SDS011;44799;53.382;14.666;2022-10-16T02:57:42;2.05;;;1.63;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:00:09;2.17;;;1.77;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:02:39;2.90;;;1.85;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:05:05;1.55;;;1.42;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:07:31;1.60;;;1.50;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:09:57;2.30;;;1.63;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:12:25;3.17;;;1.25;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:14:52;1.92;;;1.13;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:17:22;2.08;;;1.85;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:19:49;1.80;;;1.70;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:22:15;1.67;;;1.45;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:24:41;2.15;;;1.70;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:27:08;1.73;;;1.40;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:29:34;2.25;;;1.73;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:32:00;3.25;;;2.03;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:34:26;1.90;;;1.00;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:36:52;1.77;;;1.65;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:39:18;7.40;;;1.50;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:41:45;2.30;;;1.90;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:44:14;1.45;;;1.27;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:46:40;1.92;;;1.67;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:49:06;1.98;;;1.75;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:51:32;7.50;;;2.20;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:53:58;0.73;;;0.70;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:56:24;2.40;;;1.85;;
59014;SDS011;44799;53.382;14.666;2022-10-16T03:58:50;2.53;;;1.52;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:01:15;2.83;;;2.00;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:03:41;1.60;;;1.50;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:06:07;2.05;;;1.70;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:08:34;2.45;;;1.45;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:11:01;3.05;;;1.90;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:13:27;2.22;;;1.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:15:53;1.75;;;1.30;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:18:19;2.58;;;1.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:20:45;2.65;;;1.88;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:23:12;1.67;;;1.52;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:25:38;1.98;;;1.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:28:04;2.83;;;1.90;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:30:30;2.88;;;1.63;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:32:56;2.00;;;1.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:35:21;3.33;;;1.83;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:37:47;2.72;;;1.95;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:40:14;2.50;;;1.92;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:42:40;2.83;;;1.83;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:45:06;1.48;;;1.38;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:47:33;1.73;;;1.63;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:49:59;2.88;;;1.60;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:52:27;1.95;;;1.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:54:53;2.35;;;1.55;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:57:21;2.78;;;1.98;;
59014;SDS011;44799;53.382;14.666;2022-10-16T04:59:47;2.80;;;1.70;;
59014;SDS011;44799;53.382;14.666;2022-10-16T05:02:13;1.45;;;1.35;;
59014;SDS011;44799;53.382;14.666;2022-10-16T05:04:39;3.90;;;1.88;;
59014;SDS011;44799;53.382;14.666;2022-10-16T05:07:05;1.50;;;1.40;;
59014;SDS011;44799;53.382;14.666;2022-10-16T05:09:30;2.05;;;1.55;;
59014;SDS011;44799;53.382;14.666;2022-10-16T05:11:56;2.33;;;1.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T05:14:22;1.77;;;1.67;;
59014;SDS011;44799;53.382;14.666;2022-10-16T05:16:48;1.65;;;1.55;;
59014;SDS011;44799;53.382;14.666;2022-10-16T05:19:15;3.58;;;1.58;;
59014;SDS011;44799;53.382;14.666;2022-10-16T05:21:40;3.10;;;1.63;;
59014;SDS011;44799;53.382;14.666;2022-10-16T05:24:06;2.92;;;1.65;;
59014;SDS011;44799;53.382;14.666;2022-10-16T05:26:32;1.77;;;1.67;;
59014;SDS011;44799;53.382;14.666;2022-10-16T05:28:58;1.80;;;1.50;;
59014;SDS011;44799;53.382;14.666;2022-10-16T05:31:24;1.23;;;1.13;;
59014;SDS011;44799;53.382;14.666;2022-10-16T05:33:50;2.75;;;1.83;;
59014;SDS011;44799;53.382;14.666;2022-10-16T05:36:16;3.30;;;1.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T05:38:43;1.85;;;1.45;;
59014;SDS011;44799;53.382;14.666;2022-10-16T05:41:09;1.40;;;1.30;;
59014;SDS011;44799;53.382;14.666;2022-10-16T05:43:35;2.05;;;1.70;;
59014;SDS011;44799;53.382;14.666;2022-10-16T05:46:03;2.42;;;1.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T05:48:31;1.73;;;1.63;;
59014;SDS011;44799;53.382;14.666;2022-10-16T05:50:58;1.73;;;1.63;;
59014;SDS011;44799;53.382;14.666;2022-10-16T05:53:26;2.40;;;1.50;;
59014;SDS011;44799;53.382;14.666;2022-10-16T05:55:54;2.25;;;1.48;;
59014;SDS011;44799;53.382;14.666;2022-10-16T05:58:21;2.63;;;1.60;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:00:57;2.85;;;1.70;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:03:24;2.28;;;1.60;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:05:51;1.50;;;1.40;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:08:18;3.47;;;1.63;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:10:44;4.25;;;1.73;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:13:11;2.35;;;1.45;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:15:38;2.05;;;1.70;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:18:06;3.55;;;1.48;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:20:34;1.75;;;1.10;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:23:00;1.90;;;1.40;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:25:26;1.27;;;1.00;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:27:52;1.50;;;1.38;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:30:18;2.33;;;1.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:32:44;1.75;;;1.45;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:35:10;4.35;;;1.50;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:37:36;2.30;;;1.30;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:40:01;1.98;;;1.50;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:42:29;2.00;;;1.23;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:44:55;1.50;;;1.30;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:47:21;1.45;;;1.10;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:49:47;1.60;;;0.95;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:52:13;1.20;;;1.10;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:54:39;1.52;;;1.42;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:57:05;2.28;;;1.45;;
59014;SDS011;44799;53.382;14.666;2022-10-16T06:59:31;2.92;;;1.40;;
59014;SDS011;44799;53.382;14.666;2022-10-16T07:01:57;1.55;;;1.40;;
59014;SDS011;44799;53.382;14.666;2022-10-16T07:04:23;1.65;;;1.17;;
59014;SDS011;44799;53.382;14.666;2022-10-16T07:06:49;5.72;;;1.20;;
59014;SDS011;44799;53.382;14.666;2022-10-16T07:09:16;2.10;;;1.35;;
59014;SDS011;44799;53.382;14.666;2022-10-16T07:11:42;1.67;;;1.38;;
59014;SDS011;44799;53.382;14.666;2022-10-16T07:14:16;2.75;;;1.20;;
59014;SDS011;44799;53.382;14.666;2022-10-16T07:16:43;2.75;;;1.45;;
59014;SDS011;44799;53.382;14.666;2022-10-16T07:19:09;1.70;;;1.42;;
59014;SDS011;44799;53.382;14.666;2022-10-16T07:21:37;1.25;;;1.15;;
59014;SDS011;44799;53.382;14.666;2022-10-16T07:24:04;2.60;;;1.35;;
59014;SDS011;44799;53.382;14.666;2022-10-16T07:26:32;3.78;;;1.60;;
59014;SDS011;44799;53.382;14.666;2022-10-16T07:29:00;1.20;;;1.10;;
59014;SDS011;44799;53.382;14.666;2022-10-16T07:31:27;2.13;;;1.30;;
59014;SDS011;44799;53.382;14.666;2022-10-16T07:33:53;3.80;;;1.20;;
59014;SDS011;44799;53.382;14.666;2022-10-16T07:36:20;4.15;;;1.40;;
59014;SDS011;44799;53.382;14.666;2022-10-16T07:38:46;2.45;;;1.10;;
59014;SDS011;44799;53.382;14.666;2022-10-16T07:41:17;1.27;;;1.17;;
59014;SDS011;44799;53.382;14.666;2022-10-16T07:43:48;1.35;;;1.08;;
59014;SDS011;44799;53.382;14.666;2022-10-16T07:46:16;1.75;;;1.33;;
59014;SDS011;44799;53.382;14.666;2022-10-16T07:48:44;3.60;;;1.30;;
59014;SDS011;44799;53.382;14.666;2022-10-16T07:51:12;3.72;;;1.33;;
59014;SDS011;44799;53.382;14.666;2022-10-16T07:53:40;1.65;;;1.10;;
59014;SDS011;44799;53.382;14.666;2022-10-16T07:56:06;1.75;;;1.02;;
59014;SDS011;44799;53.382;14.666;2022-10-16T07:58:33;1.73;;;1.17;;
59014;SDS011;44799;53.382;14.666;2022-10-16T08:01:08;1.13;;;0.95;;
59014;SDS011;44799;53.382;14.666;2022-10-16T08:03:36;1.35;;;0.93;;
59014;SDS011;44799;53.382;14.666;2022-10-16T08:06:02;1.42;;;1.10;;
59014;SDS011;44799;53.382;14.666;2022-10-16T08:08:30;1.42;;;1.20;;
59014;SDS011;44799;53.382;14.666;2022-10-16T08:10:56;2.83;;;1.00;;
59014;SDS011;44799;53.382;14.666;2022-10-16T08:13:22;1.52;;;0.90;;
59014;SDS011;44799;53.382;14.666;2022-10-16T08:15:51;1.67;;;1.58;;
59014;SDS011;44799;53.382;14.666;2022-10-16T08:18:19;1.73;;;1.10;;
59014;SDS011;44799;53.382;14.666;2022-10-16T08:20:45;1.85;;;1.00;;
59014;SDS011;44799;53.382;14.666;2022-10-16T08:23:11;1.65;;;1.00;;
59014;SDS011;44799;53.382;14.666;2022-10-16T08:25:38;3.03;;;1.20;;
59014;SDS011;44799;53.382;14.666;2022-10-16T08:28:05;1.77;;;1.05;;
59014;SDS011;44799;53.382;14.666;2022-10-16T08:30:32;1.10;;;1.00;;
59014;SDS011;44799;53.382;14.666;2022-10-16T08:32:59;1.17;;;0.95;;
59014;SDS011;44799;53.382;14.666;2022-10-16T08:35:25;3.70;;;1.20;;
59014;SDS011;44799;53.382;14.666;2022-10-16T08:37:51;2.00;;;1.05;;
59014;SDS011;44799;53.382;14.666;2022-10-16T08:40:23;1.65;;;1.10;;
59014;SDS011;44799;53.382;14.666;2022-10-16T08:48:36;1.05;;;0.82;;
59014;SDS011;44799;53.382;14.666;2022-10-16T08:51:24;0.80;;;0.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T08:54:05;1.20;;;0.90;;
59014;SDS011;44799;53.382;14.666;2022-10-16T08:56:40;1.55;;;0.88;;
59014;SDS011;44799;53.382;14.666;2022-10-16T08:59:06;2.38;;;1.40;;
59014;SDS011;44799;53.382;14.666;2022-10-16T09:01:40;1.38;;;0.82;;
59014;SDS011;44799;53.382;14.666;2022-10-16T09:04:18;1.05;;;0.93;;
59014;SDS011;44799;53.382;14.666;2022-10-16T09:12:19;1.10;;;0.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T09:17:45;1.10;;;0.55;;
59014;SDS011;44799;53.382;14.666;2022-10-16T09:20:28;2.78;;;1.10;;
59014;SDS011;44799;53.382;14.666;2022-10-16T09:28:56;3.05;;;1.10;;
59014;SDS011;44799;53.382;14.666;2022-10-16T09:31:22;1.25;;;0.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T09:33:52;1.35;;;0.75;;
59014;SDS011;44799;53.382;14.666;2022-10-16T09:39:49;2.53;;;1.15;;
59014;SDS011;44799;53.382;14.666;2022-10-16T09:45:41;3.92;;;1.92;;
59014;SDS011;44799;53.382;14.666;2022-10-16T09:48:10;2.65;;;1.40;;
59014;SDS011;44799;53.382;14.666;2022-10-16T09:54:12;1.42;;;1.20;;
59014;SDS011;44799;53.382;14.666;2022-10-16T10:00:04;2.63;;;1.47;;
59014;SDS011;44799;53.382;14.666;2022-10-16T10:02:34;2.90;;;1.47;;
59014;SDS011;44799;53.382;14.666;2022-10-16T10:07:58;3.22;;;2.20;;
59014;SDS011;44799;53.382;14.666;2022-10-16T10:10:36;2.95;;;1.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T10:13:20;3.33;;;1.85;;
59014;SDS011;44799;53.382;14.666;2022-10-16T10:15:50;6.25;;;3.33;;
59014;SDS011;44799;53.382;14.666;2022-10-16T10:18:20;4.05;;;1.83;;
59014;SDS011;44799;53.382;14.666;2022-10-16T10:20:58;15.35;;;5.22;;
59014;SDS011;44799;53.382;14.666;2022-10-16T10:23:26;3.22;;;1.73;;
59014;SDS011;44799;53.382;14.666;2022-10-16T10:26:05;4.32;;;1.17;;
59014;SDS011;44799;53.382;14.666;2022-10-16T10:33:59;7.55;;;2.25;;
59014;SDS011;44799;53.382;14.666;2022-10-16T10:36:56;3.00;;;1.00;;
59014;SDS011;44799;53.382;14.666;2022-10-16T10:39:46;3.47;;;1.17;;
59014;SDS011;44799;53.382;14.666;2022-10-16T10:42:36;4.05;;;2.08;;
59014;SDS011;44799;53.382;14.666;2022-10-16T10:58:48;2.63;;;1.00;;
59014;SDS011;44799;53.382;14.666;2022-10-16T11:01:16;2.92;;;1.02;;
59014;SDS011;44799;53.382;14.666;2022-10-16T11:06:54;2.05;;;1.00;;
59014;SDS011;44799;53.382;14.666;2022-10-16T11:15:07;3.50;;;1.20;;
59014;SDS011;44799;53.382;14.666;2022-10-16T11:17:45;1.70;;;1.10;;
59014;SDS011;44799;53.382;14.666;2022-10-16T11:20:32;2.17;;;1.15;;
59014;SDS011;44799;53.382;14.666;2022-10-16T11:23:21;1.65;;;1.00;;
59014;SDS011;44799;53.382;14.666;2022-10-16T11:25:48;1.95;;;1.08;;
59014;SDS011;44799;53.382;14.666;2022-10-16T11:28:20;1.90;;;1.20;;
59014;SDS011;44799;53.382;14.666;2022-10-16T11:31:00;1.83;;;1.08;;
59014;SDS011;44799;53.382;14.666;2022-10-16T11:41:35;1.40;;;1.17;;
59014;SDS011;44799;53.382;14.666;2022-10-16T11:46:44;1.52;;;1.10;;
59014;SDS011;44799;53.382;14.666;2022-10-16T11:49:21;1.35;;;1.10;;
59014;SDS011;44799;53.382;14.666;2022-10-16T11:54:32;3.47;;;1.67;;
59014;SDS011;44799;53.382;14.666;2022-10-16T11:57:26;1.50;;;1.23;;
59014;SDS011;44799;53.382;14.666;2022-10-16T12:00:19;2.33;;;1.00;;
59014;SDS011;44799;53.382;14.666;2022-10-16T12:03:15;1.10;;;1.00;;
59014;SDS011;44799;53.382;14.666;2022-10-16T12:08:35;1.33;;;1.23;;
59014;SDS011;44799;53.382;14.666;2022-10-16T12:13:50;2.67;;;1.08;;
59014;SDS011;44799;53.382;14.666;2022-10-16T12:18:45;1.50;;;1.30;;
59014;SDS011;44799;53.382;14.666;2022-10-16T12:21:12;1.38;;;1.27;;
59014;SDS011;44799;53.382;14.666;2022-10-16T12:23:48;1.58;;;1.48;;
59014;SDS011;44799;53.382;14.666;2022-10-16T12:26:29;2.53;;;2.13;;
59014;SDS011;44799;53.382;14.666;2022-10-16T12:29:09;1.30;;;1.20;;
59014;SDS011;44799;53.382;14.666;2022-10-16T12:31:44;1.40;;;1.30;;
59014;SDS011;44799;53.382;14.666;2022-10-16T12:34:32;2.33;;;1.13;;
59014;SDS011;44799;53.382;14.666;2022-10-16T12:37:11;1.48;;;1.38;;
59014;SDS011;44799;53.382;14.666;2022-10-16T12:39:43;2.78;;;1.50;;
59014;SDS011;44799;53.382;14.666;2022-10-16T12:42:21;2.35;;;1.05;;
59014;SDS011;44799;53.382;14.666;2022-10-16T12:44:51;1.52;;;1.40;;
59014;SDS011;44799;53.382;14.666;2022-10-16T12:47:19;1.20;;;1.10;;
59014;SDS011;44799;53.382;14.666;2022-10-16T12:49:58;2.00;;;1.63;;
59014;SDS011;44799;53.382;14.666;2022-10-16T12:55:04;1.42;;;1.00;;
59014;SDS011;44799;53.382;14.666;2022-10-16T13:00:48;1.50;;;1.40;;
59014;SDS011;44799;53.382;14.666;2022-10-16T13:09:42;0.77;;;0.77;;
59014;SDS011;44799;53.382;14.666;2022-10-16T13:17:23;1.17;;;0.88;;
59014;SDS011;44799;53.382;14.666;2022-10-16T13:23:14;0.93;;;0.90;;
59014;SDS011;44799;53.382;14.666;2022-10-16T13:28:16;1.40;;;1.10;;
59014;SDS011;44799;53.382;14.666;2022-10-16T13:30:56;0.73;;;0.73;;
59014;SDS011;44799;53.382;14.666;2022-10-16T13:33:34;4.15;;;0.70;;
59014;SDS011;44799;53.382;14.666;2022-10-16T13:36:03;1.05;;;0.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T13:38:30;2.03;;;0.77;;
59014;SDS011;44799;53.382;14.666;2022-10-16T13:41:04;0.90;;;0.70;;
59014;SDS011;44799;53.382;14.666;2022-10-16T13:43:46;1.50;;;0.95;;
59014;SDS011;44799;53.382;14.666;2022-10-16T13:46:17;0.90;;;0.90;;
59014;SDS011;44799;53.382;14.666;2022-10-16T13:49:11;0.73;;;0.60;;
59014;SDS011;44799;53.382;14.666;2022-10-16T13:54:03;0.77;;;0.77;;
59014;SDS011;44799;53.382;14.666;2022-10-16T13:56:30;1.85;;;1.38;;
59014;SDS011;44799;53.382;14.666;2022-10-16T13:59:04;0.80;;;0.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T14:01:40;1.42;;;0.68;;
59014;SDS011;44799;53.382;14.666;2022-10-16T14:04:08;3.40;;;0.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T14:06:36;1.20;;;0.60;;
59014;SDS011;44799;53.382;14.666;2022-10-16T14:09:07;0.65;;;0.65;;
59014;SDS011;44799;53.382;14.666;2022-10-16T14:11:51;1.05;;;0.57;;
59014;SDS011;44799;53.382;14.666;2022-10-16T14:14:30;0.50;;;0.50;;
59014;SDS011;44799;53.382;14.666;2022-10-16T14:17:25;0.95;;;0.85;;
59014;SDS011;44799;53.382;14.666;2022-10-16T14:19:57;0.70;;;0.63;;
59014;SDS011;44799;53.382;14.666;2022-10-16T14:28:04;0.75;;;0.75;;
59014;SDS011;44799;53.382;14.666;2022-10-16T14:30:52;0.77;;;0.70;;
59014;SDS011;44799;53.382;14.666;2022-10-16T14:33:21;0.93;;;0.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T14:38:40;1.30;;;1.20;;
59014;SDS011;44799;53.382;14.666;2022-10-16T14:41:07;1.63;;;0.85;;
59014;SDS011;44799;53.382;14.666;2022-10-16T14:43:35;1.77;;;0.90;;
59014;SDS011;44799;53.382;14.666;2022-10-16T14:46:03;1.15;;;0.70;;
59014;SDS011;44799;53.382;14.666;2022-10-16T14:48:42;0.88;;;0.88;;
59014;SDS011;44799;53.382;14.666;2022-10-16T14:51:14;0.82;;;0.82;;
59014;SDS011;44799;53.382;14.666;2022-10-16T14:53:41;0.85;;;0.70;;
59014;SDS011;44799;53.382;14.666;2022-10-16T14:56:08;1.55;;;1.15;;
59014;SDS011;44799;53.382;14.666;2022-10-16T14:58:41;2.50;;;1.25;;
59014;SDS011;44799;53.382;14.666;2022-10-16T15:01:07;1.02;;;0.85;;
59014;SDS011;44799;53.382;14.666;2022-10-16T15:03:36;1.40;;;0.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T15:06:02;2.38;;;1.00;;
59014;SDS011;44799;53.382;14.666;2022-10-16T15:08:28;0.95;;;0.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T15:10:54;0.90;;;0.90;;
59014;SDS011;44799;53.382;14.666;2022-10-16T15:13:20;1.38;;;0.90;;
59014;SDS011;44799;53.382;14.666;2022-10-16T15:15:46;1.58;;;0.88;;
59014;SDS011;44799;53.382;14.666;2022-10-16T15:18:14;1.38;;;0.98;;
59014;SDS011;44799;53.382;14.666;2022-10-16T15:20:45;1.02;;;0.73;;
59014;SDS011;44799;53.382;14.666;2022-10-16T15:23:20;1.85;;;0.98;;
59014;SDS011;44799;53.382;14.666;2022-10-16T15:25:48;4.65;;;1.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T15:28:19;2.58;;;1.90;;
59014;SDS011;44799;53.382;14.666;2022-10-16T15:30:46;3.20;;;1.17;;
59014;SDS011;44799;53.382;14.666;2022-10-16T15:33:19;0.93;;;0.93;;
59014;SDS011;44799;53.382;14.666;2022-10-16T15:35:48;1.45;;;1.02;;
59014;SDS011;44799;53.382;14.666;2022-10-16T15:38:15;0.95;;;0.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T15:40:42;0.70;;;0.70;;
59014;SDS011;44799;53.382;14.666;2022-10-16T15:43:08;1.50;;;1.00;;
59014;SDS011;44799;53.382;14.666;2022-10-16T15:45:35;0.80;;;0.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T15:48:01;4.07;;;1.42;;
59014;SDS011;44799;53.382;14.666;2022-10-16T15:50:27;1.83;;;1.42;;
59014;SDS011;44799;53.382;14.666;2022-10-16T15:52:53;0.80;;;0.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T15:55:19;0.70;;;0.70;;
59014;SDS011;44799;53.382;14.666;2022-10-16T15:57:45;1.00;;;0.63;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:00:12;1.00;;;0.90;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:02:41;1.63;;;1.08;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:05:08;0.80;;;0.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:07:36;1.20;;;0.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:10:03;1.08;;;0.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:12:31;0.90;;;0.90;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:14:57;1.15;;;0.90;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:17:23;1.00;;;0.90;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:19:50;1.85;;;0.95;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:22:16;2.65;;;0.90;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:24:42;0.65;;;0.65;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:27:09;0.70;;;0.70;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:29:35;1.10;;;0.77;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:32:01;2.15;;;1.15;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:34:27;3.13;;;1.05;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:36:54;1.30;;;1.05;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:39:21;5.28;;;2.53;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:41:48;2.67;;;1.40;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:44:15;3.22;;;1.10;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:46:42;3.45;;;1.40;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:49:09;2.65;;;1.13;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:51:37;0.90;;;0.82;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:54:03;0.85;;;0.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:56:29;1.42;;;0.80;;
59014;SDS011;44799;53.382;14.666;2022-10-16T16:58:56;3.50;;;0.73;;
59014;SDS011;44799;53.382;14.666;2022-10-16T17:01:24;0.80;;;0.70;;
59014;SDS011;44799;53.382;14.666;2022-10-16T17:03:52;1.23;;;0.82;;
59014;SDS011;44799;53.382;14.666;2022-10-16T17:06:20;1.48;;;0.90;;
59014;SDS011;44799;53.382;14.666;2022-10-16T17:08:48;0.70;;;0.70;;
59014;SDS011;44799;53.382;14.666;2022-10-16T17:11:22;1.15;;;0.75;;