sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54910;BME280;63189;51.240;9.964;2023-01-10T00:00:25;97229.13;;;4.48;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T00:03:04;97236.81;;;4.52;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T00:05:30;97228.28;;;4.47;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T00:07:56;97218.97;;;4.40;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T00:10:50;97236.84;;;4.51;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T00:13:16;97232.63;;;4.45;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T00:15:52;97249.69;;;4.54;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T00:18:18;97237.78;;;4.45;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T00:20:48;97246.34;;;4.49;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T00:23:14;97244.69;;;4.45;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T00:25:40;97258.53;;;4.41;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T00:28:06;97255.13;;;4.37;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T00:33:27;97254.34;;;4.33;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T00:35:53;97257.88;;;4.29;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T00:38:19;97262.22;;;4.27;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T00:41:11;97280.94;;;4.37;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T00:44:07;97270.78;;;4.26;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T00:46:33;97271.66;;;4.28;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T00:48:59;97281.84;;;4.34;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T00:51:25;97280.28;;;4.27;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T00:53:50;97287.94;;;4.30;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T00:56:15;97295.63;;;4.33;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T00:58:53;97287.91;;;4.32;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T01:01:19;97299.03;;;4.35;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T01:04:00;97306.75;;;4.37;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T01:06:27;97306.00;;;4.30;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T01:08:53;97310.28;;;4.31;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T01:11:18;97306.09;;;4.24;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T01:13:43;97328.34;;;4.31;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T01:16:09;97341.22;;;4.33;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T01:18:34;97346.41;;;4.33;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T01:21:00;97352.44;;;4.32;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T01:23:32;97366.25;;;4.29;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T01:25:57;97350.03;;;4.21;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T01:28:22;97370.56;;;4.29;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T01:30:57;97356.91;;;4.21;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T01:33:23;97371.44;;;4.26;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T01:35:48;97360.34;;;4.21;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T01:38:15;97382.56;;;4.30;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T01:40:59;97394.63;;;4.29;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T01:44:03;97394.56;;;4.34;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T01:46:34;97398.06;;;4.30;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T01:49:02;97415.19;;;4.34;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T01:51:31;97405.81;;;4.27;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T01:54:09;97417.03;;;4.26;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T01:56:50;97424.69;;;4.32;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T01:59:27;97426.53;;;4.24;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T02:01:57;97446.28;;;4.25;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T02:04:35;97447.13;;;4.25;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T02:07:02;97443.78;;;4.20;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T02:09:42;97455.72;;;4.26;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T02:12:13;97454.00;;;4.26;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T02:14:39;97453.16;;;4.24;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T02:17:12;97462.63;;;4.25;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T02:19:56;97450.59;;;4.24;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T02:27:27;97450.53;;;4.30;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T02:39:04;97491.81;;;4.30;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T02:44:16;97469.66;;;4.14;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T02:49:55;97490.28;;;4.14;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T02:52:31;97487.72;;;4.14;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T02:55:00;97505.66;;;4.23;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T03:00:08;97510.06;;;4.15;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T03:06:10;97528.06;;;4.21;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T03:09:09;97534.97;;;4.16;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T03:11:40;97525.63;;;4.06;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T03:14:32;97539.31;;;4.14;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T03:17:01;97523.94;;;4.03;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T03:19:31;97532.53;;;4.05;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T03:22:00;97541.13;;;4.04;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T03:27:43;97524.91;;;3.95;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T03:33:06;97539.50;;;3.99;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T03:41:37;97583.22;;;4.11;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T03:49:43;97590.25;;;3.97;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T03:52:31;97590.28;;;3.92;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T03:55:03;97617.69;;;4.02;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T03:57:29;97610.94;;;3.91;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T03:59:56;97610.97;;;3.88;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T04:02:26;97627.25;;;3.91;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T04:04:52;97633.22;;;3.95;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T04:07:17;97627.31;;;3.87;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T04:09:43;97641.84;;;3.94;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T04:12:09;97631.59;;;3.85;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T04:14:38;97652.16;;;3.97;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T04:17:11;97643.63;;;3.87;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T04:19:38;97649.66;;;3.88;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T04:22:03;97662.50;;;3.91;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T04:24:32;97672.81;;;3.91;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T04:26:58;97676.28;;;3.90;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T04:29:24;97696.06;;;3.89;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T04:31:49;97696.91;;;3.90;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T04:34:16;97695.22;;;3.84;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T04:36:44;97715.84;;;3.89;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T04:39:12;97706.44;;;3.80;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T04:41:37;97715.00;;;3.82;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T04:44:04;97727.03;;;3.88;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T04:46:34;97711.56;;;3.83;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T04:49:01;97715.88;;;3.83;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T04:51:28;97724.47;;;3.86;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T04:54:05;97725.28;;;3.85;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T04:56:31;97725.28;;;3.85;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T04:58:56;97739.03;;;3.90;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T05:01:23;97741.63;;;3.89;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T05:03:53;97741.63;;;3.84;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T05:06:23;97734.81;;;3.79;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T05:08:48;97732.25;;;3.77;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T05:17:57;97763.97;;;3.90;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T05:20:22;97776.03;;;3.88;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T05:22:47;97769.16;;;3.84;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T05:25:13;97770.91;;;3.82;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T05:27:47;97771.78;;;3.74;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T05:30:18;97777.81;;;3.73;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T05:36:13;97766.75;;;3.58;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T05:38:41;97777.91;;;3.58;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T05:41:06;97768.56;;;3.45;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T05:43:32;97778.00;;;3.44;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T05:45:57;97773.69;;;3.42;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T05:48:23;97794.25;;;3.57;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T05:50:50;97801.09;;;3.60;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T05:53:16;97808.84;;;3.58;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T05:55:42;97810.56;;;3.59;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T05:58:08;97813.16;;;3.53;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:00:35;97827.78;;;3.51;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:03:01;97822.66;;;3.45;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:05:26;97839.81;;;3.52;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:07:51;97835.56;;;3.46;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:10:16;97825.28;;;3.36;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:12:42;97845.84;;;3.43;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:15:08;97859.59;;;3.45;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:17:34;97870.78;;;3.46;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:19:59;97871.63;;;3.43;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:22:25;97875.06;;;3.42;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:24:52;97875.91;;;3.43;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:27:17;97867.34;;;3.33;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:29:42;97880.22;;;3.41;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:32:08;97880.22;;;3.41;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:34:33;97893.13;;;3.38;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:37:02;97873.41;;;3.25;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:39:27;97896.56;;;3.40;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:41:53;97908.59;;;3.35;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:44:18;97910.31;;;3.36;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:46:43;97918.03;;;3.33;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:49:09;97909.47;;;3.37;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:51:34;97924.91;;;3.37;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:53:59;97918.06;;;3.30;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:56:28;97934.38;;;3.35;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T06:58:53;97941.25;;;3.30;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T07:01:20;97939.53;;;3.29;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T07:03:46;97938.66;;;3.30;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T07:06:11;97929.25;;;3.19;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T07:08:42;97937.81;;;3.22;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T07:11:09;97936.97;;;3.26;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T07:13:35;97948.13;;;3.26;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T07:16:02;97939.56;;;3.15;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T07:18:28;97947.28;;;3.15;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T07:20:55;97946.44;;;3.16;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T07:23:21;97958.44;;;3.23;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T07:25:46;97955.03;;;3.07;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T07:28:11;97966.19;;;3.15;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T07:30:36;97958.44;;;3.12;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T07:33:10;97967.03;;;3.11;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T07:35:35;97974.78;;;3.14;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T07:38:01;97983.34;;;3.12;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T07:40:27;97996.22;;;3.16;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T07:43:00;97991.09;;;3.16;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T07:45:26;97979.94;;;3.05;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T07:47:59;97988.50;;;3.10;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T07:50:27;98001.38;;;3.18;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T07:53:10;98005.66;;;3.22;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T07:55:36;98004.81;;;3.28;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T07:58:06;97997.94;;;3.27;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T08:04:08;97993.66;;;3.27;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T08:06:54;97979.06;;;3.26;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T08:09:27;97985.06;;;3.36;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T08:11:52;97968.75;;;3.25;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T08:14:29;97992.78;;;3.39;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T08:17:03;97985.91;;;3.32;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T08:19:50;98011.66;;;3.41;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T08:22:15;98040.88;;;3.44;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T08:24:41;98024.56;;;3.32;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T08:27:10;98039.16;;;3.33;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T08:29:42;98048.63;;;3.46;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T08:32:13;98058.06;;;3.50;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T08:34:39;98054.59;;;3.54;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T08:37:04;98049.47;;;3.48;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T08:39:30;98056.34;;;3.55;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T08:44:45;98048.53;;;3.87;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T08:47:17;98047.69;;;3.87;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T08:49:42;98052.00;;;3.74;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T08:52:15;98073.47;;;3.81;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T08:54:46;98079.47;;;3.84;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T08:57:15;98046.81;;;3.82;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T08:59:40;98019.34;;;3.79;100.00
54910;BME280;63189;51.240;9.964;2023-01-10T09:02:10;98030.25;;;4.44;99.26
54910;BME280;63189;51.240;9.964;2023-01-10T09:07:21;98058.50;;;5.85;92.33
54910;BME280;63189;51.240;9.964;2023-01-10T09:09:49;98043.59;;;6.10;88.91
54910;BME280;63189;51.240;9.964;2023-01-10T09:12:23;98050.00;;;6.52;87.91
54910;BME280;63189;51.240;9.964;2023-01-10T09:15:07;98056.63;;;6.73;84.90
54910;BME280;63189;51.240;9.964;2023-01-10T09:17:33;98050.13;;;7.04;83.95
54910;BME280;63189;51.240;9.964;2023-01-10T09:20:06;98061.03;;;7.26;84.36
54910;BME280;63189;51.240;9.964;2023-01-10T09:22:37;98072.38;;;7.20;84.41
54910;BME280;63189;51.240;9.964;2023-01-10T09:25:03;98080.00;;;6.66;85.35
54910;BME280;63189;51.240;9.964;2023-01-10T09:27:32;98086.47;;;6.33;87.63
54910;BME280;63189;51.240;9.964;2023-01-10T09:29:58;98085.84;;;6.12;88.52
54910;BME280;63189;51.240;9.964;2023-01-10T09:32:23;98089.25;;;6.17;89.57
54910;BME280;63189;51.240;9.964;2023-01-10T09:34:52;98099.75;;;6.01;88.16
54910;BME280;63189;51.240;9.964;2023-01-10T09:37:17;98096.28;;;6.02;89.84
54910;BME280;63189;51.240;9.964;2023-01-10T09:39:42;98100.69;;;5.97;90.81
54910;BME280;63189;51.240;9.964;2023-01-10T09:42:33;98105.16;;;5.77;90.84
54910;BME280;63189;51.240;9.964;2023-01-10T09:45:15;98113.09;;;5.56;91.25
54910;BME280;63189;51.240;9.964;2023-01-10T09:53:11;98124.63;;;5.06;93.54
54910;BME280;63189;51.240;9.964;2023-01-10T09:55:41;98111.78;;;4.89;93.58
54910;BME280;63189;51.240;9.964;2023-01-10T09:58:15;98109.28;;;4.81;95.15
54910;BME280;63189;51.240;9.964;2023-01-10T10:00:46;98120.47;;;4.82;95.15
54910;BME280;63189;51.240;9.964;2023-01-10T10:03:20;98121.31;;;4.82;95.49
54910;BME280;63189;51.240;9.964;2023-01-10T10:05:47;98116.16;;;4.76;95.12
54910;BME280;63189;51.240;9.964;2023-01-10T10:08:17;98120.50;;;4.68;95.35
54910;BME280;63189;51.240;9.964;2023-01-10T10:13:29;98122.97;;;4.89;95.34
54910;BME280;63189;51.240;9.964;2023-01-10T10:16:08;98130.56;;;5.18;94.31
54910;BME280;63189;51.240;9.964;2023-01-10T10:18:43;98128.91;;;5.14;93.96
54910;BME280;63189;51.240;9.964;2023-01-10T10:21:22;98114.06;;;5.39;94.80
54910;BME280;63189;51.240;9.964;2023-01-10T10:38:33;98085.66;;;6.30;89.56
54910;BME280;63189;51.240;9.964;2023-01-10T10:41:02;98099.88;;;6.69;87.61
54910;BME280;63189;51.240;9.964;2023-01-10T10:43:33;98102.28;;;6.83;86.97
54910;BME280;63189;51.240;9.964;2023-01-10T10:46:13;98090.88;;;6.94;86.60
54910;BME280;63189;51.240;9.964;2023-01-10T10:48:53;98106.75;;;7.33;86.84
54910;BME280;63189;51.240;9.964;2023-01-10T10:51:28;98123.00;;;7.44;84.48
54910;BME280;63189;51.240;9.964;2023-01-10T10:54:15;98122.28;;;7.35;82.69
54910;BME280;63189;51.240;9.964;2023-01-10T10:57:10;98098.06;;;7.36;83.16
54910;BME280;63189;51.240;9.964;2023-01-10T10:59:45;98108.22;;;7.51;84.56
54910;BME280;63189;51.240;9.964;2023-01-10T11:02:31;98113.13;;;7.66;82.25
54910;BME280;63189;51.240;9.964;2023-01-10T11:04:59;98120.66;;;7.83;82.86
54910;BME280;63189;51.240;9.964;2023-01-10T11:07:30;98114.47;;;7.89;81.36
54910;BME280;63189;51.240;9.964;2023-01-10T11:09:57;98119.69;;;7.89;82.59
54910;BME280;63189;51.240;9.964;2023-01-10T11:12:30;98125.69;;;7.92;80.09
54910;BME280;63189;51.240;9.964;2023-01-10T11:14:56;98115.94;;;8.05;80.35
54910;BME280;63189;51.240;9.964;2023-01-10T11:17:28;98125.53;;;8.00;80.56
54910;BME280;63189;51.240;9.964;2023-01-10T11:22:28;98120.53;;;7.89;78.92
54910;BME280;63189;51.240;9.964;2023-01-10T11:24:59;98124.13;;;7.82;79.41
54910;BME280;63189;51.240;9.964;2023-01-10T11:30:33;98107.06;;;7.67;80.87
54910;BME280;63189;51.240;9.964;2023-01-10T11:33:03;98109.41;;;7.82;79.30
54910;BME280;63189;51.240;9.964;2023-01-10T11:35:36;98122.22;;;7.93;78.28
54910;BME280;63189;51.240;9.964;2023-01-10T11:38:19;98131.97;;;7.77;78.33
54910;BME280;63189;51.240;9.964;2023-01-10T11:43:40;98130.34;;;7.73;78.11
54910;BME280;63189;51.240;9.964;2023-01-10T11:46:20;98139.03;;;7.69;77.99
54910;BME280;63189;51.240;9.964;2023-01-10T11:51:24;98138.81;;;7.28;76.98
54910;BME280;63189;51.240;9.964;2023-01-10T11:56:26;98148.97;;;6.80;80.04
54910;BME280;63189;51.240;9.964;2023-01-10T11:58:52;98143.94;;;6.64;80.69
54910;BME280;63189;51.240;9.964;2023-01-10T12:01:33;98139.00;;;6.46;79.57
54910;BME280;63189;51.240;9.964;2023-01-10T12:04:01;98137.44;;;6.30;80.31
54910;BME280;63189;51.240;9.964;2023-01-10T12:06:27;98137.47;;;6.27;80.87
54910;BME280;63189;51.240;9.964;2023-01-10T12:15:30;98130.81;;;6.01;82.52
54910;BME280;63189;51.240;9.964;2023-01-10T12:18:00;98140.38;;;5.92;83.24
54910;BME280;63189;51.240;9.964;2023-01-10T12:20:28;98150.88;;;5.75;84.15
54910;BME280;63189;51.240;9.964;2023-01-10T12:23:10;98138.94;;;5.56;84.64
54910;BME280;63189;51.240;9.964;2023-01-10T12:25:42;98138.88;;;5.62;85.26
54910;BME280;63189;51.240;9.964;2023-01-10T12:28:16;98134.66;;;5.55;84.63
54910;BME280;63189;51.240;9.964;2023-01-10T12:30:42;98123.47;;;5.53;85.38
54910;BME280;63189;51.240;9.964;2023-01-10T12:33:27;98124.28;;;5.56;84.90
54910;BME280;63189;51.240;9.964;2023-01-10T12:35:58;98137.28;;;5.48;85.47
54910;BME280;63189;51.240;9.964;2023-01-10T12:41:26;98135.59;;;5.41;86.87
54910;BME280;63189;51.240;9.964;2023-01-10T12:44:24;98141.63;;;5.43;87.30
54910;BME280;63189;51.240;9.964;2023-01-10T12:46:57;98145.91;;;5.47;87.03
54910;BME280;63189;51.240;9.964;2023-01-10T12:49:28;98145.91;;;5.46;87.90
54910;BME280;63189;51.240;9.964;2023-01-10T12:51:58;98142.53;;;5.35;87.66
54910;BME280;63189;51.240;9.964;2023-01-10T12:54:27;98140.06;;;5.21;87.66
54910;BME280;63189;51.240;9.964;2023-01-10T12:56:57;98150.41;;;5.18;88.04
54910;BME280;63189;51.240;9.964;2023-01-10T12:59:27;98148.69;;;5.15;89.15
54910;BME280;63189;51.240;9.964;2023-01-10T13:01:56;98149.56;;;5.16;90.49
54910;BME280;63189;51.240;9.964;2023-01-10T13:04:29;98152.22;;;4.99;89.37
54910;BME280;63189;51.240;9.964;2023-01-10T13:06:56;98166.91;;;4.92;89.42
54910;BME280;63189;51.240;9.964;2023-01-10T13:09:24;98155.72;;;4.87;90.46
54910;BME280;63189;51.240;9.964;2023-01-10T13:15:04;98177.28;;;4.77;91.38
54910;BME280;63189;51.240;9.964;2023-01-10T13:17:35;98172.13;;;4.82;91.57
54910;BME280;63189;51.240;9.964;2023-01-10T13:20:25;98160.94;;;4.81;92.72
54910;BME280;63189;51.240;9.964;2023-01-10T13:22:54;98159.25;;;4.73;92.39
54910;BME280;63189;51.240;9.964;2023-01-10T13:25:32;98150.63;;;4.72;92.51
54910;BME280;63189;51.240;9.964;2023-01-10T13:28:04;98156.66;;;4.68;92.72
54910;BME280;63189;51.240;9.964;2023-01-10T13:30:34;98160.16;;;4.59;92.57
54910;BME280;63189;51.240;9.964;2023-01-10T13:33:06;98152.41;;;4.55;92.34
54910;BME280;63189;51.240;9.964;2023-01-10T13:35:42;98156.72;;;4.60;93.73
54910;BME280;63189;51.240;9.964;2023-01-10T13:38:20;98156.66;;;4.68;91.15
54910;BME280;63189;51.240;9.964;2023-01-10T13:41:03;98156.66;;;4.68;92.57
54910;BME280;63189;51.240;9.964;2023-01-10T13:44:00;98148.94;;;4.63;91.61
54910;BME280;63189;51.240;9.964;2023-01-10T13:51:29;98157.56;;;4.64;91.74
54910;BME280;63189;51.240;9.964;2023-01-10T13:53:58;98156.72;;;4.62;92.02
54910;BME280;63189;51.240;9.964;2023-01-10T13:56:38;98161.00;;;4.64;91.34
54910;BME280;63189;51.240;9.964;2023-01-10T14:02:40;98169.59;;;4.70;91.31
54910;BME280;63189;51.240;9.964;2023-01-10T14:05:15;98155.81;;;4.66;90.79
54910;BME280;63189;51.240;9.964;2023-01-10T14:07:44;98170.44;;;4.73;91.22
54910;BME280;63189;51.240;9.964;2023-01-10T14:10:37;98158.41;;;4.71;90.95
54910;BME280;63189;51.240;9.964;2023-01-10T14:13:13;98166.97;;;4.76;91.42
54910;BME280;63189;51.240;9.964;2023-01-10T14:15:42;98164.44;;;4.71;90.16
54910;BME280;63189;51.240;9.964;2023-01-10T14:18:32;98157.53;;;4.73;90.69
54910;BME280;63189;51.240;9.964;2023-01-10T14:21:04;98162.69;;;4.67;90.29
54910;BME280;63189;51.240;9.964;2023-01-10T14:23:47;98155.81;;;4.72;90.56
54910;BME280;63189;51.240;9.964;2023-01-10T14:26:38;98147.22;;;4.70;89.85
54910;BME280;63189;51.240;9.964;2023-01-10T14:31:43;98153.22;;;4.68;86.71
54910;BME280;63189;51.240;9.964;2023-01-10T14:34:18;98148.91;;;4.68;87.68
54910;BME280;63189;51.240;9.964;2023-01-10T14:39:22;98136.94;;;4.53;87.59
54910;BME280;63189;51.240;9.964;2023-01-10T14:41:51;98141.22;;;4.57;87.30
54910;BME280;63189;51.240;9.964;2023-01-10T14:44:26;98136.03;;;4.62;87.06
54910;BME280;63189;51.240;9.964;2023-01-10T14:46:57;98130.00;;;4.63;86.60
54910;BME280;63189;51.240;9.964;2023-01-10T14:49:28;98127.44;;;4.63;86.28
54910;BME280;63189;51.240;9.964;2023-01-10T14:52:00;98124.88;;;4.61;86.25
54910;BME280;63189;51.240;9.964;2023-01-10T14:54:35;98109.38;;;4.60;86.50
54910;BME280;63189;51.240;9.964;2023-01-10T14:57:01;98105.94;;;4.56;86.10
54910;BME280;63189;51.240;9.964;2023-01-10T14:59:30;98105.06;;;4.56;86.08
54910;BME280;63189;51.240;9.964;2023-01-10T15:02:00;98090.47;;;4.53;86.34
54910;BME280;63189;51.240;9.964;2023-01-10T15:04:31;98093.91;;;4.48;86.37
54910;BME280;63189;51.240;9.964;2023-01-10T15:07:09;98100.81;;;4.44;85.83
54910;BME280;63189;51.240;9.964;2023-01-10T15:09:35;98093.09;;;4.43;86.19
54910;BME280;63189;51.240;9.964;2023-01-10T15:12:04;98110.31;;;4.41;86.22
54910;BME280;63189;51.240;9.964;2023-01-10T15:14:32;98105.13;;;4.38;86.50
54910;BME280;63189;51.240;9.964;2023-01-10T15:17:03;98111.19;;;4.40;86.74
54910;BME280;63189;51.240;9.964;2023-01-10T15:19:33;98101.72;;;4.34;86.65
54910;BME280;63189;51.240;9.964;2023-01-10T15:21:59;98100.88;;;4.33;87.01
54910;BME280;63189;51.240;9.964;2023-01-10T15:24:35;98102.59;;;4.31;87.02
54910;BME280;63189;51.240;9.964;2023-01-10T15:27:06;98106.91;;;4.29;87.21
54910;BME280;63189;51.240;9.964;2023-01-10T15:29:38;98102.59;;;4.25;86.92
54910;BME280;63189;51.240;9.964;2023-01-10T15:34:48;98104.34;;;4.20;87.65