sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23304;SDS011;11821;51.456;8.844;2024-01-07T00:00:36;7.18;;;4.85;;
23304;SDS011;11821;51.456;8.844;2024-01-07T00:03:04;7.00;;;5.10;;
23304;SDS011;11821;51.456;8.844;2024-01-07T00:05:30;9.35;;;5.63;;
23304;SDS011;11821;51.456;8.844;2024-01-07T00:07:57;8.80;;;5.22;;
23304;SDS011;11821;51.456;8.844;2024-01-07T00:10:24;5.75;;;4.18;;
23304;SDS011;11821;51.456;8.844;2024-01-07T00:12:50;7.50;;;5.47;;
23304;SDS011;11821;51.456;8.844;2024-01-07T00:15:17;5.75;;;4.80;;
23304;SDS011;11821;51.456;8.844;2024-01-07T00:17:44;7.10;;;4.47;;
23304;SDS011;11821;51.456;8.844;2024-01-07T00:20:11;5.68;;;4.53;;
23304;SDS011;11821;51.456;8.844;2024-01-07T00:22:37;6.68;;;4.88;;
23304;SDS011;11821;51.456;8.844;2024-01-07T00:25:04;9.18;;;4.68;;
23304;SDS011;11821;51.456;8.844;2024-01-07T00:27:30;7.65;;;5.57;;
23304;SDS011;11821;51.456;8.844;2024-01-07T00:29:57;7.25;;;5.05;;
23304;SDS011;11821;51.456;8.844;2024-01-07T00:32:23;6.05;;;4.30;;
23304;SDS011;11821;51.456;8.844;2024-01-07T00:34:51;8.70;;;6.40;;
23304;SDS011;11821;51.456;8.844;2024-01-07T00:37:17;7.65;;;5.72;;
23304;SDS011;11821;51.456;8.844;2024-01-07T00:39:44;10.68;;;6.43;;
23304;SDS011;11821;51.456;8.844;2024-01-07T00:42:12;14.52;;;7.50;;
23304;SDS011;11821;51.456;8.844;2024-01-07T00:44:38;12.48;;;6.53;;
23304;SDS011;11821;51.456;8.844;2024-01-07T00:47:05;10.52;;;7.05;;
23304;SDS011;11821;51.456;8.844;2024-01-07T00:49:31;10.35;;;6.78;;
23304;SDS011;11821;51.456;8.844;2024-01-07T00:51:58;11.55;;;7.88;;
23304;SDS011;11821;51.456;8.844;2024-01-07T00:54:25;11.30;;;7.25;;
23304;SDS011;11821;51.456;8.844;2024-01-07T00:56:51;15.68;;;9.10;;
23304;SDS011;11821;51.456;8.844;2024-01-07T00:59:18;20.58;;;9.57;;
23304;SDS011;11821;51.456;8.844;2024-01-07T01:01:44;17.60;;;9.88;;
23304;SDS011;11821;51.456;8.844;2024-01-07T01:04:11;17.35;;;8.43;;
23304;SDS011;11821;51.456;8.844;2024-01-07T01:06:37;18.30;;;9.68;;
23304;SDS011;11821;51.456;8.844;2024-01-07T01:09:04;22.77;;;10.57;;
23304;SDS011;11821;51.456;8.844;2024-01-07T01:11:31;16.25;;;8.57;;
23304;SDS011;11821;51.456;8.844;2024-01-07T01:13:58;22.17;;;11.85;;
23304;SDS011;11821;51.456;8.844;2024-01-07T01:16:24;16.02;;;9.27;;
23304;SDS011;11821;51.456;8.844;2024-01-07T01:18:51;17.13;;;8.98;;
23304;SDS011;11821;51.456;8.844;2024-01-07T01:21:17;19.95;;;11.13;;
23304;SDS011;11821;51.456;8.844;2024-01-07T01:23:44;17.52;;;8.63;;
23304;SDS011;11821;51.456;8.844;2024-01-07T01:26:10;25.58;;;11.18;;
23304;SDS011;11821;51.456;8.844;2024-01-07T01:28:37;17.17;;;10.43;;
23304;SDS011;11821;51.456;8.844;2024-01-07T01:31:03;18.75;;;9.32;;
23304;SDS011;11821;51.456;8.844;2024-01-07T01:33:31;21.45;;;11.38;;
23304;SDS011;11821;51.456;8.844;2024-01-07T01:35:57;13.35;;;9.75;;
23304;SDS011;11821;51.456;8.844;2024-01-07T01:38:24;18.27;;;10.05;;
23304;SDS011;11821;51.456;8.844;2024-01-07T01:40:51;19.25;;;10.25;;
23304;SDS011;11821;51.456;8.844;2024-01-07T01:43:27;18.70;;;9.85;;
23304;SDS011;11821;51.456;8.844;2024-01-07T01:45:54;19.52;;;9.63;;
23304;SDS011;11821;51.456;8.844;2024-01-07T01:48:25;18.67;;;10.35;;
23304;SDS011;11821;51.456;8.844;2024-01-07T01:50:53;20.90;;;9.95;;
23304;SDS011;11821;51.456;8.844;2024-01-07T01:53:24;19.30;;;10.15;;
23304;SDS011;11821;51.456;8.844;2024-01-07T01:55:51;17.55;;;10.20;;
23304;SDS011;11821;51.456;8.844;2024-01-07T01:58:19;16.77;;;10.25;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:00:45;28.40;;;13.90;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:03:12;14.93;;;9.95;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:05:38;13.05;;;7.72;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:08:05;16.95;;;10.63;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:10:32;13.18;;;8.80;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:13:05;20.42;;;11.45;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:15:31;11.50;;;7.85;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:17:59;19.02;;;11.25;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:20:25;13.68;;;7.47;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:22:52;14.73;;;9.38;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:25:19;12.32;;;9.55;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:27:46;16.48;;;9.63;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:30:12;18.77;;;10.65;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:32:39;13.40;;;9.60;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:35:06;20.05;;;12.68;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:37:33;16.38;;;10.10;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:39:59;16.60;;;9.88;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:42:26;13.88;;;9.55;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:44:52;14.63;;;10.40;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:47:19;19.20;;;11.07;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:49:45;17.38;;;9.82;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:52:13;19.20;;;10.73;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:54:40;18.60;;;10.95;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:57:06;20.42;;;10.98;;
23304;SDS011;11821;51.456;8.844;2024-01-07T02:59:33;26.98;;;13.25;;
23304;SDS011;11821;51.456;8.844;2024-01-07T03:01:59;24.70;;;14.25;;
23304;SDS011;11821;51.456;8.844;2024-01-07T03:04:29;18.10;;;10.30;;
23304;SDS011;11821;51.456;8.844;2024-01-07T03:06:55;16.13;;;9.88;;
23304;SDS011;11821;51.456;8.844;2024-01-07T03:09:22;16.00;;;10.75;;
23304;SDS011;11821;51.456;8.844;2024-01-07T03:11:48;19.48;;;11.38;;
23304;SDS011;11821;51.456;8.844;2024-01-07T03:14:15;18.85;;;10.90;;
23304;SDS011;11821;51.456;8.844;2024-01-07T03:16:45;16.85;;;8.57;;
23304;SDS011;11821;51.456;8.844;2024-01-07T03:19:12;20.85;;;10.63;;
23304;SDS011;11821;51.456;8.844;2024-01-07T03:21:39;16.85;;;10.25;;
23304;SDS011;11821;51.456;8.844;2024-01-07T03:24:05;15.50;;;8.93;;
23304;SDS011;11821;51.456;8.844;2024-01-07T03:26:32;18.58;;;11.85;;
23304;SDS011;11821;51.456;8.844;2024-01-07T03:28:59;20.63;;;9.25;;
23304;SDS011;11821;51.456;8.844;2024-01-07T03:31:26;17.45;;;10.73;;
23304;SDS011;11821;51.456;8.844;2024-01-07T03:33:53;32.10;;;13.52;;
23304;SDS011;11821;51.456;8.844;2024-01-07T03:36:19;17.65;;;10.00;;
23304;SDS011;11821;51.456;8.844;2024-01-07T03:38:46;28.40;;;12.40;;
23304;SDS011;11821;51.456;8.844;2024-01-07T03:41:16;26.70;;;12.65;;
23304;SDS011;11821;51.456;8.844;2024-01-07T03:43:46;13.98;;;9.02;;
23304;SDS011;11821;51.456;8.844;2024-01-07T03:46:13;20.30;;;11.40;;
23304;SDS011;11821;51.456;8.844;2024-01-07T03:48:43;17.75;;;10.32;;
23304;SDS011;11821;51.456;8.844;2024-01-07T03:51:09;14.82;;;9.63;;
23304;SDS011;11821;51.456;8.844;2024-01-07T03:53:36;18.38;;;9.85;;
23304;SDS011;11821;51.456;8.844;2024-01-07T03:56:03;20.95;;;12.40;;
23304;SDS011;11821;51.456;8.844;2024-01-07T03:58:29;19.95;;;12.52;;
23304;SDS011;11821;51.456;8.844;2024-01-07T04:00:56;16.70;;;10.27;;
23304;SDS011;11821;51.456;8.844;2024-01-07T04:03:25;20.10;;;10.57;;
23304;SDS011;11821;51.456;8.844;2024-01-07T04:05:52;14.25;;;10.13;;
23304;SDS011;11821;51.456;8.844;2024-01-07T04:08:19;18.85;;;10.90;;
23304;SDS011;11821;51.456;8.844;2024-01-07T04:10:45;17.48;;;11.27;;
23304;SDS011;11821;51.456;8.844;2024-01-07T04:13:12;11.18;;;8.15;;
23304;SDS011;11821;51.456;8.844;2024-01-07T04:15:38;16.92;;;10.18;;
23304;SDS011;11821;51.456;8.844;2024-01-07T04:18:05;10.77;;;8.13;;
23304;SDS011;11821;51.456;8.844;2024-01-07T04:20:31;16.70;;;10.15;;
23304;SDS011;11821;51.456;8.844;2024-01-07T04:22:58;15.75;;;10.70;;
23304;SDS011;11821;51.456;8.844;2024-01-07T04:25:25;22.67;;;12.82;;
23304;SDS011;11821;51.456;8.844;2024-01-07T04:27:51;20.58;;;11.32;;
23304;SDS011;11821;51.456;8.844;2024-01-07T04:30:18;16.33;;;9.68;;
23304;SDS011;11821;51.456;8.844;2024-01-07T04:32:44;17.38;;;10.70;;
23304;SDS011;11821;51.456;8.844;2024-01-07T04:35:11;19.15;;;11.55;;
23304;SDS011;11821;51.456;8.844;2024-01-07T04:37:37;15.80;;;9.00;;
23304;SDS011;11821;51.456;8.844;2024-01-07T04:40:04;15.32;;;10.35;;
23304;SDS011;11821;51.456;8.844;2024-01-07T04:42:31;34.60;;;14.48;;
23304;SDS011;11821;51.456;8.844;2024-01-07T04:44:58;14.55;;;9.15;;
23304;SDS011;11821;51.456;8.844;2024-01-07T04:49:51;18.75;;;10.30;;
23304;SDS011;11821;51.456;8.844;2024-01-07T04:52:18;17.58;;;8.77;;
23304;SDS011;11821;51.456;8.844;2024-01-07T04:54:45;14.07;;;8.05;;
23304;SDS011;11821;51.456;8.844;2024-01-07T04:57:12;15.40;;;10.45;;
23304;SDS011;11821;51.456;8.844;2024-01-07T04:59:38;11.70;;;8.02;;
23304;SDS011;11821;51.456;8.844;2024-01-07T05:02:05;12.30;;;8.18;;
23304;SDS011;11821;51.456;8.844;2024-01-07T05:04:32;10.77;;;7.88;;
23304;SDS011;11821;51.456;8.844;2024-01-07T05:06:58;14.35;;;9.23;;
23304;SDS011;11821;51.456;8.844;2024-01-07T05:09:25;17.55;;;10.02;;
23304;SDS011;11821;51.456;8.844;2024-01-07T05:11:51;15.75;;;9.73;;
23304;SDS011;11821;51.456;8.844;2024-01-07T05:14:18;13.18;;;7.88;;
23304;SDS011;11821;51.456;8.844;2024-01-07T05:16:44;10.27;;;7.82;;
23304;SDS011;11821;51.456;8.844;2024-01-07T05:19:11;15.00;;;9.30;;
23304;SDS011;11821;51.456;8.844;2024-01-07T05:21:37;12.90;;;7.50;;
23304;SDS011;11821;51.456;8.844;2024-01-07T05:24:04;12.52;;;8.20;;
23304;SDS011;11821;51.456;8.844;2024-01-07T05:26:31;11.07;;;7.22;;
23304;SDS011;11821;51.456;8.844;2024-01-07T05:29:03;14.25;;;9.32;;
23304;SDS011;11821;51.456;8.844;2024-01-07T05:31:30;17.05;;;7.70;;
23304;SDS011;11821;51.456;8.844;2024-01-07T05:33:57;13.52;;;8.88;;
23304;SDS011;11821;51.456;8.844;2024-01-07T05:36:24;14.00;;;8.10;;
23304;SDS011;11821;51.456;8.844;2024-01-07T05:38:50;13.90;;;8.05;;
23304;SDS011;11821;51.456;8.844;2024-01-07T05:41:17;10.63;;;7.95;;
23304;SDS011;11821;51.456;8.844;2024-01-07T05:43:43;13.45;;;8.20;;
23304;SDS011;11821;51.456;8.844;2024-01-07T05:46:10;12.60;;;7.32;;
23304;SDS011;11821;51.456;8.844;2024-01-07T05:48:41;10.35;;;7.22;;
23304;SDS011;11821;51.456;8.844;2024-01-07T05:53:35;11.45;;;6.75;;
23304;SDS011;11821;51.456;8.844;2024-01-07T05:56:02;8.57;;;6.53;;
23304;SDS011;11821;51.456;8.844;2024-01-07T05:58:29;9.70;;;6.75;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:00:56;8.95;;;6.25;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:03:22;9.20;;;6.25;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:05:49;8.23;;;5.82;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:08:16;8.88;;;5.78;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:10:43;9.00;;;6.25;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:13:09;10.07;;;5.90;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:15:36;7.82;;;5.78;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:18:02;6.75;;;5.40;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:20:29;9.68;;;5.82;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:22:55;6.97;;;5.57;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:25:22;7.65;;;4.72;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:27:51;8.82;;;5.88;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:30:18;8.10;;;5.57;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:32:45;7.15;;;5.57;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:35:11;10.32;;;6.97;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:37:38;6.55;;;5.25;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:40:04;7.50;;;6.07;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:42:31;11.27;;;6.65;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:44:58;7.38;;;5.88;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:47:24;10.10;;;6.85;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:49:51;10.27;;;6.35;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:52:17;10.25;;;6.70;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:54:46;7.13;;;5.50;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:57:13;6.32;;;5.20;;
23304;SDS011;11821;51.456;8.844;2024-01-07T06:59:39;9.98;;;6.15;;
23304;SDS011;11821;51.456;8.844;2024-01-07T07:02:06;9.00;;;6.45;;
23304;SDS011;11821;51.456;8.844;2024-01-07T07:04:32;8.05;;;5.70;;
23304;SDS011;11821;51.456;8.844;2024-01-07T07:06:59;8.43;;;5.95;;
23304;SDS011;11821;51.456;8.844;2024-01-07T07:09:25;8.95;;;6.72;;
23304;SDS011;11821;51.456;8.844;2024-01-07T07:11:52;9.98;;;6.63;;
23304;SDS011;11821;51.456;8.844;2024-01-07T07:14:19;11.35;;;6.85;;
23304;SDS011;11821;51.456;8.844;2024-01-07T07:16:45;9.95;;;6.22;;
23304;SDS011;11821;51.456;8.844;2024-01-07T07:19:12;7.80;;;5.32;;
23304;SDS011;11821;51.456;8.844;2024-01-07T07:21:40;6.97;;;5.53;;
23304;SDS011;11821;51.456;8.844;2024-01-07T07:24:07;7.40;;;5.60;;
23304;SDS011;11821;51.456;8.844;2024-01-07T07:26:34;7.10;;;5.70;;
23304;SDS011;11821;51.456;8.844;2024-01-07T07:29:01;7.68;;;5.47;;
23304;SDS011;11821;51.456;8.844;2024-01-07T07:31:28;7.38;;;5.20;;
23304;SDS011;11821;51.456;8.844;2024-01-07T07:33:54;6.65;;;5.10;;
23304;SDS011;11821;51.456;8.844;2024-01-07T07:36:21;8.95;;;5.70;;
23304;SDS011;11821;51.456;8.844;2024-01-07T07:38:47;7.97;;;5.35;;
23304;SDS011;11821;51.456;8.844;2024-01-07T07:41:14;8.98;;;5.72;;
23304;SDS011;11821;51.456;8.844;2024-01-07T07:43:41;5.90;;;4.80;;
23304;SDS011;11821;51.456;8.844;2024-01-07T07:46:07;10.90;;;7.30;;
23304;SDS011;11821;51.456;8.844;2024-01-07T07:48:34;14.50;;;10.02;;
23304;SDS011;11821;51.456;8.844;2024-01-07T07:51:00;7.70;;;5.95;;
23304;SDS011;11821;51.456;8.844;2024-01-07T07:53:27;6.40;;;5.68;;
23304;SDS011;11821;51.456;8.844;2024-01-07T07:55:56;10.48;;;5.38;;
23304;SDS011;11821;51.456;8.844;2024-01-07T07:58:23;10.07;;;6.32;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:00:50;11.45;;;6.47;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:03:16;9.05;;;6.68;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:05:43;8.35;;;6.40;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:08:09;10.13;;;6.68;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:10:36;10.90;;;7.43;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:13:02;9.45;;;6.78;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:15:29;14.77;;;7.95;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:17:55;13.38;;;7.55;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:20:22;13.82;;;7.72;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:22:49;10.00;;;5.88;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:25:16;7.85;;;5.82;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:27:42;8.98;;;6.18;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:30:09;11.52;;;7.40;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:32:37;11.45;;;6.00;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:35:04;8.27;;;5.75;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:37:30;9.55;;;5.57;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:39:57;9.43;;;6.20;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:42:24;9.82;;;6.57;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:44:51;12.18;;;5.82;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:47:18;9.50;;;6.68;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:49:44;8.23;;;6.07;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:52:11;23.13;;;12.05;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:54:37;12.30;;;6.22;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:57:04;8.77;;;5.15;;
23304;SDS011;11821;51.456;8.844;2024-01-07T08:59:30;13.00;;;6.22;;
23304;SDS011;11821;51.456;8.844;2024-01-07T09:01:57;9.38;;;6.15;;
23304;SDS011;11821;51.456;8.844;2024-01-07T09:04:24;11.50;;;4.75;;
23304;SDS011;11821;51.456;8.844;2024-01-07T09:06:50;11.52;;;5.40;;
23304;SDS011;11821;51.456;8.844;2024-01-07T09:09:17;6.18;;;4.45;;
23304;SDS011;11821;51.456;8.844;2024-01-07T09:11:43;7.95;;;5.70;;
23304;SDS011;11821;51.456;8.844;2024-01-07T09:14:11;7.38;;;4.80;;
23304;SDS011;11821;51.456;8.844;2024-01-07T09:16:40;8.25;;;5.25;;
23304;SDS011;11821;51.456;8.844;2024-01-07T09:19:06;9.10;;;4.28;;
23304;SDS011;11821;51.456;8.844;2024-01-07T09:21:33;6.35;;;4.43;;
23304;SDS011;11821;51.456;8.844;2024-01-07T09:23:59;5.30;;;3.47;;
23304;SDS011;11821;51.456;8.844;2024-01-07T09:26:26;8.35;;;4.07;;
23304;SDS011;11821;51.456;8.844;2024-01-07T09:28:52;3.58;;;2.72;;
23304;SDS011;11821;51.456;8.844;2024-01-07T09:31:19;6.88;;;3.80;;
23304;SDS011;11821;51.456;8.844;2024-01-07T09:33:46;6.15;;;4.25;;
23304;SDS011;11821;51.456;8.844;2024-01-07T09:36:12;5.60;;;4.03;;
23304;SDS011;11821;51.456;8.844;2024-01-07T09:38:39;10.38;;;4.07;;
23304;SDS011;11821;51.456;8.844;2024-01-07T09:41:09;8.38;;;3.55;;
23304;SDS011;11821;51.456;8.844;2024-01-07T09:43:35;7.30;;;3.15;;
23304;SDS011;11821;51.456;8.844;2024-01-07T09:46:02;4.13;;;3.00;;
23304;SDS011;11821;51.456;8.844;2024-01-07T09:48:29;6.43;;;3.50;;
23304;SDS011;11821;51.456;8.844;2024-01-07T09:50:56;4.97;;;3.28;;
23304;SDS011;11821;51.456;8.844;2024-01-07T09:53:25;5.22;;;3.70;;
23304;SDS011;11821;51.456;8.844;2024-01-07T09:58:21;9.60;;;2.65;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:00:48;5.07;;;2.92;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:03:14;4.50;;;2.80;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:05:41;3.53;;;2.55;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:08:08;4.38;;;3.28;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:10:35;5.88;;;3.63;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:13:02;3.83;;;2.75;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:15:29;4.90;;;2.63;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:17:55;5.25;;;3.15;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:20:28;4.95;;;2.60;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:22:55;4.85;;;2.95;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:25:21;3.22;;;2.50;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:27:48;3.33;;;2.70;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:30:15;19.08;;;8.38;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:32:42;22.50;;;9.60;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:35:11;6.75;;;4.28;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:37:39;5.88;;;3.95;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:40:07;8.65;;;4.68;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:42:34;4.55;;;3.45;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:45:00;5.03;;;3.92;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:47:30;3.55;;;2.05;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:49:58;6.03;;;3.17;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:52:28;4.65;;;2.70;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:54:57;3.35;;;2.90;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:57:30;3.92;;;2.45;;
23304;SDS011;11821;51.456;8.844;2024-01-07T10:59:58;4.85;;;2.20;;
23304;SDS011;11821;51.456;8.844;2024-01-07T11:02:25;3.55;;;2.83;;
23304;SDS011;11821;51.456;8.844;2024-01-07T11:08:11;8.07;;;4.53;;
23304;SDS011;11821;51.456;8.844;2024-01-07T11:10:42;3.40;;;2.83;;
23304;SDS011;11821;51.456;8.844;2024-01-07T11:13:09;2.08;;;1.88;;
23304;SDS011;11821;51.456;8.844;2024-01-07T11:15:54;2.97;;;2.47;;
23304;SDS011;11821;51.456;8.844;2024-01-07T11:18:24;3.38;;;2.10;;
23304;SDS011;11821;51.456;8.844;2024-01-07T11:21:00;3.40;;;2.45;;
23304;SDS011;11821;51.456;8.844;2024-01-07T11:23:34;3.97;;;3.05;;
23304;SDS011;11821;51.456;8.844;2024-01-07T11:26:06;3.95;;;2.40;;
23304;SDS011;11821;51.456;8.844;2024-01-07T11:31:14;4.10;;;2.92;;
23304;SDS011;11821;51.456;8.844;2024-01-07T11:33:42;2.47;;;1.75;;
23304;SDS011;11821;51.456;8.844;2024-01-07T11:36:10;2.35;;;1.88;;
23304;SDS011;11821;51.456;8.844;2024-01-07T11:38:37;2.13;;;1.70;;
23304;SDS011;11821;51.456;8.844;2024-01-07T11:41:05;3.42;;;2.10;;
23304;SDS011;11821;51.456;8.844;2024-01-07T11:43:32;3.72;;;2.58;;
23304;SDS011;11821;51.456;8.844;2024-01-07T11:46:00;2.47;;;2.00;;
23304;SDS011;11821;51.456;8.844;2024-01-07T11:48:26;3.33;;;2.10;;
23304;SDS011;11821;51.456;8.844;2024-01-07T11:50:53;2.17;;;1.65;;
23304;SDS011;11821;51.456;8.844;2024-01-07T11:53:20;2.25;;;1.50;;
23304;SDS011;11821;51.456;8.844;2024-01-07T11:55:46;3.90;;;1.67;;
23304;SDS011;11821;51.456;8.844;2024-01-07T11:58:13;3.22;;;2.05;;
23304;SDS011;11821;51.456;8.844;2024-01-07T12:00:39;2.83;;;1.77;;
23304;SDS011;11821;51.456;8.844;2024-01-07T12:03:06;2.92;;;1.95;;
23304;SDS011;11821;51.456;8.844;2024-01-07T12:05:33;2.58;;;1.80;;
23304;SDS011;11821;51.456;8.844;2024-01-07T12:08:00;3.10;;;2.38;;
23304;SDS011;11821;51.456;8.844;2024-01-07T12:10:27;2.75;;;1.58;;
23304;SDS011;11821;51.456;8.844;2024-01-07T12:12:53;2.08;;;1.80;;
23304;SDS011;11821;51.456;8.844;2024-01-07T12:15:20;2.63;;;1.80;;
23304;SDS011;11821;51.456;8.844;2024-01-07T12:17:55;2.60;;;1.45;;
23304;SDS011;11821;51.456;8.844;2024-01-07T12:20:22;2.17;;;1.27;;
23304;SDS011;11821;51.456;8.844;2024-01-07T12:22:49;1.92;;;1.52;;
23304;SDS011;11821;51.456;8.844;2024-01-07T12:25:20;1.30;;;1.20;;
23304;SDS011;11821;51.456;8.844;2024-01-07T12:27:48;2.05;;;1.58;;
23304;SDS011;11821;51.456;8.844;2024-01-07T12:30:21;2.60;;;1.85;;
23304;SDS011;11821;51.456;8.844;2024-01-07T12:32:47;2.35;;;1.63;;
23304;SDS011;11821;51.456;8.844;2024-01-07T12:35:14;1.88;;;1.38;;
23304;SDS011;11821;51.456;8.844;2024-01-07T12:37:41;6.07;;;3.78;;
23304;SDS011;11821;51.456;8.844;2024-01-07T12:40:08;3.33;;;2.45;;
23304;SDS011;11821;51.456;8.844;2024-01-07T12:42:40;3.05;;;1.98;;
23304;SDS011;11821;51.456;8.844;2024-01-07T12:45:13;2.83;;;1.30;;
23304;SDS011;11821;51.456;8.844;2024-01-07T12:47:41;3.22;;;1.50;;
23304;SDS011;11821;51.456;8.844;2024-01-07T12:50:08;1.73;;;1.40;;
23304;SDS011;11821;51.456;8.844;2024-01-07T12:52:38;1.85;;;1.40;;
23304;SDS011;11821;51.456;8.844;2024-01-07T12:55:05;2.30;;;1.42;;
23304;SDS011;11821;51.456;8.844;2024-01-07T12:57:32;1.27;;;1.17;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:00:00;4.88;;;1.85;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:02:27;5.68;;;1.88;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:04:53;1.65;;;1.25;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:07:20;6.50;;;1.88;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:09:48;2.15;;;1.67;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:12:15;3.22;;;2.00;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:14:41;2.53;;;1.55;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:17:08;7.38;;;2.67;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:19:35;5.68;;;1.67;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:22:02;3.97;;;2.15;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:24:28;7.03;;;2.65;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:26:55;3.40;;;2.08;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:29:22;1.75;;;1.42;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:31:49;3.58;;;2.30;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:34:16;5.70;;;2.55;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:36:44;5.38;;;3.60;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:39:10;2.50;;;1.92;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:41:37;3.00;;;1.77;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:44:04;4.57;;;2.25;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:46:33;1.50;;;1.38;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:49:00;4.43;;;2.03;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:51:27;3.55;;;1.95;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:53:54;4.07;;;2.40;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:56:20;3.35;;;1.88;;
23304;SDS011;11821;51.456;8.844;2024-01-07T13:58:47;4.38;;;1.73;;
23304;SDS011;11821;51.456;8.844;2024-01-07T14:01:15;2.83;;;2.38;;
23304;SDS011;11821;51.456;8.844;2024-01-07T14:03:42;2.10;;;1.60;;
23304;SDS011;11821;51.456;8.844;2024-01-07T14:06:08;2.17;;;1.55;;
23304;SDS011;11821;51.456;8.844;2024-01-07T14:08:36;3.13;;;1.85;;
23304;SDS011;11821;51.456;8.844;2024-01-07T14:11:03;7.60;;;3.53;;
23304;SDS011;11821;51.456;8.844;2024-01-07T14:13:32;2.97;;;1.55;;
23304;SDS011;11821;51.456;8.844;2024-01-07T14:15:59;3.78;;;2.47;;
23304;SDS011;11821;51.456;8.844;2024-01-07T14:18:26;3.10;;;1.63;;
23304;SDS011;11821;51.456;8.844;2024-01-07T14:20:53;3.63;;;2.40;;
23304;SDS011;11821;51.456;8.844;2024-01-07T14:23:20;1.92;;;1.33;;
23304;SDS011;11821;51.456;8.844;2024-01-07T14:25:46;2.15;;;1.95;;
23304;SDS011;11821;51.456;8.844;2024-01-07T14:28:13;3.55;;;2.35;;
23304;SDS011;11821;51.456;8.844;2024-01-07T14:30:40;2.25;;;1.35;;
23304;SDS011;11821;51.456;8.844;2024-01-07T14:33:06;2.45;;;1.73;;
23304;SDS011;11821;51.456;8.844;2024-01-07T14:35:33;2.58;;;1.70;;
23304;SDS011;11821;51.456;8.844;2024-01-07T14:37:59;2.22;;;1.80;;
23304;SDS011;11821;51.456;8.844;2024-01-07T14:40:26;2.80;;;1.77;;
23304;SDS011;11821;51.456;8.844;2024-01-07T14:42:53;2.38;;;1.65;;
23304;SDS011;11821;51.456;8.844;2024-01-07T14:45:26;2.33;;;1.65;;
23304;SDS011;11821;51.456;8.844;2024-01-07T14:47:53;2.75;;;1.90;;
23304;SDS011;11821;51.456;8.844;2024-01-07T14:50:20;2.45;;;1.85;;
23304;SDS011;11821;51.456;8.844;2024-01-07T14:52:48;4.45;;;2.97;;