sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27225;SDS011;14732;51.074;3.788;2023-05-07T00:01:42;7.20;;;3.72;;
27225;SDS011;14732;51.074;3.788;2023-05-07T00:04:07;11.40;;;4.20;;
27225;SDS011;14732;51.074;3.788;2023-05-07T00:06:33;9.93;;;3.97;;
27225;SDS011;14732;51.074;3.788;2023-05-07T00:08:59;8.07;;;4.03;;
27225;SDS011;14732;51.074;3.788;2023-05-07T00:11:25;12.40;;;4.53;;
27225;SDS011;14732;51.074;3.788;2023-05-07T00:13:52;9.82;;;4.28;;
27225;SDS011;14732;51.074;3.788;2023-05-07T00:16:18;11.90;;;4.60;;
27225;SDS011;14732;51.074;3.788;2023-05-07T00:18:43;13.27;;;4.82;;
27225;SDS011;14732;51.074;3.788;2023-05-07T00:21:10;9.68;;;4.47;;
27225;SDS011;14732;51.074;3.788;2023-05-07T00:23:36;10.95;;;4.93;;
27225;SDS011;14732;51.074;3.788;2023-05-07T00:26:01;10.20;;;4.20;;
27225;SDS011;14732;51.074;3.788;2023-05-07T00:28:28;11.55;;;4.47;;
27225;SDS011;14732;51.074;3.788;2023-05-07T00:30:53;10.60;;;4.45;;
27225;SDS011;14732;51.074;3.788;2023-05-07T00:33:19;11.70;;;4.70;;
27225;SDS011;14732;51.074;3.788;2023-05-07T00:35:45;14.25;;;4.82;;
27225;SDS011;14732;51.074;3.788;2023-05-07T00:38:11;7.93;;;4.63;;
27225;SDS011;14732;51.074;3.788;2023-05-07T00:40:37;8.48;;;4.85;;
27225;SDS011;14732;51.074;3.788;2023-05-07T00:43:02;11.52;;;4.38;;
27225;SDS011;14732;51.074;3.788;2023-05-07T00:45:29;9.98;;;4.85;;
27225;SDS011;14732;51.074;3.788;2023-05-07T00:47:58;9.52;;;4.85;;
27225;SDS011;14732;51.074;3.788;2023-05-07T00:50:25;7.68;;;4.55;;
27225;SDS011;14732;51.074;3.788;2023-05-07T00:52:52;10.70;;;4.93;;
27225;SDS011;14732;51.074;3.788;2023-05-07T00:55:18;13.80;;;5.28;;
27225;SDS011;14732;51.074;3.788;2023-05-07T00:57:44;11.65;;;4.85;;
27225;SDS011;14732;51.074;3.788;2023-05-07T01:00:11;13.82;;;5.00;;
27225;SDS011;14732;51.074;3.788;2023-05-07T01:02:40;13.45;;;5.13;;
27225;SDS011;14732;51.074;3.788;2023-05-07T01:07:34;7.78;;;4.50;;
27225;SDS011;14732;51.074;3.788;2023-05-07T01:10:01;13.00;;;5.35;;
27225;SDS011;14732;51.074;3.788;2023-05-07T01:12:28;12.02;;;5.22;;
27225;SDS011;14732;51.074;3.788;2023-05-07T01:14:54;10.77;;;4.97;;
27225;SDS011;14732;51.074;3.788;2023-05-07T01:17:20;12.23;;;4.95;;
27225;SDS011;14732;51.074;3.788;2023-05-07T01:19:46;13.30;;;5.40;;
27225;SDS011;14732;51.074;3.788;2023-05-07T01:22:12;10.32;;;5.15;;
27225;SDS011;14732;51.074;3.788;2023-05-07T01:24:41;10.25;;;5.15;;
27225;SDS011;14732;51.074;3.788;2023-05-07T01:27:08;8.30;;;4.57;;
27225;SDS011;14732;51.074;3.788;2023-05-07T01:29:33;9.65;;;4.95;;
27225;SDS011;14732;51.074;3.788;2023-05-07T01:31:59;12.50;;;4.53;;
27225;SDS011;14732;51.074;3.788;2023-05-07T01:34:27;8.57;;;4.80;;
27225;SDS011;14732;51.074;3.788;2023-05-07T01:36:55;8.93;;;4.60;;
27225;SDS011;14732;51.074;3.788;2023-05-07T01:39:27;10.50;;;4.63;;
27225;SDS011;14732;51.074;3.788;2023-05-07T01:41:54;8.25;;;4.20;;
27225;SDS011;14732;51.074;3.788;2023-05-07T01:44:21;11.20;;;5.13;;
27225;SDS011;14732;51.074;3.788;2023-05-07T01:46:47;18.17;;;4.82;;
27225;SDS011;14732;51.074;3.788;2023-05-07T01:49:14;8.80;;;4.90;;
27225;SDS011;14732;51.074;3.788;2023-05-07T01:51:40;11.65;;;4.75;;
27225;SDS011;14732;51.074;3.788;2023-05-07T01:54:07;12.32;;;5.35;;
27225;SDS011;14732;51.074;3.788;2023-05-07T01:56:33;9.98;;;5.13;;
27225;SDS011;14732;51.074;3.788;2023-05-07T01:58:59;12.00;;;4.80;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:01:24;11.05;;;4.97;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:03:50;8.85;;;5.00;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:06:16;17.52;;;5.65;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:08:42;8.77;;;5.55;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:11:07;10.07;;;4.97;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:13:33;10.25;;;4.90;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:16:00;9.20;;;5.07;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:18:26;14.05;;;5.55;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:20:52;10.80;;;5.72;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:23:17;8.57;;;5.22;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:25:43;9.10;;;5.88;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:28:09;13.38;;;6.20;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:30:35;16.20;;;6.40;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:33:01;10.30;;;6.28;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:35:27;10.88;;;6.18;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:37:53;15.95;;;5.55;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:40:19;11.07;;;5.80;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:42:44;13.75;;;6.15;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:45:10;14.50;;;6.95;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:47:36;12.38;;;6.50;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:50:02;15.38;;;6.80;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:52:28;11.32;;;6.13;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:54:54;12.02;;;6.32;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:57:20;15.43;;;6.15;;
27225;SDS011;14732;51.074;3.788;2023-05-07T02:59:45;11.85;;;5.90;;
27225;SDS011;14732;51.074;3.788;2023-05-07T03:02:11;10.48;;;5.68;;
27225;SDS011;14732;51.074;3.788;2023-05-07T03:04:39;10.05;;;6.00;;
27225;SDS011;14732;51.074;3.788;2023-05-07T03:07:05;14.52;;;6.10;;
27225;SDS011;14732;51.074;3.788;2023-05-07T03:09:30;11.98;;;5.85;;
27225;SDS011;14732;51.074;3.788;2023-05-07T03:11:57;10.75;;;6.35;;
27225;SDS011;14732;51.074;3.788;2023-05-07T03:14:23;9.52;;;6.20;;
27225;SDS011;14732;51.074;3.788;2023-05-07T03:16:49;11.85;;;6.22;;
27225;SDS011;14732;51.074;3.788;2023-05-07T03:19:15;12.98;;;6.18;;
27225;SDS011;14732;51.074;3.788;2023-05-07T03:21:41;15.55;;;6.50;;
27225;SDS011;14732;51.074;3.788;2023-05-07T03:24:06;16.27;;;6.53;;
27225;SDS011;14732;51.074;3.788;2023-05-07T03:26:32;11.23;;;6.13;;
27225;SDS011;14732;51.074;3.788;2023-05-07T03:28:58;9.85;;;6.30;;
27225;SDS011;14732;51.074;3.788;2023-05-07T03:31:23;10.10;;;6.15;;
27225;SDS011;14732;51.074;3.788;2023-05-07T03:33:58;14.73;;;6.38;;
27225;SDS011;14732;51.074;3.788;2023-05-07T03:36:24;16.98;;;6.50;;
27225;SDS011;14732;51.074;3.788;2023-05-07T03:38:51;8.50;;;5.88;;
27225;SDS011;14732;51.074;3.788;2023-05-07T03:41:17;11.32;;;6.32;;
27225;SDS011;14732;51.074;3.788;2023-05-07T03:43:43;13.40;;;6.70;;
27225;SDS011;14732;51.074;3.788;2023-05-07T03:46:08;10.43;;;6.47;;
27225;SDS011;14732;51.074;3.788;2023-05-07T03:48:34;10.95;;;6.57;;
27225;SDS011;14732;51.074;3.788;2023-05-07T03:51:00;14.05;;;6.65;;
27225;SDS011;14732;51.074;3.788;2023-05-07T03:53:25;11.27;;;6.25;;
27225;SDS011;14732;51.074;3.788;2023-05-07T03:55:51;12.32;;;6.20;;
27225;SDS011;14732;51.074;3.788;2023-05-07T03:58:17;11.00;;;6.78;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:00:42;13.88;;;6.63;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:03:08;10.88;;;6.03;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:05:34;9.48;;;6.30;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:07:59;12.18;;;6.60;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:10:26;12.73;;;7.28;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:12:53;17.25;;;6.80;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:15:18;14.30;;;6.68;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:17:44;10.85;;;6.65;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:20:12;16.00;;;6.78;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:22:41;11.23;;;6.80;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:25:07;14.15;;;7.70;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:27:36;15.70;;;7.10;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:30:02;10.75;;;6.90;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:32:29;14.30;;;6.93;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:34:55;13.73;;;7.18;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:37:21;13.68;;;6.88;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:39:47;15.05;;;7.78;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:42:16;14.30;;;7.65;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:44:43;18.17;;;7.72;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:47:10;17.92;;;7.95;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:49:36;14.15;;;8.10;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:52:02;10.32;;;6.85;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:54:28;14.63;;;7.50;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:56:54;17.77;;;7.68;;
27225;SDS011;14732;51.074;3.788;2023-05-07T04:59:20;15.82;;;7.55;;
27225;SDS011;14732;51.074;3.788;2023-05-07T05:01:46;13.15;;;7.75;;
27225;SDS011;14732;51.074;3.788;2023-05-07T05:04:11;12.55;;;7.32;;
27225;SDS011;14732;51.074;3.788;2023-05-07T05:06:38;14.43;;;7.32;;
27225;SDS011;14732;51.074;3.788;2023-05-07T05:09:04;13.13;;;7.30;;
27225;SDS011;14732;51.074;3.788;2023-05-07T05:11:30;16.98;;;8.10;;
27225;SDS011;14732;51.074;3.788;2023-05-07T05:13:56;12.38;;;7.13;;
27225;SDS011;14732;51.074;3.788;2023-05-07T05:16:22;15.35;;;7.95;;
27225;SDS011;14732;51.074;3.788;2023-05-07T05:18:48;10.10;;;7.57;;
27225;SDS011;14732;51.074;3.788;2023-05-07T05:21:13;17.42;;;8.48;;
27225;SDS011;14732;51.074;3.788;2023-05-07T05:23:39;16.52;;;8.85;;
27225;SDS011;14732;51.074;3.788;2023-05-07T05:26:05;14.32;;;8.43;;
27225;SDS011;14732;51.074;3.788;2023-05-07T05:28:31;11.52;;;7.03;;
27225;SDS011;14732;51.074;3.788;2023-05-07T05:30:56;16.58;;;7.70;;
27225;SDS011;14732;51.074;3.788;2023-05-07T05:33:22;15.93;;;8.50;;
27225;SDS011;14732;51.074;3.788;2023-05-07T05:35:49;14.45;;;8.35;;
27225;SDS011;14732;51.074;3.788;2023-05-07T05:38:15;12.23;;;8.07;;
27225;SDS011;14732;51.074;3.788;2023-05-07T05:40:41;17.38;;;8.23;;
27225;SDS011;14732;51.074;3.788;2023-05-07T05:43:06;18.95;;;8.32;;
27225;SDS011;14732;51.074;3.788;2023-05-07T05:45:32;11.63;;;7.22;;
27225;SDS011;14732;51.074;3.788;2023-05-07T05:47:58;19.75;;;8.25;;
27225;SDS011;14732;51.074;3.788;2023-05-07T05:50:23;13.38;;;7.60;;
27225;SDS011;14732;51.074;3.788;2023-05-07T05:52:49;17.45;;;7.68;;
27225;SDS011;14732;51.074;3.788;2023-05-07T05:55:15;19.23;;;8.35;;
27225;SDS011;14732;51.074;3.788;2023-05-07T05:57:41;15.75;;;7.80;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:00:07;16.95;;;8.82;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:02:33;18.15;;;8.13;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:04:59;14.65;;;8.27;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:07:25;17.45;;;8.10;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:09:50;16.38;;;8.93;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:12:16;14.27;;;7.82;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:14:45;16.63;;;8.43;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:17:10;12.35;;;8.18;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:19:36;18.50;;;7.85;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:22:02;16.02;;;8.23;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:24:27;13.23;;;7.35;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:26:53;13.32;;;7.03;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:29:19;17.75;;;6.75;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:31:45;11.05;;;5.88;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:34:11;12.05;;;6.18;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:36:39;9.68;;;5.57;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:39:05;16.13;;;6.22;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:41:31;11.60;;;5.85;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:43:57;12.63;;;5.72;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:46:22;12.38;;;5.88;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:48:48;13.52;;;5.90;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:51:14;11.13;;;5.78;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:53:39;9.70;;;6.00;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:56:05;10.10;;;6.20;;
27225;SDS011;14732;51.074;3.788;2023-05-07T06:58:31;11.32;;;5.72;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:00:57;11.93;;;6.07;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:03:23;11.88;;;6.15;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:05:53;11.27;;;5.63;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:08:19;12.20;;;6.22;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:10:46;13.40;;;5.53;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:13:12;11.00;;;5.43;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:15:38;10.43;;;6.00;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:18:04;10.45;;;6.10;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:20:29;9.50;;;5.88;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:22:55;11.02;;;5.55;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:25:21;9.02;;;5.15;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:27:46;11.90;;;5.45;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:30:12;8.75;;;4.60;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:32:38;8.93;;;4.78;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:35:04;10.20;;;4.95;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:37:30;10.55;;;4.85;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:39:56;9.13;;;5.07;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:42:21;8.02;;;4.75;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:44:47;11.70;;;5.18;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:47:13;10.82;;;4.80;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:49:39;8.00;;;4.40;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:52:04;9.05;;;4.75;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:54:30;8.20;;;4.40;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:56:56;12.13;;;4.50;;
27225;SDS011;14732;51.074;3.788;2023-05-07T07:59:21;7.95;;;3.80;;
27225;SDS011;14732;51.074;3.788;2023-05-07T08:01:47;9.35;;;4.53;;
27225;SDS011;14732;51.074;3.788;2023-05-07T08:04:15;9.30;;;4.25;;
27225;SDS011;14732;51.074;3.788;2023-05-07T08:06:40;6.93;;;3.97;;
27225;SDS011;14732;51.074;3.788;2023-05-07T08:09:07;9.52;;;4.50;;
27225;SDS011;14732;51.074;3.788;2023-05-07T08:11:33;8.63;;;3.97;;
27225;SDS011;14732;51.074;3.788;2023-05-07T08:13:59;10.45;;;4.55;;
27225;SDS011;14732;51.074;3.788;2023-05-07T08:16:25;10.50;;;4.30;;
27225;SDS011;14732;51.074;3.788;2023-05-07T08:18:50;10.80;;;4.47;;
27225;SDS011;14732;51.074;3.788;2023-05-07T08:21:16;6.75;;;4.18;;
27225;SDS011;14732;51.074;3.788;2023-05-07T08:23:42;8.48;;;4.63;;
27225;SDS011;14732;51.074;3.788;2023-05-07T08:26:08;6.55;;;4.20;;
27225;SDS011;14732;51.074;3.788;2023-05-07T08:28:33;8.95;;;4.20;;
27225;SDS011;14732;51.074;3.788;2023-05-07T08:30:59;8.52;;;4.25;;
27225;SDS011;14732;51.074;3.788;2023-05-07T08:33:26;9.68;;;4.30;;
27225;SDS011;14732;51.074;3.788;2023-05-07T08:35:51;6.90;;;4.22;;
27225;SDS011;14732;51.074;3.788;2023-05-07T08:38:17;7.80;;;4.03;;
27225;SDS011;14732;51.074;3.788;2023-05-07T08:40:43;11.10;;;4.30;;
27225;SDS011;14732;51.074;3.788;2023-05-07T08:43:08;8.25;;;3.50;;
27225;SDS011;14732;51.074;3.788;2023-05-07T08:45:39;11.02;;;3.90;;
27225;SDS011;14732;51.074;3.788;2023-05-07T08:48:07;6.93;;;3.63;;
27225;SDS011;14732;51.074;3.788;2023-05-07T08:50:35;8.38;;;3.95;;
27225;SDS011;14732;51.074;3.788;2023-05-07T08:53:04;11.57;;;4.07;;
27225;SDS011;14732;51.074;3.788;2023-05-07T08:55:30;8.90;;;3.85;;
27225;SDS011;14732;51.074;3.788;2023-05-07T08:57:56;8.52;;;3.50;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:00:22;6.53;;;4.03;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:02:48;4.90;;;3.70;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:05:13;8.73;;;4.20;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:07:39;9.07;;;3.88;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:10:05;10.32;;;3.50;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:12:31;10.82;;;4.38;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:14:58;7.68;;;3.65;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:17:24;7.65;;;3.58;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:19:50;8.32;;;3.70;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:22:16;7.45;;;3.17;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:24:47;8.85;;;3.60;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:27:13;7.40;;;3.45;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:29:40;8.40;;;3.55;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:32:06;9.38;;;3.58;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:34:33;6.25;;;3.55;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:37:02;7.13;;;3.40;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:39:42;6.53;;;3.35;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:42:09;7.28;;;3.50;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:44:36;7.03;;;3.35;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:47:04;7.20;;;3.67;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:49:33;7.10;;;2.95;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:52:01;9.15;;;3.70;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:54:28;8.52;;;3.95;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:56:54;5.82;;;3.63;;
27225;SDS011;14732;51.074;3.788;2023-05-07T09:59:21;4.07;;;2.72;;
27225;SDS011;14732;51.074;3.788;2023-05-07T10:01:48;7.18;;;3.05;;
27225;SDS011;14732;51.074;3.788;2023-05-07T10:04:14;6.78;;;3.03;;
27225;SDS011;14732;51.074;3.788;2023-05-07T10:06:41;6.18;;;2.95;;
27225;SDS011;14732;51.074;3.788;2023-05-07T10:09:09;6.07;;;3.03;;
27225;SDS011;14732;51.074;3.788;2023-05-07T10:11:36;3.42;;;2.50;;
27225;SDS011;14732;51.074;3.788;2023-05-07T10:14:02;5.63;;;2.35;;
27225;SDS011;14732;51.074;3.788;2023-05-07T10:16:34;7.47;;;2.50;;
27225;SDS011;14732;51.074;3.788;2023-05-07T10:19:04;8.85;;;2.65;;
27225;SDS011;14732;51.074;3.788;2023-05-07T10:21:32;5.72;;;2.80;;
27225;SDS011;14732;51.074;3.788;2023-05-07T10:24:04;6.60;;;2.38;;
27225;SDS011;14732;51.074;3.788;2023-05-07T10:26:45;7.45;;;2.40;;
27225;SDS011;14732;51.074;3.788;2023-05-07T10:29:16;4.95;;;2.20;;
27225;SDS011;14732;51.074;3.788;2023-05-07T10:34:20;3.70;;;2.42;;
27225;SDS011;14732;51.074;3.788;2023-05-07T10:36:50;6.43;;;2.20;;
27225;SDS011;14732;51.074;3.788;2023-05-07T10:39:17;5.72;;;2.40;;
27225;SDS011;14732;51.074;3.788;2023-05-07T10:41:44;6.03;;;2.30;;
27225;SDS011;14732;51.074;3.788;2023-05-07T10:44:10;4.18;;;2.15;;
27225;SDS011;14732;51.074;3.788;2023-05-07T10:46:36;3.70;;;2.05;;
27225;SDS011;14732;51.074;3.788;2023-05-07T10:51:28;3.72;;;2.22;;
27225;SDS011;14732;51.074;3.788;2023-05-07T10:56:40;6.40;;;2.80;;
27225;SDS011;14732;51.074;3.788;2023-05-07T11:01:49;6.15;;;2.70;;
27225;SDS011;14732;51.074;3.788;2023-05-07T11:04:19;6.85;;;2.60;;
27225;SDS011;14732;51.074;3.788;2023-05-07T11:13:00;3.88;;;2.20;;
27225;SDS011;14732;51.074;3.788;2023-05-07T11:15:08;6.75;;;2.42;;
27225;SDS011;14732;51.074;3.788;2023-05-07T11:17:51;5.38;;;2.53;;
27225;SDS011;14732;51.074;3.788;2023-05-07T11:28:39;5.47;;;2.85;;
27225;SDS011;14732;51.074;3.788;2023-05-07T11:31:06;8.05;;;2.97;;
27225;SDS011;14732;51.074;3.788;2023-05-07T11:33:32;4.93;;;2.80;;
27225;SDS011;14732;51.074;3.788;2023-05-07T11:36:02;5.70;;;2.88;;
27225;SDS011;14732;51.074;3.788;2023-05-07T11:38:35;3.65;;;2.60;;
27225;SDS011;14732;51.074;3.788;2023-05-07T11:41:02;3.55;;;2.70;;
27225;SDS011;14732;51.074;3.788;2023-05-07T11:43:30;4.95;;;2.70;;
27225;SDS011;14732;51.074;3.788;2023-05-07T11:46:04;5.32;;;2.95;;
27225;SDS011;14732;51.074;3.788;2023-05-07T11:48:34;6.78;;;3.03;;
27225;SDS011;14732;51.074;3.788;2023-05-07T11:51:04;7.22;;;3.25;;
27225;SDS011;14732;51.074;3.788;2023-05-07T11:53:41;4.93;;;3.03;;
27225;SDS011;14732;51.074;3.788;2023-05-07T11:56:08;5.60;;;3.05;;
27225;SDS011;14732;51.074;3.788;2023-05-07T11:58:35;6.13;;;3.00;;
27225;SDS011;14732;51.074;3.788;2023-05-07T12:01:01;3.13;;;2.63;;
27225;SDS011;14732;51.074;3.788;2023-05-07T12:03:27;9.07;;;3.08;;
27225;SDS011;14732;51.074;3.788;2023-05-07T12:05:52;4.85;;;2.70;;
27225;SDS011;14732;51.074;3.788;2023-05-07T12:08:19;5.47;;;2.50;;
27225;SDS011;14732;51.074;3.788;2023-05-07T12:10:47;4.95;;;2.90;;
27225;SDS011;14732;51.074;3.788;2023-05-07T12:13:24;4.00;;;2.70;;
27225;SDS011;14732;51.074;3.788;2023-05-07T12:15:51;3.75;;;2.60;;
27225;SDS011;14732;51.074;3.788;2023-05-07T12:18:28;4.70;;;2.63;;
27225;SDS011;14732;51.074;3.788;2023-05-07T12:20:54;5.03;;;2.67;;
27225;SDS011;14732;51.074;3.788;2023-05-07T12:23:21;4.82;;;2.72;;
27225;SDS011;14732;51.074;3.788;2023-05-07T12:25:47;4.82;;;2.60;;
27225;SDS011;14732;51.074;3.788;2023-05-07T12:28:17;4.10;;;2.63;;
27225;SDS011;14732;51.074;3.788;2023-05-07T12:30:44;4.72;;;2.85;;
27225;SDS011;14732;51.074;3.788;2023-05-07T12:33:11;4.32;;;2.63;;
27225;SDS011;14732;51.074;3.788;2023-05-07T12:35:41;4.38;;;2.85;;
27225;SDS011;14732;51.074;3.788;2023-05-07T12:38:17;3.47;;;2.33;;
27225;SDS011;14732;51.074;3.788;2023-05-07T12:40:46;5.43;;;3.00;;
27225;SDS011;14732;51.074;3.788;2023-05-07T12:43:18;5.00;;;2.55;;
27225;SDS011;14732;51.074;3.788;2023-05-07T12:46:03;3.78;;;2.83;;
27225;SDS011;14732;51.074;3.788;2023-05-07T12:48:30;4.07;;;2.33;;
27225;SDS011;14732;51.074;3.788;2023-05-07T12:50:57;3.53;;;2.75;;
27225;SDS011;14732;51.074;3.788;2023-05-07T12:53:25;3.55;;;3.00;;
27225;SDS011;14732;51.074;3.788;2023-05-07T12:55:52;3.60;;;2.85;;
27225;SDS011;14732;51.074;3.788;2023-05-07T12:58:21;5.35;;;3.10;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:00:54;3.47;;;2.85;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:03:27;5.28;;;2.67;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:05:54;5.45;;;2.58;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:08:33;4.83;;;2.70;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:11:02;2.78;;;2.30;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:13:32;2.63;;;2.42;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:15:59;2.25;;;2.05;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:18:25;4.55;;;2.38;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:20:52;3.67;;;2.30;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:23:18;3.42;;;2.22;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:25:44;4.38;;;2.70;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:28:10;2.70;;;2.40;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:30:36;2.58;;;2.08;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:33:02;3.85;;;2.55;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:35:27;4.47;;;2.25;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:37:53;6.05;;;2.78;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:40:20;2.97;;;2.17;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:42:46;4.22;;;2.20;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:45:12;4.13;;;2.22;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:47:39;2.92;;;1.90;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:50:09;3.08;;;2.17;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:52:36;2.92;;;2.35;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:55:02;2.42;;;2.17;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:57:28;2.20;;;2.00;;
27225;SDS011;14732;51.074;3.788;2023-05-07T13:59:54;4.72;;;2.50;;
27225;SDS011;14732;51.074;3.788;2023-05-07T14:02:20;5.18;;;2.70;;
27225;SDS011;14732;51.074;3.788;2023-05-07T14:04:46;2.42;;;2.20;;
27225;SDS011;14732;51.074;3.788;2023-05-07T14:07:11;2.80;;;2.13;;
27225;SDS011;14732;51.074;3.788;2023-05-07T14:09:37;2.35;;;2.03;;
27225;SDS011;14732;51.074;3.788;2023-05-07T14:12:03;2.97;;;2.13;;
27225;SDS011;14732;51.074;3.788;2023-05-07T14:14:29;3.85;;;2.30;;
27225;SDS011;14732;51.074;3.788;2023-05-07T14:16:55;2.70;;;2.05;;
27225;SDS011;14732;51.074;3.788;2023-05-07T14:19:21;3.35;;;1.95;;
27225;SDS011;14732;51.074;3.788;2023-05-07T14:21:47;6.28;;;2.95;;
27225;SDS011;14732;51.074;3.788;2023-05-07T14:24:13;2.53;;;2.05;;
27225;SDS011;14732;51.074;3.788;2023-05-07T14:26:40;3.05;;;2.30;;
27225;SDS011;14732;51.074;3.788;2023-05-07T14:29:06;3.05;;;2.30;;
27225;SDS011;14732;51.074;3.788;2023-05-07T14:31:32;3.85;;;2.45;;
27225;SDS011;14732;51.074;3.788;2023-05-07T14:33:58;5.30;;;2.75;;
27225;SDS011;14732;51.074;3.788;2023-05-07T14:36:24;4.63;;;3.22;;
27225;SDS011;14732;51.074;3.788;2023-05-07T14:38:51;5.15;;;3.90;;
27225;SDS011;14732;51.074;3.788;2023-05-07T14:41:19;19.55;;;5.80;;
27225;SDS011;14732;51.074;3.788;2023-05-07T14:43:46;14.95;;;6.28;;
27225;SDS011;14732;51.074;3.788;2023-05-07T14:46:15;8.38;;;6.00;;
27225;SDS011;14732;51.074;3.788;2023-05-07T14:48:43;8.15;;;5.10;;
27225;SDS011;14732;51.074;3.788;2023-05-07T14:51:10;5.25;;;4.75;;
27225;SDS011;14732;51.074;3.788;2023-05-07T14:53:36;8.55;;;5.13;;
27225;SDS011;14732;51.074;3.788;2023-05-07T14:56:01;8.00;;;5.85;;
27225;SDS011;14732;51.074;3.788;2023-05-07T14:58:28;12.27;;;5.72;;
27225;SDS011;14732;51.074;3.788;2023-05-07T15:00:53;8.75;;;6.43;;
27225;SDS011;14732;51.074;3.788;2023-05-07T15:03:19;10.10;;;6.88;;
27225;SDS011;14732;51.074;3.788;2023-05-07T15:05:46;10.52;;;7.10;;