sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3280;SDS011;1652;51.318;6.202;2023-08-06T00:02:25;7.17;;;3.00;;
3280;SDS011;1652;51.318;6.202;2023-08-06T00:04:52;3.30;;;3.10;;
3280;SDS011;1652;51.318;6.202;2023-08-06T00:07:19;3.60;;;3.30;;
3280;SDS011;1652;51.318;6.202;2023-08-06T00:09:46;11.30;;;3.00;;
3280;SDS011;1652;51.318;6.202;2023-08-06T00:12:13;3.50;;;3.30;;
3280;SDS011;1652;51.318;6.202;2023-08-06T00:14:40;2.73;;;2.60;;
3280;SDS011;1652;51.318;6.202;2023-08-06T00:17:07;3.57;;;3.10;;
3280;SDS011;1652;51.318;6.202;2023-08-06T00:19:34;8.80;;;3.20;;
3280;SDS011;1652;51.318;6.202;2023-08-06T00:22:01;3.43;;;3.23;;
3280;SDS011;1652;51.318;6.202;2023-08-06T00:24:28;3.20;;;2.93;;
3280;SDS011;1652;51.318;6.202;2023-08-06T00:26:55;9.37;;;3.13;;
3280;SDS011;1652;51.318;6.202;2023-08-06T00:29:22;3.10;;;2.57;;
3280;SDS011;1652;51.318;6.202;2023-08-06T00:31:49;2.67;;;2.47;;
3280;SDS011;1652;51.318;6.202;2023-08-06T00:34:16;5.87;;;3.13;;
3280;SDS011;1652;51.318;6.202;2023-08-06T00:36:43;5.33;;;2.60;;
3280;SDS011;1652;51.318;6.202;2023-08-06T00:39:09;5.93;;;3.00;;
3280;SDS011;1652;51.318;6.202;2023-08-06T00:41:36;4.27;;;3.10;;
3280;SDS011;1652;51.318;6.202;2023-08-06T00:44:03;6.37;;;2.80;;
3280;SDS011;1652;51.318;6.202;2023-08-06T00:46:31;3.60;;;2.60;;
3280;SDS011;1652;51.318;6.202;2023-08-06T00:48:59;3.20;;;2.90;;
3280;SDS011;1652;51.318;6.202;2023-08-06T00:51:26;3.27;;;2.97;;
3280;SDS011;1652;51.318;6.202;2023-08-06T00:53:54;3.40;;;3.10;;
3280;SDS011;1652;51.318;6.202;2023-08-06T00:56:22;3.13;;;2.93;;
3280;SDS011;1652;51.318;6.202;2023-08-06T00:58:49;3.17;;;2.87;;
3280;SDS011;1652;51.318;6.202;2023-08-06T01:01:16;9.07;;;3.20;;
3280;SDS011;1652;51.318;6.202;2023-08-06T01:03:42;3.10;;;2.90;;
3280;SDS011;1652;51.318;6.202;2023-08-06T01:06:09;6.53;;;3.67;;
3280;SDS011;1652;51.318;6.202;2023-08-06T01:11:26;3.50;;;3.20;;
3280;SDS011;1652;51.318;6.202;2023-08-06T01:14:21;6.83;;;3.07;;
3280;SDS011;1652;51.318;6.202;2023-08-06T01:16:49;3.23;;;2.93;;
3280;SDS011;1652;51.318;6.202;2023-08-06T01:19:17;4.50;;;3.33;;
3280;SDS011;1652;51.318;6.202;2023-08-06T01:21:45;3.13;;;2.83;;
3280;SDS011;1652;51.318;6.202;2023-08-06T01:24:12;3.30;;;3.10;;
3280;SDS011;1652;51.318;6.202;2023-08-06T01:26:44;3.13;;;3.03;;
3280;SDS011;1652;51.318;6.202;2023-08-06T01:29:31;3.80;;;2.97;;
3280;SDS011;1652;51.318;6.202;2023-08-06T01:32:05;3.60;;;2.40;;
3280;SDS011;1652;51.318;6.202;2023-08-06T01:34:36;6.50;;;3.53;;
3280;SDS011;1652;51.318;6.202;2023-08-06T01:37:06;3.30;;;2.97;;
3280;SDS011;1652;51.318;6.202;2023-08-06T01:39:34;3.70;;;3.40;;
3280;SDS011;1652;51.318;6.202;2023-08-06T01:42:01;5.97;;;3.20;;
3280;SDS011;1652;51.318;6.202;2023-08-06T01:44:27;3.13;;;2.80;;
3280;SDS011;1652;51.318;6.202;2023-08-06T01:46:55;3.77;;;3.43;;
3280;SDS011;1652;51.318;6.202;2023-08-06T01:49:21;5.60;;;2.93;;
3280;SDS011;1652;51.318;6.202;2023-08-06T01:51:48;2.93;;;2.13;;
3280;SDS011;1652;51.318;6.202;2023-08-06T01:54:16;2.47;;;2.37;;
3280;SDS011;1652;51.318;6.202;2023-08-06T01:56:43;2.60;;;2.40;;
3280;SDS011;1652;51.318;6.202;2023-08-06T01:59:09;2.23;;;2.13;;
3280;SDS011;1652;51.318;6.202;2023-08-06T02:01:36;2.33;;;2.23;;
3280;SDS011;1652;51.318;6.202;2023-08-06T02:04:03;2.77;;;2.57;;
3280;SDS011;1652;51.318;6.202;2023-08-06T02:06:30;4.23;;;2.60;;
3280;SDS011;1652;51.318;6.202;2023-08-06T02:08:57;4.33;;;2.73;;
3280;SDS011;1652;51.318;6.202;2023-08-06T02:11:24;2.87;;;2.67;;
3280;SDS011;1652;51.318;6.202;2023-08-06T02:13:51;2.90;;;2.70;;
3280;SDS011;1652;51.318;6.202;2023-08-06T02:16:17;5.30;;;2.47;;
3280;SDS011;1652;51.318;6.202;2023-08-06T02:18:44;2.87;;;2.67;;
3280;SDS011;1652;51.318;6.202;2023-08-06T02:21:11;2.70;;;2.50;;
3280;SDS011;1652;51.318;6.202;2023-08-06T02:26:14;4.33;;;1.90;;
3280;SDS011;1652;51.318;6.202;2023-08-06T02:28:41;6.20;;;2.57;;
3280;SDS011;1652;51.318;6.202;2023-08-06T02:31:08;2.47;;;2.37;;
3280;SDS011;1652;51.318;6.202;2023-08-06T02:33:35;3.40;;;2.50;;
3280;SDS011;1652;51.318;6.202;2023-08-06T02:36:02;3.30;;;2.40;;
3280;SDS011;1652;51.318;6.202;2023-08-06T02:38:32;2.63;;;2.40;;
3280;SDS011;1652;51.318;6.202;2023-08-06T02:41:02;5.87;;;3.17;;
3280;SDS011;1652;51.318;6.202;2023-08-06T02:43:30;6.40;;;4.23;;
3280;SDS011;1652;51.318;6.202;2023-08-06T02:45:58;3.30;;;3.10;;
3280;SDS011;1652;51.318;6.202;2023-08-06T02:48:25;3.07;;;2.97;;
3280;SDS011;1652;51.318;6.202;2023-08-06T02:50:52;3.00;;;2.80;;
3280;SDS011;1652;51.318;6.202;2023-08-06T02:53:19;3.70;;;3.17;;
3280;SDS011;1652;51.318;6.202;2023-08-06T02:55:47;6.43;;;3.30;;
3280;SDS011;1652;51.318;6.202;2023-08-06T02:58:14;2.90;;;2.70;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:00:41;3.40;;;2.67;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:03:09;3.23;;;3.03;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:05:36;5.13;;;3.20;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:08:03;9.13;;;4.33;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:10:30;6.17;;;4.40;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:12:57;5.90;;;3.13;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:15:24;8.27;;;3.80;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:17:51;3.33;;;3.03;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:20:17;4.00;;;3.70;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:22:44;6.40;;;3.40;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:25:11;4.03;;;3.13;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:27:38;4.03;;;3.77;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:30:05;5.83;;;4.77;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:32:32;9.90;;;4.37;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:34:59;4.57;;;3.50;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:37:26;10.03;;;4.27;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:39:53;5.03;;;4.40;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:42:20;4.03;;;3.73;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:44:47;3.47;;;3.13;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:47:14;4.03;;;3.63;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:49:41;4.60;;;4.20;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:52:07;5.23;;;4.73;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:54:34;5.00;;;3.90;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:57:01;4.23;;;3.50;;
3280;SDS011;1652;51.318;6.202;2023-08-06T03:59:28;5.40;;;3.53;;
3280;SDS011;1652;51.318;6.202;2023-08-06T04:01:55;7.80;;;3.60;;
3280;SDS011;1652;51.318;6.202;2023-08-06T04:04:22;3.40;;;3.20;;
3280;SDS011;1652;51.318;6.202;2023-08-06T04:06:49;8.00;;;3.43;;
3280;SDS011;1652;51.318;6.202;2023-08-06T04:09:16;4.53;;;3.50;;
3280;SDS011;1652;51.318;6.202;2023-08-06T04:11:43;8.23;;;3.53;;
3280;SDS011;1652;51.318;6.202;2023-08-06T04:14:10;3.93;;;3.57;;
3280;SDS011;1652;51.318;6.202;2023-08-06T04:16:36;3.90;;;3.50;;
3280;SDS011;1652;51.318;6.202;2023-08-06T04:19:03;3.73;;;3.43;;
3280;SDS011;1652;51.318;6.202;2023-08-06T04:21:30;3.30;;;3.00;;
3280;SDS011;1652;51.318;6.202;2023-08-06T04:23:57;4.07;;;3.73;;
3280;SDS011;1652;51.318;6.202;2023-08-06T04:26:24;3.23;;;3.03;;
3280;SDS011;1652;51.318;6.202;2023-08-06T04:28:51;3.97;;;3.60;;
3280;SDS011;1652;51.318;6.202;2023-08-06T04:31:18;6.27;;;3.80;;
3280;SDS011;1652;51.318;6.202;2023-08-06T04:33:45;3.03;;;2.83;;
3280;SDS011;1652;51.318;6.202;2023-08-06T04:36:12;3.30;;;2.97;;
3280;SDS011;1652;51.318;6.202;2023-08-06T04:38:39;2.90;;;2.70;;
3280;SDS011;1652;51.318;6.202;2023-08-06T04:41:07;3.80;;;3.40;;
3280;SDS011;1652;51.318;6.202;2023-08-06T04:43:34;4.03;;;2.43;;
3280;SDS011;1652;51.318;6.202;2023-08-06T04:46:01;3.83;;;2.97;;
3280;SDS011;1652;51.318;6.202;2023-08-06T04:48:28;4.00;;;2.87;;
3280;SDS011;1652;51.318;6.202;2023-08-06T04:50:55;8.30;;;2.70;;
3280;SDS011;1652;51.318;6.202;2023-08-06T04:53:22;3.47;;;2.80;;
3280;SDS011;1652;51.318;6.202;2023-08-06T04:55:49;2.57;;;2.37;;
3280;SDS011;1652;51.318;6.202;2023-08-06T04:58:15;3.93;;;2.77;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:00:42;2.93;;;2.73;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:03:09;4.63;;;2.57;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:05:36;4.33;;;3.00;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:08:03;6.30;;;2.30;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:10:30;2.40;;;2.30;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:12:57;2.30;;;2.20;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:15:24;3.00;;;2.37;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:17:51;3.97;;;2.40;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:20:19;8.13;;;2.43;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:22:46;2.90;;;2.80;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:25:14;3.27;;;2.20;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:27:41;7.40;;;2.57;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:30:08;2.83;;;2.60;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:32:36;3.87;;;2.67;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:35:03;2.97;;;2.60;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:37:30;4.13;;;2.53;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:39:57;2.90;;;2.80;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:42:24;3.50;;;2.50;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:44:51;6.30;;;3.17;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:47:18;3.30;;;3.00;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:49:46;5.20;;;2.90;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:52:12;2.77;;;2.57;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:54:39;2.50;;;2.40;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:57:06;2.67;;;2.57;;
3280;SDS011;1652;51.318;6.202;2023-08-06T05:59:34;4.73;;;3.10;;
3280;SDS011;1652;51.318;6.202;2023-08-06T06:02:00;4.50;;;2.40;;
3280;SDS011;1652;51.318;6.202;2023-08-06T06:04:27;7.13;;;3.03;;
3280;SDS011;1652;51.318;6.202;2023-08-06T06:06:54;3.33;;;3.03;;
3280;SDS011;1652;51.318;6.202;2023-08-06T06:09:21;3.87;;;3.57;;
3280;SDS011;1652;51.318;6.202;2023-08-06T06:11:48;2.97;;;2.77;;
3280;SDS011;1652;51.318;6.202;2023-08-06T06:14:17;3.23;;;2.93;;
3280;SDS011;1652;51.318;6.202;2023-08-06T06:16:45;3.10;;;2.80;;
3280;SDS011;1652;51.318;6.202;2023-08-06T06:19:12;3.50;;;2.97;;
3280;SDS011;1652;51.318;6.202;2023-08-06T06:21:39;3.93;;;3.53;;
3280;SDS011;1652;51.318;6.202;2023-08-06T06:24:06;3.90;;;3.33;;
3280;SDS011;1652;51.318;6.202;2023-08-06T06:26:34;4.80;;;3.00;;
3280;SDS011;1652;51.318;6.202;2023-08-06T06:29:01;9.87;;;2.90;;
3280;SDS011;1652;51.318;6.202;2023-08-06T06:31:31;8.80;;;3.17;;
3280;SDS011;1652;51.318;6.202;2023-08-06T06:33:58;5.23;;;4.03;;
3280;SDS011;1652;51.318;6.202;2023-08-06T06:36:24;3.40;;;3.20;;
3280;SDS011;1652;51.318;6.202;2023-08-06T06:38:51;3.80;;;2.63;;
3280;SDS011;1652;51.318;6.202;2023-08-06T06:41:18;2.93;;;2.63;;
3280;SDS011;1652;51.318;6.202;2023-08-06T06:43:45;2.87;;;2.67;;
3280;SDS011;1652;51.318;6.202;2023-08-06T06:46:12;5.80;;;5.30;;
3280;SDS011;1652;51.318;6.202;2023-08-06T06:48:39;3.73;;;3.43;;
3280;SDS011;1652;51.318;6.202;2023-08-06T06:51:06;3.90;;;3.60;;
3280;SDS011;1652;51.318;6.202;2023-08-06T06:53:33;4.83;;;4.10;;
3280;SDS011;1652;51.318;6.202;2023-08-06T06:56:04;7.80;;;4.77;;
3280;SDS011;1652;51.318;6.202;2023-08-06T06:58:31;6.73;;;3.90;;
3280;SDS011;1652;51.318;6.202;2023-08-06T07:00:58;3.57;;;3.37;;
3280;SDS011;1652;51.318;6.202;2023-08-06T07:03:26;4.03;;;3.83;;
3280;SDS011;1652;51.318;6.202;2023-08-06T07:05:56;3.80;;;3.60;;
3280;SDS011;1652;51.318;6.202;2023-08-06T07:08:25;3.87;;;3.57;;
3280;SDS011;1652;51.318;6.202;2023-08-06T07:10:59;3.50;;;3.30;;
3280;SDS011;1652;51.318;6.202;2023-08-06T07:13:28;3.30;;;3.10;;
3280;SDS011;1652;51.318;6.202;2023-08-06T07:15:55;3.17;;;2.90;;
3280;SDS011;1652;51.318;6.202;2023-08-06T07:18:23;3.27;;;3.07;;
3280;SDS011;1652;51.318;6.202;2023-08-06T07:20:50;3.73;;;3.43;;
3280;SDS011;1652;51.318;6.202;2023-08-06T07:23:19;3.27;;;3.00;;
3280;SDS011;1652;51.318;6.202;2023-08-06T07:25:50;5.87;;;2.43;;
3280;SDS011;1652;51.318;6.202;2023-08-06T07:28:17;2.60;;;2.37;;
3280;SDS011;1652;51.318;6.202;2023-08-06T07:30:44;2.27;;;2.07;;
3280;SDS011;1652;51.318;6.202;2023-08-06T07:33:12;3.17;;;2.33;;
3280;SDS011;1652;51.318;6.202;2023-08-06T07:35:39;1.87;;;1.77;;
3280;SDS011;1652;51.318;6.202;2023-08-06T07:38:06;4.53;;;2.27;;
3280;SDS011;1652;51.318;6.202;2023-08-06T07:40:34;2.73;;;2.53;;
3280;SDS011;1652;51.318;6.202;2023-08-06T07:43:03;4.43;;;3.93;;
3280;SDS011;1652;51.318;6.202;2023-08-06T07:45:36;3.80;;;3.50;;
3280;SDS011;1652;51.318;6.202;2023-08-06T07:48:04;3.73;;;3.53;;
3280;SDS011;1652;51.318;6.202;2023-08-06T07:50:31;3.10;;;3.00;;
3280;SDS011;1652;51.318;6.202;2023-08-06T07:52:58;6.53;;;3.40;;
3280;SDS011;1652;51.318;6.202;2023-08-06T07:55:25;5.20;;;3.47;;
3280;SDS011;1652;51.318;6.202;2023-08-06T07:57:53;3.63;;;3.43;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:00:20;4.43;;;4.13;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:02:47;4.73;;;4.37;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:05:14;7.03;;;5.37;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:07:41;4.67;;;4.30;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:10:08;4.23;;;3.90;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:12:35;6.97;;;5.60;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:15:02;3.60;;;3.30;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:17:29;3.37;;;3.17;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:19:56;3.13;;;2.40;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:22:23;3.60;;;2.70;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:24:50;2.77;;;2.57;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:27:17;2.50;;;2.40;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:29:44;3.80;;;2.90;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:32:11;6.03;;;4.53;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:34:38;6.23;;;5.40;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:37:04;10.37;;;7.20;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:39:32;7.17;;;6.30;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:41:59;8.50;;;3.60;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:44:27;4.20;;;3.87;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:46:55;5.20;;;4.80;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:49:23;7.60;;;2.70;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:51:52;2.40;;;2.20;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:54:21;3.63;;;1.70;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:56:50;3.20;;;2.03;;
3280;SDS011;1652;51.318;6.202;2023-08-06T08:59:17;1.60;;;1.50;;
3280;SDS011;1652;51.318;6.202;2023-08-06T09:01:44;2.93;;;1.53;;
3280;SDS011;1652;51.318;6.202;2023-08-06T09:04:17;2.87;;;2.60;;
3280;SDS011;1652;51.318;6.202;2023-08-06T09:06:46;4.50;;;3.00;;
3280;SDS011;1652;51.318;6.202;2023-08-06T09:09:24;2.40;;;1.90;;
3280;SDS011;1652;51.318;6.202;2023-08-06T09:11:54;1.53;;;1.43;;
3280;SDS011;1652;51.318;6.202;2023-08-06T09:14:26;2.00;;;1.90;;
3280;SDS011;1652;51.318;6.202;2023-08-06T09:16:53;1.37;;;1.27;;
3280;SDS011;1652;51.318;6.202;2023-08-06T09:19:20;2.60;;;1.00;;
3280;SDS011;1652;51.318;6.202;2023-08-06T09:21:47;6.17;;;1.10;;
3280;SDS011;1652;51.318;6.202;2023-08-06T09:24:18;1.00;;;0.90;;
3280;SDS011;1652;51.318;6.202;2023-08-06T09:26:45;1.30;;;1.20;;
3280;SDS011;1652;51.318;6.202;2023-08-06T09:29:12;1.47;;;1.37;;
3280;SDS011;1652;51.318;6.202;2023-08-06T09:31:48;1.20;;;1.10;;
3280;SDS011;1652;51.318;6.202;2023-08-06T09:34:22;1.40;;;1.30;;
3280;SDS011;1652;51.318;6.202;2023-08-06T09:36:50;2.03;;;1.93;;
3280;SDS011;1652;51.318;6.202;2023-08-06T09:39:19;4.00;;;3.70;;
3280;SDS011;1652;51.318;6.202;2023-08-06T09:41:48;2.87;;;2.77;;
3280;SDS011;1652;51.318;6.202;2023-08-06T09:44:22;1.93;;;1.83;;
3280;SDS011;1652;51.318;6.202;2023-08-06T09:46:50;2.93;;;2.83;;
3280;SDS011;1652;51.318;6.202;2023-08-06T09:49:18;3.87;;;3.60;;
3280;SDS011;1652;51.318;6.202;2023-08-06T09:51:49;3.97;;;3.77;;
3280;SDS011;1652;51.318;6.202;2023-08-06T09:54:19;2.60;;;2.50;;
3280;SDS011;1652;51.318;6.202;2023-08-06T09:56:53;4.60;;;4.30;;
3280;SDS011;1652;51.318;6.202;2023-08-06T09:59:21;3.30;;;2.97;;
3280;SDS011;1652;51.318;6.202;2023-08-06T10:01:53;4.53;;;4.27;;
3280;SDS011;1652;51.318;6.202;2023-08-06T10:04:24;2.17;;;2.07;;
3280;SDS011;1652;51.318;6.202;2023-08-06T10:07:00;2.50;;;2.40;;
3280;SDS011;1652;51.318;6.202;2023-08-06T10:09:27;2.27;;;2.17;;
3280;SDS011;1652;51.318;6.202;2023-08-06T10:11:54;2.93;;;2.73;;
3280;SDS011;1652;51.318;6.202;2023-08-06T10:14:30;2.60;;;2.40;;
3280;SDS011;1652;51.318;6.202;2023-08-06T10:16:59;1.60;;;1.50;;
3280;SDS011;1652;51.318;6.202;2023-08-06T10:19:27;1.97;;;1.47;;
3280;SDS011;1652;51.318;6.202;2023-08-06T10:22:07;3.20;;;2.07;;
3280;SDS011;1652;51.318;6.202;2023-08-06T10:24:49;2.70;;;2.50;;
3280;SDS011;1652;51.318;6.202;2023-08-06T10:32:50;3.50;;;3.13;;
3280;SDS011;1652;51.318;6.202;2023-08-06T10:35:32;5.60;;;3.53;;
3280;SDS011;1652;51.318;6.202;2023-08-06T10:38:14;4.83;;;3.80;;
3280;SDS011;1652;51.318;6.202;2023-08-06T10:41:00;18.23;;;4.67;;
3280;SDS011;1652;51.318;6.202;2023-08-06T10:46:03;5.47;;;4.40;;
3280;SDS011;1652;51.318;6.202;2023-08-06T10:48:37;4.13;;;3.80;;
3280;SDS011;1652;51.318;6.202;2023-08-06T10:51:08;8.60;;;4.10;;
3280;SDS011;1652;51.318;6.202;2023-08-06T10:53:37;7.07;;;5.00;;
3280;SDS011;1652;51.318;6.202;2023-08-06T10:56:23;7.63;;;4.27;;
3280;SDS011;1652;51.318;6.202;2023-08-06T10:58:55;5.57;;;4.50;;
3280;SDS011;1652;51.318;6.202;2023-08-06T11:01:28;4.27;;;3.90;;
3280;SDS011;1652;51.318;6.202;2023-08-06T11:04:00;8.43;;;4.73;;
3280;SDS011;1652;51.318;6.202;2023-08-06T11:06:28;6.60;;;4.50;;
3280;SDS011;1652;51.318;6.202;2023-08-06T11:08:55;6.70;;;3.30;;
3280;SDS011;1652;51.318;6.202;2023-08-06T11:11:23;3.53;;;3.27;;
3280;SDS011;1652;51.318;6.202;2023-08-06T11:13:50;4.73;;;3.37;;
3280;SDS011;1652;51.318;6.202;2023-08-06T11:16:19;4.57;;;3.60;;
3280;SDS011;1652;51.318;6.202;2023-08-06T11:18:47;4.93;;;3.43;;
3280;SDS011;1652;51.318;6.202;2023-08-06T11:21:18;3.63;;;3.33;;
3280;SDS011;1652;51.318;6.202;2023-08-06T11:23:46;4.30;;;3.63;;
3280;SDS011;1652;51.318;6.202;2023-08-06T11:26:18;4.57;;;3.50;;
3280;SDS011;1652;51.318;6.202;2023-08-06T11:28:50;4.50;;;4.10;;
3280;SDS011;1652;51.318;6.202;2023-08-06T11:31:23;8.30;;;3.40;;
3280;SDS011;1652;51.318;6.202;2023-08-06T11:33:51;4.63;;;3.30;;
3280;SDS011;1652;51.318;6.202;2023-08-06T11:36:31;6.23;;;4.57;;
3280;SDS011;1652;51.318;6.202;2023-08-06T11:39:06;6.63;;;4.00;;
3280;SDS011;1652;51.318;6.202;2023-08-06T11:41:33;9.30;;;5.47;;
3280;SDS011;1652;51.318;6.202;2023-08-06T11:44:04;4.37;;;2.97;;
3280;SDS011;1652;51.318;6.202;2023-08-06T11:46:49;4.70;;;3.97;;
3280;SDS011;1652;51.318;6.202;2023-08-06T11:49:18;4.53;;;2.57;;
3280;SDS011;1652;51.318;6.202;2023-08-06T11:51:47;2.90;;;2.70;;
3280;SDS011;1652;51.318;6.202;2023-08-06T11:54:14;12.93;;;2.97;;
3280;SDS011;1652;51.318;6.202;2023-08-06T11:56:41;6.50;;;2.63;;
3280;SDS011;1652;51.318;6.202;2023-08-06T11:59:09;2.63;;;2.43;;
3280;SDS011;1652;51.318;6.202;2023-08-06T12:01:36;2.57;;;2.37;;
3280;SDS011;1652;51.318;6.202;2023-08-06T12:04:05;2.97;;;2.63;;
3280;SDS011;1652;51.318;6.202;2023-08-06T12:06:41;2.53;;;2.43;;
3280;SDS011;1652;51.318;6.202;2023-08-06T12:09:09;2.50;;;2.30;;
3280;SDS011;1652;51.318;6.202;2023-08-06T12:11:36;2.07;;;1.83;;
3280;SDS011;1652;51.318;6.202;2023-08-06T12:14:03;3.63;;;2.50;;
3280;SDS011;1652;51.318;6.202;2023-08-06T12:16:30;4.83;;;2.23;;
3280;SDS011;1652;51.318;6.202;2023-08-06T12:18:59;2.80;;;1.80;;
3280;SDS011;1652;51.318;6.202;2023-08-06T12:21:26;6.53;;;2.50;;
3280;SDS011;1652;51.318;6.202;2023-08-06T12:23:53;2.60;;;2.40;;
3280;SDS011;1652;51.318;6.202;2023-08-06T12:26:20;14.13;;;3.30;;
3280;SDS011;1652;51.318;6.202;2023-08-06T12:28:47;5.83;;;2.20;;
3280;SDS011;1652;51.318;6.202;2023-08-06T12:31:15;3.53;;;3.00;;
3280;SDS011;1652;51.318;6.202;2023-08-06T12:33:45;3.40;;;3.10;;
3280;SDS011;1652;51.318;6.202;2023-08-06T12:36:12;2.70;;;2.50;;
3280;SDS011;1652;51.318;6.202;2023-08-06T12:38:39;4.07;;;2.80;;
3280;SDS011;1652;51.318;6.202;2023-08-06T12:41:06;3.93;;;3.10;;
3280;SDS011;1652;51.318;6.202;2023-08-06T12:43:33;3.43;;;3.23;;
3280;SDS011;1652;51.318;6.202;2023-08-06T12:46:00;3.10;;;2.47;;
3280;SDS011;1652;51.318;6.202;2023-08-06T12:48:27;8.57;;;3.73;;
3280;SDS011;1652;51.318;6.202;2023-08-06T12:50:54;3.03;;;2.60;;
3280;SDS011;1652;51.318;6.202;2023-08-06T12:53:21;7.73;;;3.20;;
3280;SDS011;1652;51.318;6.202;2023-08-06T12:55:49;4.43;;;3.53;;
3280;SDS011;1652;51.318;6.202;2023-08-06T12:58:16;4.13;;;3.33;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:00:43;5.67;;;3.37;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:03:10;4.47;;;4.00;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:05:37;6.63;;;4.33;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:08:04;7.20;;;4.97;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:10:31;8.77;;;4.80;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:12:59;6.57;;;4.57;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:15:26;7.83;;;4.37;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:17:53;7.40;;;4.60;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:20:20;6.80;;;5.13;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:22:47;8.30;;;5.17;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:25:17;10.00;;;7.77;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:27:44;23.37;;;15.63;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:30:12;10.40;;;6.00;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:32:38;6.23;;;4.93;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:35:06;4.53;;;4.10;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:37:33;5.70;;;4.40;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:40:00;10.27;;;7.07;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:42:27;8.17;;;4.83;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:44:55;7.93;;;5.03;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:47:28;9.70;;;6.30;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:49:55;6.80;;;5.03;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:52:22;8.57;;;4.67;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:54:49;6.20;;;5.30;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:57:16;9.13;;;4.67;;
3280;SDS011;1652;51.318;6.202;2023-08-06T13:59:44;9.73;;;5.70;;
3280;SDS011;1652;51.318;6.202;2023-08-06T14:02:11;6.83;;;5.33;;
3280;SDS011;1652;51.318;6.202;2023-08-06T14:04:38;11.37;;;5.83;;
3280;SDS011;1652;51.318;6.202;2023-08-06T14:07:06;7.70;;;5.63;;
3280;SDS011;1652;51.318;6.202;2023-08-06T14:09:33;11.23;;;6.00;;
3280;SDS011;1652;51.318;6.202;2023-08-06T14:12:00;5.77;;;4.33;;
3280;SDS011;1652;51.318;6.202;2023-08-06T14:14:27;3.47;;;2.70;;
3280;SDS011;1652;51.318;6.202;2023-08-06T14:16:54;13.60;;;2.77;;
3280;SDS011;1652;51.318;6.202;2023-08-06T14:19:23;4.70;;;2.30;;
3280;SDS011;1652;51.318;6.202;2023-08-06T14:21:50;12.37;;;3.60;;
3280;SDS011;1652;51.318;6.202;2023-08-06T14:24:17;7.00;;;3.00;;
3280;SDS011;1652;51.318;6.202;2023-08-06T14:26:44;10.10;;;2.90;;
3280;SDS011;1652;51.318;6.202;2023-08-06T14:29:11;6.27;;;2.63;;
3280;SDS011;1652;51.318;6.202;2023-08-06T14:31:40;3.20;;;2.43;;
3280;SDS011;1652;51.318;6.202;2023-08-06T14:34:07;7.33;;;2.90;;
3280;SDS011;1652;51.318;6.202;2023-08-06T14:36:34;4.90;;;2.50;;
3280;SDS011;1652;51.318;6.202;2023-08-06T14:39:01;5.13;;;2.87;;
3280;SDS011;1652;51.318;6.202;2023-08-06T14:41:27;5.77;;;5.17;;
3280;SDS011;1652;51.318;6.202;2023-08-06T14:43:54;5.80;;;2.83;;
3280;SDS011;1652;51.318;6.202;2023-08-06T14:46:21;6.60;;;4.80;;
3280;SDS011;1652;51.318;6.202;2023-08-06T14:48:48;7.17;;;5.07;;
3280;SDS011;1652;51.318;6.202;2023-08-06T14:51:15;5.43;;;4.00;;
3280;SDS011;1652;51.318;6.202;2023-08-06T14:53:45;3.07;;;2.50;;
3280;SDS011;1652;51.318;6.202;2023-08-06T14:56:12;10.50;;;3.03;;
3280;SDS011;1652;51.318;6.202;2023-08-06T14:58:39;5.30;;;2.60;;
3280;SDS011;1652;51.318;6.202;2023-08-06T15:01:06;9.60;;;3.00;;
3280;SDS011;1652;51.318;6.202;2023-08-06T15:03:33;5.60;;;2.50;;
3280;SDS011;1652;51.318;6.202;2023-08-06T15:06:00;4.97;;;2.80;;
3280;SDS011;1652;51.318;6.202;2023-08-06T15:08:27;4.97;;;2.60;;
3280;SDS011;1652;51.318;6.202;2023-08-06T15:10:53;8.93;;;3.70;;
3280;SDS011;1652;51.318;6.202;2023-08-06T15:13:20;3.00;;;2.30;;
3280;SDS011;1652;51.318;6.202;2023-08-06T15:15:48;5.03;;;3.00;;
3280;SDS011;1652;51.318;6.202;2023-08-06T15:18:15;3.23;;;2.63;;
3280;SDS011;1652;51.318;6.202;2023-08-06T15:20:42;9.03;;;3.17;;
3280;SDS011;1652;51.318;6.202;2023-08-06T15:23:09;8.13;;;3.33;;
3280;SDS011;1652;51.318;6.202;2023-08-06T15:25:36;11.17;;;2.97;;
3280;SDS011;1652;51.318;6.202;2023-08-06T15:28:03;5.03;;;2.77;;
3280;SDS011;1652;51.318;6.202;2023-08-06T15:30:31;4.13;;;3.50;;
3280;SDS011;1652;51.318;6.202;2023-08-06T15:32:58;7.07;;;2.20;;
3280;SDS011;1652;51.318;6.202;2023-08-06T15:35:26;3.50;;;2.10;;