sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9082;SDS011;4577;48.704;9.000;2022-10-28T00:00:01;14.13;;;5.57;;
9082;SDS011;4577;48.704;9.000;2022-10-28T00:02:28;22.07;;;5.20;;
9082;SDS011;4577;48.704;9.000;2022-10-28T00:04:54;13.33;;;5.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T00:07:19;9.50;;;5.20;;
9082;SDS011;4577;48.704;9.000;2022-10-28T00:09:45;7.50;;;4.93;;
9082;SDS011;4577;48.704;9.000;2022-10-28T00:12:11;15.80;;;5.10;;
9082;SDS011;4577;48.704;9.000;2022-10-28T00:14:37;13.60;;;4.93;;
9082;SDS011;4577;48.704;9.000;2022-10-28T00:17:03;22.90;;;5.10;;
9082;SDS011;4577;48.704;9.000;2022-10-28T00:19:29;14.30;;;4.93;;
9082;SDS011;4577;48.704;9.000;2022-10-28T00:21:55;22.30;;;5.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T00:24:21;16.27;;;5.20;;
9082;SDS011;4577;48.704;9.000;2022-10-28T00:26:46;13.33;;;4.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T00:29:13;14.33;;;4.90;;
9082;SDS011;4577;48.704;9.000;2022-10-28T00:31:41;13.37;;;4.27;;
9082;SDS011;4577;48.704;9.000;2022-10-28T00:34:11;19.13;;;5.27;;
9082;SDS011;4577;48.704;9.000;2022-10-28T00:36:39;14.43;;;5.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T00:39:09;13.77;;;5.43;;
9082;SDS011;4577;48.704;9.000;2022-10-28T00:41:38;15.80;;;4.60;;
9082;SDS011;4577;48.704;9.000;2022-10-28T00:50:21;12.37;;;4.30;;
9082;SDS011;4577;48.704;9.000;2022-10-28T00:53:05;9.90;;;4.47;;
9082;SDS011;4577;48.704;9.000;2022-10-28T00:55:35;14.17;;;5.13;;
9082;SDS011;4577;48.704;9.000;2022-10-28T00:58:01;16.23;;;5.47;;
9082;SDS011;4577;48.704;9.000;2022-10-28T01:00:29;14.23;;;5.20;;
9082;SDS011;4577;48.704;9.000;2022-10-28T01:02:54;13.40;;;4.53;;
9082;SDS011;4577;48.704;9.000;2022-10-28T01:05:25;16.03;;;4.63;;
9082;SDS011;4577;48.704;9.000;2022-10-28T01:07:54;18.33;;;4.83;;
9082;SDS011;4577;48.704;9.000;2022-10-28T01:10:23;9.77;;;5.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T01:16:31;9.73;;;5.10;;
9082;SDS011;4577;48.704;9.000;2022-10-28T01:19:01;9.93;;;4.80;;
9082;SDS011;4577;48.704;9.000;2022-10-28T01:24:34;15.57;;;5.07;;
9082;SDS011;4577;48.704;9.000;2022-10-28T01:29:45;11.03;;;4.27;;
9082;SDS011;4577;48.704;9.000;2022-10-28T01:32:16;18.87;;;4.47;;
9082;SDS011;4577;48.704;9.000;2022-10-28T01:37:34;20.30;;;4.60;;
9082;SDS011;4577;48.704;9.000;2022-10-28T01:40:19;15.03;;;5.27;;
9082;SDS011;4577;48.704;9.000;2022-10-28T01:45:50;9.27;;;5.20;;
9082;SDS011;4577;48.704;9.000;2022-10-28T01:48:31;18.90;;;5.63;;
9082;SDS011;4577;48.704;9.000;2022-10-28T01:51:44;13.03;;;6.73;;
9082;SDS011;4577;48.704;9.000;2022-10-28T01:53:54;14.00;;;5.10;;
9082;SDS011;4577;48.704;9.000;2022-10-28T01:56:23;11.50;;;5.60;;
9082;SDS011;4577;48.704;9.000;2022-10-28T01:58:52;17.67;;;5.20;;
9082;SDS011;4577;48.704;9.000;2022-10-28T02:01:21;14.83;;;5.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T02:03:47;24.43;;;6.80;;
9082;SDS011;4577;48.704;9.000;2022-10-28T02:06:16;20.30;;;9.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T02:12:15;19.97;;;9.47;;
9082;SDS011;4577;48.704;9.000;2022-10-28T02:20:33;21.83;;;5.30;;
9082;SDS011;4577;48.704;9.000;2022-10-28T02:31:29;27.10;;;11.53;;
9082;SDS011;4577;48.704;9.000;2022-10-28T02:34:07;21.83;;;7.20;;
9082;SDS011;4577;48.704;9.000;2022-10-28T02:36:38;16.37;;;5.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T02:39:08;12.67;;;5.17;;
9082;SDS011;4577;48.704;9.000;2022-10-28T02:41:50;18.37;;;5.30;;
9082;SDS011;4577;48.704;9.000;2022-10-28T02:44:24;10.37;;;4.63;;
9082;SDS011;4577;48.704;9.000;2022-10-28T02:46:53;11.00;;;4.63;;
9082;SDS011;4577;48.704;9.000;2022-10-28T02:49:22;13.20;;;6.77;;
9082;SDS011;4577;48.704;9.000;2022-10-28T02:52:01;20.33;;;7.67;;
9082;SDS011;4577;48.704;9.000;2022-10-28T02:57:40;19.10;;;8.13;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:00:13;14.80;;;7.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:02:46;22.90;;;7.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:05:12;23.17;;;7.07;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:07:38;19.50;;;6.93;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:10:04;16.00;;;6.70;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:12:30;19.43;;;6.23;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:14:56;12.40;;;4.93;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:17:22;18.87;;;6.03;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:19:48;16.23;;;6.10;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:22:14;8.97;;;5.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:24:41;14.63;;;4.70;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:27:07;11.03;;;5.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:29:32;12.73;;;5.60;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:31:58;20.97;;;4.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:34:24;13.23;;;5.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:36:50;13.50;;;6.60;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:39:16;22.83;;;7.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:41:42;18.67;;;6.07;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:44:07;17.63;;;5.80;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:46:33;12.77;;;5.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:48:59;16.90;;;5.37;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:51:25;17.77;;;5.23;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:53:50;16.57;;;5.37;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:56:16;18.90;;;5.33;;
9082;SDS011;4577;48.704;9.000;2022-10-28T03:58:42;18.73;;;5.27;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:01:08;11.60;;;5.50;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:03:34;12.83;;;5.10;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:06:00;14.80;;;5.10;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:08:26;18.00;;;5.57;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:10:52;16.60;;;4.93;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:13:17;17.47;;;4.90;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:15:43;26.80;;;5.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:18:09;16.40;;;4.80;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:20:35;15.30;;;5.13;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:23:01;13.10;;;4.83;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:25:27;13.57;;;4.57;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:27:53;17.27;;;5.47;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:30:19;20.90;;;5.17;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:32:45;15.57;;;5.30;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:35:11;12.80;;;4.60;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:37:38;10.93;;;4.90;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:40:04;20.13;;;5.13;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:42:31;15.80;;;5.27;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:44:57;13.17;;;5.33;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:47:22;17.13;;;5.50;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:49:48;13.93;;;5.17;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:52:14;17.53;;;5.10;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:54:40;12.30;;;5.30;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:57:06;14.60;;;5.50;;
9082;SDS011;4577;48.704;9.000;2022-10-28T04:59:32;18.27;;;5.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T05:01:58;18.83;;;6.30;;
9082;SDS011;4577;48.704;9.000;2022-10-28T05:04:24;36.80;;;6.47;;
9082;SDS011;4577;48.704;9.000;2022-10-28T05:06:50;27.50;;;6.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T05:09:15;15.67;;;5.57;;
9082;SDS011;4577;48.704;9.000;2022-10-28T05:11:41;16.83;;;5.67;;
9082;SDS011;4577;48.704;9.000;2022-10-28T05:14:07;23.80;;;6.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T05:16:33;26.53;;;7.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T05:18:59;65.57;;;7.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T05:21:25;27.57;;;5.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T05:23:51;20.70;;;6.10;;
9082;SDS011;4577;48.704;9.000;2022-10-28T05:26:17;10.50;;;5.57;;
9082;SDS011;4577;48.704;9.000;2022-10-28T05:28:43;28.00;;;6.57;;
9082;SDS011;4577;48.704;9.000;2022-10-28T05:31:12;13.60;;;6.17;;
9082;SDS011;4577;48.704;9.000;2022-10-28T05:33:38;16.90;;;7.17;;
9082;SDS011;4577;48.704;9.000;2022-10-28T05:36:04;18.63;;;7.17;;
9082;SDS011;4577;48.704;9.000;2022-10-28T05:38:30;23.47;;;7.20;;
9082;SDS011;4577;48.704;9.000;2022-10-28T05:40:56;24.13;;;7.27;;
9082;SDS011;4577;48.704;9.000;2022-10-28T05:43:22;19.20;;;7.77;;
9082;SDS011;4577;48.704;9.000;2022-10-28T05:45:54;30.03;;;9.07;;
9082;SDS011;4577;48.704;9.000;2022-10-28T05:48:21;25.23;;;8.73;;
9082;SDS011;4577;48.704;9.000;2022-10-28T05:50:47;20.20;;;8.07;;
9082;SDS011;4577;48.704;9.000;2022-10-28T05:53:13;22.83;;;8.70;;
9082;SDS011;4577;48.704;9.000;2022-10-28T05:55:38;19.57;;;8.63;;
9082;SDS011;4577;48.704;9.000;2022-10-28T05:58:04;24.27;;;8.13;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:00:30;21.87;;;7.80;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:03:00;26.27;;;10.37;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:05:27;73.10;;;33.57;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:07:53;166.60;;;85.53;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:10:19;90.47;;;28.07;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:12:45;38.97;;;13.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:15:11;81.87;;;20.10;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:17:37;31.63;;;8.60;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:20:03;28.13;;;8.07;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:22:29;36.60;;;8.63;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:24:55;17.90;;;8.27;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:27:21;49.27;;;10.30;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:29:47;74.77;;;16.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:32:13;41.57;;;10.63;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:34:39;17.57;;;8.13;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:37:05;16.50;;;7.10;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:39:31;25.90;;;7.77;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:41:57;17.67;;;8.37;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:44:23;107.27;;;12.30;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:46:49;53.40;;;11.10;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:49:14;54.17;;;9.70;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:51:40;76.27;;;10.77;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:54:07;44.67;;;9.10;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:56:33;34.90;;;7.73;;
9082;SDS011;4577;48.704;9.000;2022-10-28T06:58:58;92.50;;;19.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:01:24;72.23;;;10.63;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:03:50;35.07;;;8.43;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:06:16;41.27;;;9.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:08:42;28.37;;;6.57;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:11:08;20.50;;;6.63;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:13:34;21.93;;;6.57;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:16:00;16.10;;;5.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:18:27;20.47;;;6.50;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:20:56;23.30;;;6.33;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:23:22;18.87;;;4.80;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:25:51;22.30;;;5.90;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:28:18;15.80;;;4.13;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:30:44;11.33;;;3.73;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:33:10;14.00;;;3.60;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:35:36;21.03;;;4.20;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:38:02;20.20;;;3.93;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:40:28;21.00;;;6.10;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:42:54;19.07;;;5.47;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:45:20;16.83;;;5.50;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:47:46;23.67;;;6.57;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:50:12;16.80;;;5.17;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:52:39;16.53;;;6.30;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:55:05;24.03;;;5.47;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:57:32;25.53;;;5.47;;
9082;SDS011;4577;48.704;9.000;2022-10-28T07:59:59;15.97;;;6.37;;
9082;SDS011;4577;48.704;9.000;2022-10-28T08:02:26;17.50;;;6.53;;
9082;SDS011;4577;48.704;9.000;2022-10-28T08:04:52;19.87;;;3.80;;
9082;SDS011;4577;48.704;9.000;2022-10-28T08:07:17;9.33;;;3.33;;
9082;SDS011;4577;48.704;9.000;2022-10-28T08:09:44;13.37;;;3.80;;
9082;SDS011;4577;48.704;9.000;2022-10-28T08:12:11;14.10;;;3.70;;
9082;SDS011;4577;48.704;9.000;2022-10-28T08:14:38;12.60;;;4.53;;
9082;SDS011;4577;48.704;9.000;2022-10-28T08:17:04;15.13;;;4.80;;
9082;SDS011;4577;48.704;9.000;2022-10-28T08:19:30;6.17;;;4.03;;
9082;SDS011;4577;48.704;9.000;2022-10-28T08:21:56;14.73;;;7.30;;
9082;SDS011;4577;48.704;9.000;2022-10-28T08:24:22;18.43;;;5.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T08:26:48;20.30;;;4.80;;
9082;SDS011;4577;48.704;9.000;2022-10-28T08:29:14;16.57;;;4.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T08:31:40;11.63;;;4.60;;
9082;SDS011;4577;48.704;9.000;2022-10-28T08:34:06;22.70;;;6.07;;
9082;SDS011;4577;48.704;9.000;2022-10-28T08:36:33;20.33;;;5.60;;
9082;SDS011;4577;48.704;9.000;2022-10-28T08:38:59;16.63;;;3.87;;
9082;SDS011;4577;48.704;9.000;2022-10-28T08:46:55;7.03;;;3.30;;
9082;SDS011;4577;48.704;9.000;2022-10-28T08:49:23;16.67;;;3.87;;
9082;SDS011;4577;48.704;9.000;2022-10-28T08:51:54;10.10;;;3.20;;
9082;SDS011;4577;48.704;9.000;2022-10-28T08:54:39;11.13;;;4.20;;
9082;SDS011;4577;48.704;9.000;2022-10-28T08:57:19;11.60;;;3.87;;
9082;SDS011;4577;48.704;9.000;2022-10-28T08:59:49;14.10;;;4.13;;
9082;SDS011;4577;48.704;9.000;2022-10-28T09:02:25;14.40;;;4.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T09:05:06;13.43;;;3.90;;
9082;SDS011;4577;48.704;9.000;2022-10-28T09:07:43;15.20;;;4.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T09:10:09;15.13;;;3.77;;
9082;SDS011;4577;48.704;9.000;2022-10-28T09:13:04;12.37;;;4.17;;
9082;SDS011;4577;48.704;9.000;2022-10-28T09:15:51;11.27;;;4.07;;
9082;SDS011;4577;48.704;9.000;2022-10-28T09:18:41;13.90;;;3.70;;
9082;SDS011;4577;48.704;9.000;2022-10-28T09:21:15;11.93;;;6.30;;
9082;SDS011;4577;48.704;9.000;2022-10-28T09:23:57;17.57;;;5.67;;
9082;SDS011;4577;48.704;9.000;2022-10-28T09:26:36;25.47;;;7.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T09:29:14;9.97;;;3.20;;
9082;SDS011;4577;48.704;9.000;2022-10-28T09:34:31;9.97;;;3.20;;
9082;SDS011;4577;48.704;9.000;2022-10-28T09:37:10;14.50;;;5.23;;
9082;SDS011;4577;48.704;9.000;2022-10-28T09:39:55;11.77;;;3.53;;
9082;SDS011;4577;48.704;9.000;2022-10-28T09:42:39;9.03;;;3.30;;
9082;SDS011;4577;48.704;9.000;2022-10-28T09:45:34;8.17;;;2.80;;
9082;SDS011;4577;48.704;9.000;2022-10-28T09:48:05;12.93;;;3.23;;
9082;SDS011;4577;48.704;9.000;2022-10-28T09:50:43;9.80;;;2.97;;
9082;SDS011;4577;48.704;9.000;2022-10-28T09:55:57;8.87;;;4.60;;
9082;SDS011;4577;48.704;9.000;2022-10-28T09:58:22;21.67;;;12.30;;
9082;SDS011;4577;48.704;9.000;2022-10-28T10:00:49;24.33;;;11.80;;
9082;SDS011;4577;48.704;9.000;2022-10-28T10:03:15;52.47;;;22.17;;
9082;SDS011;4577;48.704;9.000;2022-10-28T10:05:43;47.57;;;7.60;;
9082;SDS011;4577;48.704;9.000;2022-10-28T10:08:15;18.50;;;3.60;;
9082;SDS011;4577;48.704;9.000;2022-10-28T10:10:51;11.83;;;2.90;;
9082;SDS011;4577;48.704;9.000;2022-10-28T10:13:27;13.23;;;3.33;;
9082;SDS011;4577;48.704;9.000;2022-10-28T10:15:58;12.27;;;3.93;;
9082;SDS011;4577;48.704;9.000;2022-10-28T10:18:29;15.83;;;5.53;;
9082;SDS011;4577;48.704;9.000;2022-10-28T10:20:59;6.70;;;3.10;;
9082;SDS011;4577;48.704;9.000;2022-10-28T10:25:56;15.67;;;3.47;;
9082;SDS011;4577;48.704;9.000;2022-10-28T10:28:27;13.60;;;3.17;;
9082;SDS011;4577;48.704;9.000;2022-10-28T10:30:57;13.43;;;2.60;;
9082;SDS011;4577;48.704;9.000;2022-10-28T10:33:35;17.33;;;5.50;;
9082;SDS011;4577;48.704;9.000;2022-10-28T10:36:04;56.00;;;12.07;;
9082;SDS011;4577;48.704;9.000;2022-10-28T10:38:48;25.13;;;6.33;;
9082;SDS011;4577;48.704;9.000;2022-10-28T10:41:32;11.27;;;5.30;;
9082;SDS011;4577;48.704;9.000;2022-10-28T10:44:01;18.87;;;5.90;;
9082;SDS011;4577;48.704;9.000;2022-10-28T10:46:44;10.53;;;3.37;;
9082;SDS011;4577;48.704;9.000;2022-10-28T10:49:13;30.93;;;4.53;;
9082;SDS011;4577;48.704;9.000;2022-10-28T10:51:40;11.73;;;3.60;;
9082;SDS011;4577;48.704;9.000;2022-10-28T10:54:17;11.23;;;4.10;;
9082;SDS011;4577;48.704;9.000;2022-10-28T10:56:46;12.10;;;3.93;;
9082;SDS011;4577;48.704;9.000;2022-10-28T10:59:31;13.10;;;3.23;;
9082;SDS011;4577;48.704;9.000;2022-10-28T11:02:02;17.30;;;3.33;;
9082;SDS011;4577;48.704;9.000;2022-10-28T11:04:42;21.37;;;3.47;;
9082;SDS011;4577;48.704;9.000;2022-10-28T11:07:15;14.53;;;3.63;;
9082;SDS011;4577;48.704;9.000;2022-10-28T11:09:42;21.53;;;5.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T11:12:29;21.23;;;4.37;;
9082;SDS011;4577;48.704;9.000;2022-10-28T11:15:21;12.90;;;4.33;;
9082;SDS011;4577;48.704;9.000;2022-10-28T11:17:59;14.97;;;3.03;;
9082;SDS011;4577;48.704;9.000;2022-10-28T11:20:30;15.00;;;3.60;;
9082;SDS011;4577;48.704;9.000;2022-10-28T11:23:06;38.87;;;8.90;;
9082;SDS011;4577;48.704;9.000;2022-10-28T11:25:37;11.67;;;4.30;;
9082;SDS011;4577;48.704;9.000;2022-10-28T11:45:58;14.37;;;3.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T11:51:49;15.07;;;4.87;;
9082;SDS011;4577;48.704;9.000;2022-10-28T11:57:17;26.73;;;4.20;;
9082;SDS011;4577;48.704;9.000;2022-10-28T12:00:03;15.33;;;4.30;;
9082;SDS011;4577;48.704;9.000;2022-10-28T12:05:36;52.53;;;5.27;;
9082;SDS011;4577;48.704;9.000;2022-10-28T12:14:03;17.97;;;4.80;;
9082;SDS011;4577;48.704;9.000;2022-10-28T12:16:59;22.97;;;4.23;;
9082;SDS011;4577;48.704;9.000;2022-10-28T12:19:47;9.20;;;2.90;;
9082;SDS011;4577;48.704;9.000;2022-10-28T12:22:21;18.63;;;3.80;;
9082;SDS011;4577;48.704;9.000;2022-10-28T12:24:51;12.67;;;3.13;;
9082;SDS011;4577;48.704;9.000;2022-10-28T12:27:31;29.73;;;13.90;;
9082;SDS011;4577;48.704;9.000;2022-10-28T12:30:23;25.40;;;5.63;;
9082;SDS011;4577;48.704;9.000;2022-10-28T12:32:53;18.37;;;3.60;;
9082;SDS011;4577;48.704;9.000;2022-10-28T12:35:27;18.37;;;6.77;;
9082;SDS011;4577;48.704;9.000;2022-10-28T12:38:11;30.47;;;11.60;;
9082;SDS011;4577;48.704;9.000;2022-10-28T12:40:45;27.47;;;6.83;;
9082;SDS011;4577;48.704;9.000;2022-10-28T12:43:21;56.60;;;11.83;;
9082;SDS011;4577;48.704;9.000;2022-10-28T12:45:59;14.60;;;4.87;;
9082;SDS011;4577;48.704;9.000;2022-10-28T12:50:53;31.23;;;7.37;;
9082;SDS011;4577;48.704;9.000;2022-10-28T12:53:35;25.50;;;6.77;;
9082;SDS011;4577;48.704;9.000;2022-10-28T12:56:24;20.80;;;3.37;;
9082;SDS011;4577;48.704;9.000;2022-10-28T13:01:45;40.77;;;10.47;;
9082;SDS011;4577;48.704;9.000;2022-10-28T13:04:12;24.03;;;7.73;;
9082;SDS011;4577;48.704;9.000;2022-10-28T13:17:33;16.43;;;5.70;;
9082;SDS011;4577;48.704;9.000;2022-10-28T13:27:58;12.50;;;4.17;;
9082;SDS011;4577;48.704;9.000;2022-10-28T13:30:25;20.00;;;4.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T13:33:05;38.40;;;7.70;;
9082;SDS011;4577;48.704;9.000;2022-10-28T13:35:32;49.83;;;9.20;;
9082;SDS011;4577;48.704;9.000;2022-10-28T13:37:59;20.67;;;4.53;;
9082;SDS011;4577;48.704;9.000;2022-10-28T13:42:55;22.10;;;4.43;;
9082;SDS011;4577;48.704;9.000;2022-10-28T13:58:48;17.67;;;4.60;;
9082;SDS011;4577;48.704;9.000;2022-10-28T14:01:34;19.93;;;4.80;;
9082;SDS011;4577;48.704;9.000;2022-10-28T14:07:01;68.20;;;12.47;;
9082;SDS011;4577;48.704;9.000;2022-10-28T14:09:40;32.93;;;7.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T14:17:33;30.87;;;5.77;;
9082;SDS011;4577;48.704;9.000;2022-10-28T14:20:02;25.93;;;4.63;;
9082;SDS011;4577;48.704;9.000;2022-10-28T14:22:30;33.47;;;6.27;;
9082;SDS011;4577;48.704;9.000;2022-10-28T14:24:57;15.80;;;3.90;;
9082;SDS011;4577;48.704;9.000;2022-10-28T14:27:28;20.50;;;4.63;;
9082;SDS011;4577;48.704;9.000;2022-10-28T14:30:11;25.13;;;6.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T14:32:43;16.40;;;3.90;;
9082;SDS011;4577;48.704;9.000;2022-10-28T14:40:31;19.63;;;3.57;;
9082;SDS011;4577;48.704;9.000;2022-10-28T14:45:57;14.20;;;3.30;;
9082;SDS011;4577;48.704;9.000;2022-10-28T14:48:44;69.23;;;12.10;;
9082;SDS011;4577;48.704;9.000;2022-10-28T14:51:13;69.93;;;12.47;;
9082;SDS011;4577;48.704;9.000;2022-10-28T14:53:40;97.03;;;17.43;;
9082;SDS011;4577;48.704;9.000;2022-10-28T14:56:17;43.43;;;8.20;;
9082;SDS011;4577;48.704;9.000;2022-10-28T14:58:46;21.80;;;6.10;;
9082;SDS011;4577;48.704;9.000;2022-10-28T15:03:39;22.17;;;5.80;;
9082;SDS011;4577;48.704;9.000;2022-10-28T15:08:49;11.60;;;4.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T15:11:15;19.17;;;3.67;;
9082;SDS011;4577;48.704;9.000;2022-10-28T15:13:41;14.70;;;4.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T15:16:17;22.20;;;4.20;;
9082;SDS011;4577;48.704;9.000;2022-10-28T15:18:51;17.83;;;5.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T15:21:18;14.83;;;5.27;;
9082;SDS011;4577;48.704;9.000;2022-10-28T15:23:59;22.63;;;8.53;;
9082;SDS011;4577;48.704;9.000;2022-10-28T15:26:25;26.60;;;14.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T15:28:51;24.67;;;12.67;;
9082;SDS011;4577;48.704;9.000;2022-10-28T15:31:17;22.30;;;9.60;;
9082;SDS011;4577;48.704;9.000;2022-10-28T15:33:43;19.37;;;7.23;;
9082;SDS011;4577;48.704;9.000;2022-10-28T15:36:13;12.77;;;5.43;;
9082;SDS011;4577;48.704;9.000;2022-10-28T15:38:45;29.97;;;8.30;;
9082;SDS011;4577;48.704;9.000;2022-10-28T15:46:20;28.07;;;9.10;;
9082;SDS011;4577;48.704;9.000;2022-10-28T15:48:50;26.47;;;10.33;;
9082;SDS011;4577;48.704;9.000;2022-10-28T15:51:23;19.60;;;6.43;;
9082;SDS011;4577;48.704;9.000;2022-10-28T15:53:49;17.27;;;5.87;;
9082;SDS011;4577;48.704;9.000;2022-10-28T15:56:28;20.63;;;5.60;;
9082;SDS011;4577;48.704;9.000;2022-10-28T16:01:26;28.30;;;12.80;;
9082;SDS011;4577;48.704;9.000;2022-10-28T16:03:54;24.37;;;11.93;;
9082;SDS011;4577;48.704;9.000;2022-10-28T16:06:27;35.10;;;16.10;;
9082;SDS011;4577;48.704;9.000;2022-10-28T16:09:05;20.40;;;7.80;;
9082;SDS011;4577;48.704;9.000;2022-10-28T16:11:41;24.80;;;12.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T16:14:27;23.33;;;9.67;;
9082;SDS011;4577;48.704;9.000;2022-10-28T16:16:55;38.00;;;19.30;;
9082;SDS011;4577;48.704;9.000;2022-10-28T16:19:35;32.93;;;13.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T16:22:03;37.60;;;16.60;;
9082;SDS011;4577;48.704;9.000;2022-10-28T16:24:30;40.57;;;20.27;;
9082;SDS011;4577;48.704;9.000;2022-10-28T16:27:15;30.90;;;16.57;;
9082;SDS011;4577;48.704;9.000;2022-10-28T16:29:41;43.50;;;18.30;;
9082;SDS011;4577;48.704;9.000;2022-10-28T16:32:11;39.10;;;14.87;;
9082;SDS011;4577;48.704;9.000;2022-10-28T16:34:38;37.50;;;13.50;;
9082;SDS011;4577;48.704;9.000;2022-10-28T16:37:11;23.57;;;11.70;;
9082;SDS011;4577;48.704;9.000;2022-10-28T16:39:49;26.63;;;12.20;;
9082;SDS011;4577;48.704;9.000;2022-10-28T16:42:16;42.00;;;16.30;;
9082;SDS011;4577;48.704;9.000;2022-10-28T16:44:42;41.20;;;17.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T16:47:11;37.53;;;16.90;;
9082;SDS011;4577;48.704;9.000;2022-10-28T16:49:39;17.80;;;7.37;;
9082;SDS011;4577;48.704;9.000;2022-10-28T16:52:06;18.70;;;5.90;;
9082;SDS011;4577;48.704;9.000;2022-10-28T16:54:48;21.93;;;7.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T16:57:15;22.67;;;10.13;;
9082;SDS011;4577;48.704;9.000;2022-10-28T16:59:43;49.10;;;23.50;;
9082;SDS011;4577;48.704;9.000;2022-10-28T17:02:31;57.20;;;27.87;;
9082;SDS011;4577;48.704;9.000;2022-10-28T17:04:56;28.50;;;9.50;;
9082;SDS011;4577;48.704;9.000;2022-10-28T17:07:23;21.03;;;5.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T17:09:49;23.03;;;7.07;;
9082;SDS011;4577;48.704;9.000;2022-10-28T17:12:19;27.70;;;8.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T17:14:46;24.00;;;9.67;;
9082;SDS011;4577;48.704;9.000;2022-10-28T17:17:12;36.07;;;23.63;;
9082;SDS011;4577;48.704;9.000;2022-10-28T17:19:39;42.90;;;24.10;;
9082;SDS011;4577;48.704;9.000;2022-10-28T17:22:05;34.83;;;16.80;;
9082;SDS011;4577;48.704;9.000;2022-10-28T17:24:32;62.27;;;36.23;;
9082;SDS011;4577;48.704;9.000;2022-10-28T17:26:58;98.43;;;53.13;;
9082;SDS011;4577;48.704;9.000;2022-10-28T17:29:24;103.00;;;69.63;;
9082;SDS011;4577;48.704;9.000;2022-10-28T17:31:50;137.90;;;96.50;;
9082;SDS011;4577;48.704;9.000;2022-10-28T17:34:16;71.17;;;47.50;;
9082;SDS011;4577;48.704;9.000;2022-10-28T17:36:41;51.03;;;30.40;;
9082;SDS011;4577;48.704;9.000;2022-10-28T17:39:08;98.07;;;62.70;;
9082;SDS011;4577;48.704;9.000;2022-10-28T17:41:34;35.90;;;16.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T17:44:00;49.63;;;26.00;;
9082;SDS011;4577;48.704;9.000;2022-10-28T17:46:26;29.30;;;13.33;;
9082;SDS011;4577;48.704;9.000;2022-10-28T17:48:52;22.47;;;7.60;;
9082;SDS011;4577;48.704;9.000;2022-10-28T17:51:18;77.87;;;37.20;;
9082;SDS011;4577;48.704;9.000;2022-10-28T17:53:46;38.00;;;20.50;;