sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22298;SDS011;11317;51.072;17.036;2023-06-10T00:09:34;19.05;;;12.27;;
22298;SDS011;11317;51.072;17.036;2023-06-10T00:12:02;22.98;;;13.60;;
22298;SDS011;11317;51.072;17.036;2023-06-10T00:14:29;21.85;;;13.95;;
22298;SDS011;11317;51.072;17.036;2023-06-10T00:16:55;18.95;;;12.75;;
22298;SDS011;11317;51.072;17.036;2023-06-10T00:19:22;20.75;;;13.45;;
22298;SDS011;11317;51.072;17.036;2023-06-10T00:21:51;19.15;;;11.63;;
22298;SDS011;11317;51.072;17.036;2023-06-10T00:24:17;16.30;;;11.55;;
22298;SDS011;11317;51.072;17.036;2023-06-10T00:26:43;18.70;;;11.90;;
22298;SDS011;11317;51.072;17.036;2023-06-10T00:29:10;16.13;;;11.52;;
22298;SDS011;11317;51.072;17.036;2023-06-10T00:31:36;17.65;;;11.55;;
22298;SDS011;11317;51.072;17.036;2023-06-10T00:34:03;19.80;;;13.13;;
22298;SDS011;11317;51.072;17.036;2023-06-10T00:36:29;18.63;;;12.20;;
22298;SDS011;11317;51.072;17.036;2023-06-10T00:38:55;19.90;;;12.57;;
22298;SDS011;11317;51.072;17.036;2023-06-10T00:41:22;20.80;;;13.43;;
22298;SDS011;11317;51.072;17.036;2023-06-10T00:43:48;21.55;;;12.68;;
22298;SDS011;11317;51.072;17.036;2023-06-10T00:46:14;20.67;;;12.93;;
22298;SDS011;11317;51.072;17.036;2023-06-10T00:48:41;23.88;;;13.25;;
22298;SDS011;11317;51.072;17.036;2023-06-10T00:51:08;20.17;;;12.95;;
22298;SDS011;11317;51.072;17.036;2023-06-10T00:53:39;18.73;;;13.32;;
22298;SDS011;11317;51.072;17.036;2023-06-10T00:56:06;16.48;;;11.40;;
22298;SDS011;11317;51.072;17.036;2023-06-10T00:58:32;18.90;;;12.52;;
22298;SDS011;11317;51.072;17.036;2023-06-10T01:00:59;19.30;;;12.90;;
22298;SDS011;11317;51.072;17.036;2023-06-10T01:03:25;23.70;;;12.35;;
22298;SDS011;11317;51.072;17.036;2023-06-10T01:05:53;18.52;;;12.30;;
22298;SDS011;11317;51.072;17.036;2023-06-10T01:11:29;17.73;;;12.48;;
22298;SDS011;11317;51.072;17.036;2023-06-10T01:14:27;23.55;;;14.38;;
22298;SDS011;11317;51.072;17.036;2023-06-10T01:16:57;18.40;;;12.52;;
22298;SDS011;11317;51.072;17.036;2023-06-10T01:19:25;19.38;;;12.63;;
22298;SDS011;11317;51.072;17.036;2023-06-10T01:21:51;18.63;;;11.70;;
22298;SDS011;11317;51.072;17.036;2023-06-10T01:24:20;20.70;;;13.50;;
22298;SDS011;11317;51.072;17.036;2023-06-10T01:26:47;23.35;;;13.65;;
22298;SDS011;11317;51.072;17.036;2023-06-10T01:29:19;17.77;;;11.88;;
22298;SDS011;11317;51.072;17.036;2023-06-10T01:32:01;21.60;;;12.50;;
22298;SDS011;11317;51.072;17.036;2023-06-10T01:34:33;21.75;;;12.45;;
22298;SDS011;11317;51.072;17.036;2023-06-10T01:37:02;21.40;;;13.63;;
22298;SDS011;11317;51.072;17.036;2023-06-10T01:39:29;17.52;;;11.85;;
22298;SDS011;11317;51.072;17.036;2023-06-10T01:41:57;20.35;;;11.82;;
22298;SDS011;11317;51.072;17.036;2023-06-10T01:44:24;23.13;;;12.10;;
22298;SDS011;11317;51.072;17.036;2023-06-10T01:46:50;20.85;;;13.88;;
22298;SDS011;11317;51.072;17.036;2023-06-10T01:49:16;22.58;;;13.52;;
22298;SDS011;11317;51.072;17.036;2023-06-10T01:51:42;20.70;;;13.20;;
22298;SDS011;11317;51.072;17.036;2023-06-10T01:54:08;19.98;;;12.63;;
22298;SDS011;11317;51.072;17.036;2023-06-10T01:56:34;22.85;;;13.70;;
22298;SDS011;11317;51.072;17.036;2023-06-10T01:59:00;20.13;;;12.45;;
22298;SDS011;11317;51.072;17.036;2023-06-10T02:01:26;18.92;;;12.77;;
22298;SDS011;11317;51.072;17.036;2023-06-10T02:03:52;19.25;;;12.45;;
22298;SDS011;11317;51.072;17.036;2023-06-10T02:06:18;22.52;;;13.10;;
22298;SDS011;11317;51.072;17.036;2023-06-10T02:08:44;19.00;;;12.88;;
22298;SDS011;11317;51.072;17.036;2023-06-10T02:11:10;21.23;;;12.63;;
22298;SDS011;11317;51.072;17.036;2023-06-10T02:13:36;20.02;;;13.35;;
22298;SDS011;11317;51.072;17.036;2023-06-10T02:16:02;16.33;;;12.10;;
22298;SDS011;11317;51.072;17.036;2023-06-10T02:18:28;19.00;;;11.52;;
22298;SDS011;11317;51.072;17.036;2023-06-10T02:20:54;18.65;;;12.75;;
22298;SDS011;11317;51.072;17.036;2023-06-10T02:23:20;20.20;;;11.82;;
22298;SDS011;11317;51.072;17.036;2023-06-10T02:25:46;17.10;;;11.77;;
22298;SDS011;11317;51.072;17.036;2023-06-10T02:28:13;18.77;;;11.75;;
22298;SDS011;11317;51.072;17.036;2023-06-10T02:30:42;19.10;;;12.10;;
22298;SDS011;11317;51.072;17.036;2023-06-10T02:33:08;22.10;;;12.30;;
22298;SDS011;11317;51.072;17.036;2023-06-10T02:35:39;16.65;;;12.02;;
22298;SDS011;11317;51.072;17.036;2023-06-10T02:38:06;15.50;;;10.48;;
22298;SDS011;11317;51.072;17.036;2023-06-10T02:40:32;17.00;;;11.68;;
22298;SDS011;11317;51.072;17.036;2023-06-10T02:42:58;17.42;;;11.90;;
22298;SDS011;11317;51.072;17.036;2023-06-10T02:45:25;14.40;;;10.77;;
22298;SDS011;11317;51.072;17.036;2023-06-10T02:47:51;17.80;;;11.48;;
22298;SDS011;11317;51.072;17.036;2023-06-10T02:50:17;18.20;;;12.55;;
22298;SDS011;11317;51.072;17.036;2023-06-10T02:52:43;16.40;;;12.10;;
22298;SDS011;11317;51.072;17.036;2023-06-10T02:55:09;15.68;;;11.30;;
22298;SDS011;11317;51.072;17.036;2023-06-10T02:57:35;15.48;;;10.70;;
22298;SDS011;11317;51.072;17.036;2023-06-10T03:00:02;15.65;;;11.63;;
22298;SDS011;11317;51.072;17.036;2023-06-10T03:02:34;15.98;;;10.85;;
22298;SDS011;11317;51.072;17.036;2023-06-10T03:05:03;16.23;;;11.90;;
22298;SDS011;11317;51.072;17.036;2023-06-10T03:07:30;14.73;;;11.38;;
22298;SDS011;11317;51.072;17.036;2023-06-10T03:09:57;19.90;;;11.43;;
22298;SDS011;11317;51.072;17.036;2023-06-10T03:12:23;15.18;;;10.82;;
22298;SDS011;11317;51.072;17.036;2023-06-10T03:14:49;20.50;;;12.55;;
22298;SDS011;11317;51.072;17.036;2023-06-10T03:17:15;16.48;;;11.98;;
22298;SDS011;11317;51.072;17.036;2023-06-10T03:19:41;17.50;;;11.10;;
22298;SDS011;11317;51.072;17.036;2023-06-10T03:22:08;16.98;;;11.50;;
22298;SDS011;11317;51.072;17.036;2023-06-10T03:27:11;17.23;;;10.75;;
22298;SDS011;11317;51.072;17.036;2023-06-10T03:29:38;15.05;;;10.77;;
22298;SDS011;11317;51.072;17.036;2023-06-10T03:32:05;18.63;;;11.65;;
22298;SDS011;11317;51.072;17.036;2023-06-10T03:34:31;16.23;;;11.43;;
22298;SDS011;11317;51.072;17.036;2023-06-10T03:36:57;18.55;;;11.27;;
22298;SDS011;11317;51.072;17.036;2023-06-10T03:39:23;18.67;;;11.65;;
22298;SDS011;11317;51.072;17.036;2023-06-10T03:41:49;17.25;;;11.82;;
22298;SDS011;11317;51.072;17.036;2023-06-10T03:44:16;16.42;;;11.18;;
22298;SDS011;11317;51.072;17.036;2023-06-10T03:46:42;14.57;;;10.77;;
22298;SDS011;11317;51.072;17.036;2023-06-10T03:49:08;17.30;;;11.25;;
22298;SDS011;11317;51.072;17.036;2023-06-10T03:51:35;17.45;;;10.95;;
22298;SDS011;11317;51.072;17.036;2023-06-10T03:54:01;16.73;;;10.98;;
22298;SDS011;11317;51.072;17.036;2023-06-10T03:56:26;16.63;;;11.38;;
22298;SDS011;11317;51.072;17.036;2023-06-10T03:58:53;15.93;;;11.32;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:01:20;15.43;;;11.10;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:03:48;15.60;;;11.25;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:06:16;22.48;;;11.90;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:08:42;17.85;;;11.38;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:11:08;14.45;;;10.48;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:13:34;15.98;;;10.85;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:16:01;14.18;;;10.35;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:18:27;13.73;;;9.93;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:20:53;13.88;;;10.75;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:23:20;16.17;;;10.60;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:25:46;15.35;;;11.50;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:28:13;16.38;;;10.82;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:30:39;16.95;;;11.38;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:33:06;17.45;;;11.02;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:35:34;16.00;;;10.73;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:38:00;16.42;;;11.10;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:40:27;16.70;;;11.82;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:42:53;16.33;;;11.70;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:45:19;15.95;;;11.07;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:47:45;16.15;;;12.50;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:50:12;18.65;;;13.00;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:52:38;16.70;;;11.77;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:55:06;16.45;;;11.90;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:57:33;18.92;;;12.55;;
22298;SDS011;11317;51.072;17.036;2023-06-10T04:59:59;16.13;;;12.18;;
22298;SDS011;11317;51.072;17.036;2023-06-10T05:02:25;17.95;;;12.15;;
22298;SDS011;11317;51.072;17.036;2023-06-10T05:04:51;16.95;;;13.18;;
22298;SDS011;11317;51.072;17.036;2023-06-10T05:07:18;13.35;;;10.35;;
22298;SDS011;11317;51.072;17.036;2023-06-10T05:09:44;16.25;;;12.32;;
22298;SDS011;11317;51.072;17.036;2023-06-10T05:12:10;17.13;;;12.68;;
22298;SDS011;11317;51.072;17.036;2023-06-10T05:14:36;20.58;;;13.20;;
22298;SDS011;11317;51.072;17.036;2023-06-10T05:17:03;20.65;;;12.32;;
22298;SDS011;11317;51.072;17.036;2023-06-10T05:19:31;19.95;;;12.60;;
22298;SDS011;11317;51.072;17.036;2023-06-10T05:21:57;19.00;;;13.68;;
22298;SDS011;11317;51.072;17.036;2023-06-10T05:24:23;16.63;;;12.68;;
22298;SDS011;11317;51.072;17.036;2023-06-10T05:26:49;20.17;;;12.15;;
22298;SDS011;11317;51.072;17.036;2023-06-10T05:29:15;17.02;;;12.32;;
22298;SDS011;11317;51.072;17.036;2023-06-10T05:31:41;17.55;;;12.05;;
22298;SDS011;11317;51.072;17.036;2023-06-10T05:34:07;15.23;;;11.18;;
22298;SDS011;11317;51.072;17.036;2023-06-10T05:36:33;18.17;;;12.02;;
22298;SDS011;11317;51.072;17.036;2023-06-10T05:38:59;18.45;;;12.75;;
22298;SDS011;11317;51.072;17.036;2023-06-10T05:41:25;18.05;;;11.93;;
22298;SDS011;11317;51.072;17.036;2023-06-10T05:43:52;16.30;;;12.30;;
22298;SDS011;11317;51.072;17.036;2023-06-10T05:46:18;16.90;;;11.80;;
22298;SDS011;11317;51.072;17.036;2023-06-10T05:48:45;15.68;;;11.75;;
22298;SDS011;11317;51.072;17.036;2023-06-10T05:51:11;15.20;;;12.07;;
22298;SDS011;11317;51.072;17.036;2023-06-10T05:53:37;16.80;;;12.13;;
22298;SDS011;11317;51.072;17.036;2023-06-10T05:56:03;13.68;;;10.93;;
22298;SDS011;11317;51.072;17.036;2023-06-10T05:58:29;15.27;;;11.20;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:00:55;15.00;;;11.07;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:03:21;16.13;;;11.52;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:05:47;14.85;;;11.32;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:08:13;13.82;;;10.75;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:10:42;17.58;;;10.55;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:13:08;17.30;;;11.30;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:15:34;15.00;;;10.32;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:18:00;16.05;;;11.18;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:20:26;16.52;;;11.68;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:22:52;12.82;;;9.25;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:25:18;13.75;;;10.25;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:27:44;15.18;;;11.55;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:30:10;15.98;;;10.88;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:32:37;16.40;;;10.68;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:35:03;13.18;;;10.80;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:37:31;11.93;;;10.43;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:39:57;14.52;;;10.95;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:42:23;16.15;;;11.18;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:44:49;12.57;;;10.15;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:47:15;15.25;;;9.80;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:49:47;15.32;;;11.32;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:52:16;15.93;;;10.75;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:54:42;16.30;;;9.68;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:57:08;11.70;;;9.40;;
22298;SDS011;11317;51.072;17.036;2023-06-10T06:59:35;13.88;;;10.50;;
22298;SDS011;11317;51.072;17.036;2023-06-10T07:02:02;14.52;;;10.35;;
22298;SDS011;11317;51.072;17.036;2023-06-10T07:04:28;13.73;;;10.57;;
22298;SDS011;11317;51.072;17.036;2023-06-10T07:06:55;13.70;;;10.40;;
22298;SDS011;11317;51.072;17.036;2023-06-10T07:09:21;15.55;;;10.75;;
22298;SDS011;11317;51.072;17.036;2023-06-10T07:11:47;11.73;;;8.93;;
22298;SDS011;11317;51.072;17.036;2023-06-10T07:14:13;14.18;;;9.25;;
22298;SDS011;11317;51.072;17.036;2023-06-10T07:16:39;13.30;;;10.40;;
22298;SDS011;11317;51.072;17.036;2023-06-10T07:19:05;13.75;;;11.05;;
22298;SDS011;11317;51.072;17.036;2023-06-10T07:21:31;11.70;;;9.77;;
22298;SDS011;11317;51.072;17.036;2023-06-10T07:23:59;12.40;;;10.38;;
22298;SDS011;11317;51.072;17.036;2023-06-10T07:26:25;11.68;;;9.35;;
22298;SDS011;11317;51.072;17.036;2023-06-10T07:28:51;17.05;;;11.50;;
22298;SDS011;11317;51.072;17.036;2023-06-10T07:31:17;13.20;;;9.65;;
22298;SDS011;11317;51.072;17.036;2023-06-10T07:33:43;10.95;;;9.10;;
22298;SDS011;11317;51.072;17.036;2023-06-10T07:36:09;13.57;;;9.90;;
22298;SDS011;11317;51.072;17.036;2023-06-10T07:38:35;12.23;;;9.40;;
22298;SDS011;11317;51.072;17.036;2023-06-10T07:41:01;13.35;;;8.95;;
22298;SDS011;11317;51.072;17.036;2023-06-10T07:43:27;13.77;;;9.32;;
22298;SDS011;11317;51.072;17.036;2023-06-10T07:45:54;15.32;;;10.38;;
22298;SDS011;11317;51.072;17.036;2023-06-10T07:48:21;13.60;;;9.48;;
22298;SDS011;11317;51.072;17.036;2023-06-10T07:50:47;13.55;;;10.10;;
22298;SDS011;11317;51.072;17.036;2023-06-10T07:53:13;12.80;;;10.20;;
22298;SDS011;11317;51.072;17.036;2023-06-10T07:55:39;10.55;;;8.98;;
22298;SDS011;11317;51.072;17.036;2023-06-10T07:58:05;13.55;;;9.23;;
22298;SDS011;11317;51.072;17.036;2023-06-10T08:00:31;12.95;;;8.77;;
22298;SDS011;11317;51.072;17.036;2023-06-10T08:02:57;11.40;;;9.05;;
22298;SDS011;11317;51.072;17.036;2023-06-10T08:05:23;10.18;;;8.82;;
22298;SDS011;11317;51.072;17.036;2023-06-10T08:07:49;12.40;;;8.70;;
22298;SDS011;11317;51.072;17.036;2023-06-10T08:10:15;12.55;;;8.57;;
22298;SDS011;11317;51.072;17.036;2023-06-10T08:12:41;10.63;;;8.65;;
22298;SDS011;11317;51.072;17.036;2023-06-10T08:15:08;10.98;;;8.45;;
22298;SDS011;11317;51.072;17.036;2023-06-10T08:17:34;11.90;;;8.02;;
22298;SDS011;11317;51.072;17.036;2023-06-10T08:20:00;9.38;;;7.80;;
22298;SDS011;11317;51.072;17.036;2023-06-10T08:22:27;11.05;;;7.72;;
22298;SDS011;11317;51.072;17.036;2023-06-10T08:24:54;9.27;;;6.75;;
22298;SDS011;11317;51.072;17.036;2023-06-10T08:27:21;7.80;;;6.57;;
22298;SDS011;11317;51.072;17.036;2023-06-10T08:29:47;8.18;;;6.32;;
22298;SDS011;11317;51.072;17.036;2023-06-10T08:32:13;9.10;;;6.10;;
22298;SDS011;11317;51.072;17.036;2023-06-10T08:34:39;7.63;;;6.05;;
22298;SDS011;11317;51.072;17.036;2023-06-10T08:37:06;6.30;;;5.70;;
22298;SDS011;11317;51.072;17.036;2023-06-10T08:39:32;9.20;;;7.45;;
22298;SDS011;11317;51.072;17.036;2023-06-10T08:42:06;9.20;;;6.45;;
22298;SDS011;11317;51.072;17.036;2023-06-10T08:44:38;6.20;;;5.55;;
22298;SDS011;11317;51.072;17.036;2023-06-10T08:47:15;7.50;;;5.90;;
22298;SDS011;11317;51.072;17.036;2023-06-10T08:49:45;6.20;;;5.57;;
22298;SDS011;11317;51.072;17.036;2023-06-10T08:52:15;6.32;;;5.80;;
22298;SDS011;11317;51.072;17.036;2023-06-10T08:54:46;5.90;;;5.15;;
22298;SDS011;11317;51.072;17.036;2023-06-10T08:57:35;5.53;;;4.97;;
22298;SDS011;11317;51.072;17.036;2023-06-10T09:00:02;5.60;;;4.95;;
22298;SDS011;11317;51.072;17.036;2023-06-10T09:02:28;7.13;;;5.25;;
22298;SDS011;11317;51.072;17.036;2023-06-10T09:04:56;5.82;;;5.25;;
22298;SDS011;11317;51.072;17.036;2023-06-10T09:07:23;6.70;;;5.90;;
22298;SDS011;11317;51.072;17.036;2023-06-10T09:09:49;5.65;;;5.13;;
22298;SDS011;11317;51.072;17.036;2023-06-10T09:12:18;5.55;;;4.53;;
22298;SDS011;11317;51.072;17.036;2023-06-10T09:14:44;5.88;;;4.10;;
22298;SDS011;11317;51.072;17.036;2023-06-10T09:17:11;4.05;;;3.65;;
22298;SDS011;11317;51.072;17.036;2023-06-10T09:19:37;3.80;;;3.45;;
22298;SDS011;11317;51.072;17.036;2023-06-10T09:22:04;3.08;;;2.83;;
22298;SDS011;11317;51.072;17.036;2023-06-10T09:24:30;4.00;;;3.60;;
22298;SDS011;11317;51.072;17.036;2023-06-10T09:27:05;4.45;;;3.80;;
22298;SDS011;11317;51.072;17.036;2023-06-10T09:29:45;4.57;;;3.85;;
22298;SDS011;11317;51.072;17.036;2023-06-10T09:32:19;4.82;;;3.72;;
22298;SDS011;11317;51.072;17.036;2023-06-10T09:34:46;6.75;;;3.63;;
22298;SDS011;11317;51.072;17.036;2023-06-10T09:37:19;5.90;;;4.38;;
22298;SDS011;11317;51.072;17.036;2023-06-10T09:42:25;5.13;;;4.55;;
22298;SDS011;11317;51.072;17.036;2023-06-10T09:44:51;7.68;;;4.50;;
22298;SDS011;11317;51.072;17.036;2023-06-10T09:47:21;4.13;;;3.72;;
22298;SDS011;11317;51.072;17.036;2023-06-10T09:49:48;4.63;;;4.15;;
22298;SDS011;11317;51.072;17.036;2023-06-10T09:52:21;5.88;;;4.80;;
22298;SDS011;11317;51.072;17.036;2023-06-10T09:54:51;5.07;;;4.55;;
22298;SDS011;11317;51.072;17.036;2023-06-10T09:57:17;5.28;;;4.72;;
22298;SDS011;11317;51.072;17.036;2023-06-10T09:59:44;6.10;;;5.45;;
22298;SDS011;11317;51.072;17.036;2023-06-10T10:02:14;5.55;;;4.82;;
22298;SDS011;11317;51.072;17.036;2023-06-10T10:04:41;5.35;;;4.85;;
22298;SDS011;11317;51.072;17.036;2023-06-10T10:07:08;5.72;;;5.20;;
22298;SDS011;11317;51.072;17.036;2023-06-10T10:09:37;5.68;;;5.18;;
22298;SDS011;11317;51.072;17.036;2023-06-10T10:12:10;5.95;;;5.20;;
22298;SDS011;11317;51.072;17.036;2023-06-10T10:14:38;7.47;;;5.93;;
22298;SDS011;11317;51.072;17.036;2023-06-10T10:17:07;5.70;;;5.20;;
22298;SDS011;11317;51.072;17.036;2023-06-10T10:19:40;6.10;;;5.60;;
22298;SDS011;11317;51.072;17.036;2023-06-10T10:22:15;6.85;;;6.15;;
22298;SDS011;11317;51.072;17.036;2023-06-10T10:24:49;6.53;;;5.93;;
22298;SDS011;11317;51.072;17.036;2023-06-10T10:27:18;6.35;;;5.65;;
22298;SDS011;11317;51.072;17.036;2023-06-10T10:29:47;7.65;;;6.85;;
22298;SDS011;11317;51.072;17.036;2023-06-10T10:32:16;8.35;;;7.50;;
22298;SDS011;11317;51.072;17.036;2023-06-10T10:37:48;9.35;;;8.45;;
22298;SDS011;11317;51.072;17.036;2023-06-10T10:40:18;9.00;;;8.10;;
22298;SDS011;11317;51.072;17.036;2023-06-10T10:42:48;9.18;;;8.27;;
22298;SDS011;11317;51.072;17.036;2023-06-10T10:45:15;10.10;;;7.65;;
22298;SDS011;11317;51.072;17.036;2023-06-10T10:47:41;7.80;;;7.00;;
22298;SDS011;11317;51.072;17.036;2023-06-10T10:50:14;9.43;;;7.20;;
22298;SDS011;11317;51.072;17.036;2023-06-10T10:52:55;8.30;;;7.40;;
22298;SDS011;11317;51.072;17.036;2023-06-10T10:55:23;7.35;;;6.65;;
22298;SDS011;11317;51.072;17.036;2023-06-10T10:57:54;8.50;;;7.07;;
22298;SDS011;11317;51.072;17.036;2023-06-10T11:00:30;8.60;;;6.55;;
22298;SDS011;11317;51.072;17.036;2023-06-10T11:05:51;10.18;;;6.80;;
22298;SDS011;11317;51.072;17.036;2023-06-10T11:10:54;8.52;;;7.35;;
22298;SDS011;11317;51.072;17.036;2023-06-10T11:13:20;10.30;;;7.50;;
22298;SDS011;11317;51.072;17.036;2023-06-10T11:15:48;9.85;;;6.82;;
22298;SDS011;11317;51.072;17.036;2023-06-10T11:18:21;7.60;;;6.85;;
22298;SDS011;11317;51.072;17.036;2023-06-10T11:25:50;10.10;;;7.00;;
22298;SDS011;11317;51.072;17.036;2023-06-10T11:28:20;7.70;;;6.80;;
22298;SDS011;11317;51.072;17.036;2023-06-10T11:30:57;8.55;;;7.63;;
22298;SDS011;11317;51.072;17.036;2023-06-10T11:33:23;8.23;;;7.43;;
22298;SDS011;11317;51.072;17.036;2023-06-10T11:35:50;8.40;;;7.07;;
22298;SDS011;11317;51.072;17.036;2023-06-10T11:38:16;6.57;;;5.70;;
22298;SDS011;11317;51.072;17.036;2023-06-10T11:40:46;8.00;;;5.20;;
22298;SDS011;11317;51.072;17.036;2023-06-10T11:43:14;6.43;;;5.63;;
22298;SDS011;11317;51.072;17.036;2023-06-10T11:45:43;7.90;;;5.10;;
22298;SDS011;11317;51.072;17.036;2023-06-10T11:48:09;6.28;;;5.40;;
22298;SDS011;11317;51.072;17.036;2023-06-10T11:50:37;7.65;;;6.85;;
22298;SDS011;11317;51.072;17.036;2023-06-10T11:53:03;8.32;;;7.10;;
22298;SDS011;11317;51.072;17.036;2023-06-10T11:58:19;9.05;;;7.55;;
22298;SDS011;11317;51.072;17.036;2023-06-10T12:00:46;8.60;;;6.97;;
22298;SDS011;11317;51.072;17.036;2023-06-10T12:03:23;8.18;;;7.38;;
22298;SDS011;11317;51.072;17.036;2023-06-10T12:05:57;10.45;;;7.10;;
22298;SDS011;11317;51.072;17.036;2023-06-10T12:08:25;8.57;;;7.18;;
22298;SDS011;11317;51.072;17.036;2023-06-10T12:10:52;9.95;;;7.53;;
22298;SDS011;11317;51.072;17.036;2023-06-10T12:13:19;9.80;;;8.00;;
22298;SDS011;11317;51.072;17.036;2023-06-10T12:15:45;9.63;;;6.88;;
22298;SDS011;11317;51.072;17.036;2023-06-10T12:18:21;8.52;;;7.20;;
22298;SDS011;11317;51.072;17.036;2023-06-10T12:20:48;10.55;;;7.50;;
22298;SDS011;11317;51.072;17.036;2023-06-10T12:23:16;7.93;;;6.95;;
22298;SDS011;11317;51.072;17.036;2023-06-10T12:25:49;7.40;;;5.80;;
22298;SDS011;11317;51.072;17.036;2023-06-10T12:28:22;7.10;;;6.28;;
22298;SDS011;11317;51.072;17.036;2023-06-10T12:30:49;9.52;;;6.28;;
22298;SDS011;11317;51.072;17.036;2023-06-10T12:33:16;8.45;;;6.43;;
22298;SDS011;11317;51.072;17.036;2023-06-10T12:35:52;8.15;;;6.78;;
22298;SDS011;11317;51.072;17.036;2023-06-10T12:38:21;7.65;;;6.25;;
22298;SDS011;11317;51.072;17.036;2023-06-10T12:40:49;9.68;;;6.50;;
22298;SDS011;11317;51.072;17.036;2023-06-10T12:43:19;8.63;;;6.30;;
22298;SDS011;11317;51.072;17.036;2023-06-10T12:45:46;7.28;;;5.75;;
22298;SDS011;11317;51.072;17.036;2023-06-10T12:50:50;6.85;;;5.57;;
22298;SDS011;11317;51.072;17.036;2023-06-10T12:53:20;7.75;;;5.70;;
22298;SDS011;11317;51.072;17.036;2023-06-10T12:55:48;6.03;;;4.82;;
22298;SDS011;11317;51.072;17.036;2023-06-10T12:58:14;5.88;;;4.97;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:00:41;5.35;;;4.80;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:03:07;5.40;;;4.75;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:05:35;7.30;;;4.93;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:08:04;5.45;;;4.25;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:10:35;5.65;;;4.47;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:13:01;6.43;;;3.63;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:15:30;9.73;;;4.30;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:18:02;8.52;;;4.15;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:20:29;5.50;;;4.10;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:22:55;5.57;;;4.10;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:25:21;5.72;;;4.13;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:27:47;4.05;;;3.65;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:30:12;5.07;;;4.05;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:32:39;7.35;;;4.10;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:35:05;6.72;;;3.80;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:37:32;6.55;;;3.47;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:39:58;4.90;;;3.78;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:42:25;5.57;;;3.60;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:44:51;5.63;;;3.90;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:47:17;6.85;;;3.60;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:49:43;4.75;;;3.10;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:52:09;6.55;;;3.60;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:54:35;4.78;;;3.45;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:57:01;8.52;;;3.10;;
22298;SDS011;11317;51.072;17.036;2023-06-10T13:59:28;3.10;;;2.80;;
22298;SDS011;11317;51.072;17.036;2023-06-10T14:01:53;4.05;;;2.90;;
22298;SDS011;11317;51.072;17.036;2023-06-10T14:04:20;5.35;;;3.33;;
22298;SDS011;11317;51.072;17.036;2023-06-10T14:06:46;5.95;;;3.85;;
22298;SDS011;11317;51.072;17.036;2023-06-10T14:09:13;4.63;;;3.20;;
22298;SDS011;11317;51.072;17.036;2023-06-10T14:11:39;4.78;;;3.38;;
22298;SDS011;11317;51.072;17.036;2023-06-10T14:14:05;4.78;;;3.10;;
22298;SDS011;11317;51.072;17.036;2023-06-10T14:16:31;7.88;;;3.28;;
22298;SDS011;11317;51.072;17.036;2023-06-10T14:18:57;4.65;;;3.17;;
22298;SDS011;11317;51.072;17.036;2023-06-10T14:21:24;6.30;;;3.50;;
22298;SDS011;11317;51.072;17.036;2023-06-10T14:23:50;4.53;;;2.83;;
22298;SDS011;11317;51.072;17.036;2023-06-10T14:26:18;4.35;;;3.05;;
22298;SDS011;11317;51.072;17.036;2023-06-10T14:28:46;9.43;;;3.20;;
22298;SDS011;11317;51.072;17.036;2023-06-10T14:31:12;10.13;;;2.97;;
22298;SDS011;11317;51.072;17.036;2023-06-10T14:33:38;4.32;;;2.80;;
22298;SDS011;11317;51.072;17.036;2023-06-10T14:36:07;5.68;;;2.50;;
22298;SDS011;11317;51.072;17.036;2023-06-10T14:38:33;4.97;;;2.80;;
22298;SDS011;11317;51.072;17.036;2023-06-10T14:40:59;6.55;;;3.58;;
22298;SDS011;11317;51.072;17.036;2023-06-10T14:43:25;4.25;;;2.65;;
22298;SDS011;11317;51.072;17.036;2023-06-10T14:45:51;3.38;;;2.50;;
22298;SDS011;11317;51.072;17.036;2023-06-10T14:48:17;4.85;;;3.05;;
22298;SDS011;11317;51.072;17.036;2023-06-10T14:50:43;3.95;;;2.80;;
22298;SDS011;11317;51.072;17.036;2023-06-10T14:53:11;4.57;;;2.45;;
22298;SDS011;11317;51.072;17.036;2023-06-10T14:55:37;4.28;;;2.50;;
22298;SDS011;11317;51.072;17.036;2023-06-10T14:58:03;3.17;;;2.85;;