sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2023-10-08T00:02:10;100.83;-31.70;104.91;;
43385;Laerm;28988;48.042;7.584;2023-10-08T00:04:57;100.83;-16.47;104.92;;
43385;Laerm;28988;48.042;7.584;2023-10-08T00:07:43;100.79;-28.66;104.97;;
43385;Laerm;28988;48.042;7.584;2023-10-08T00:10:29;100.69;-34.45;104.77;;
43385;Laerm;28988;48.042;7.584;2023-10-08T00:13:20;100.62;-54.24;104.89;;
43385;Laerm;28988;48.042;7.584;2023-10-08T00:16:06;100.47;-34.88;104.88;;
43385;Laerm;28988;48.042;7.584;2023-10-08T00:18:55;100.36;-45.26;104.80;;
43385;Laerm;28988;48.042;7.584;2023-10-08T00:21:45;100.16;-28.86;104.79;;
43385;Laerm;28988;48.042;7.584;2023-10-08T00:24:34;100.10;-21.27;104.54;;
43385;Laerm;28988;48.042;7.584;2023-10-08T00:27:20;99.89;-22.72;104.47;;
43385;Laerm;28988;48.042;7.584;2023-10-08T00:30:07;99.58;-29.94;104.32;;
43385;Laerm;28988;48.042;7.584;2023-10-08T00:33:03;98.65;-27.93;104.19;;
43385;Laerm;28988;48.042;7.584;2023-10-08T00:35:49;97.82;-22.54;103.36;;
43385;Laerm;28988;48.042;7.584;2023-10-08T00:38:35;97.68;-36.35;103.21;;
43385;Laerm;28988;48.042;7.584;2023-10-08T00:41:22;97.15;-16.72;102.36;;
43385;Laerm;28988;48.042;7.584;2023-10-08T00:44:09;96.71;-27.48;102.86;;
43385;Laerm;28988;48.042;7.584;2023-10-08T00:46:58;96.34;-19.96;102.49;;
43385;Laerm;28988;48.042;7.584;2023-10-08T00:49:46;96.02;-18.36;102.23;;
43385;Laerm;28988;48.042;7.584;2023-10-08T00:52:48;95.99;-38.50;102.01;;
43385;Laerm;28988;48.042;7.584;2023-10-08T00:55:50;95.79;-26.51;102.13;;
43385;Laerm;28988;48.042;7.584;2023-10-08T00:58:42;95.37;-24.72;101.92;;
43385;Laerm;28988;48.042;7.584;2023-10-08T01:01:32;95.34;-17.01;101.86;;
43385;Laerm;28988;48.042;7.584;2023-10-08T01:04:18;94.95;-27.53;101.65;;
43385;Laerm;28988;48.042;7.584;2023-10-08T01:07:08;94.86;-46.18;101.64;;
43385;Laerm;28988;48.042;7.584;2023-10-08T01:10:01;94.44;-23.55;101.65;;
43385;Laerm;28988;48.042;7.584;2023-10-08T01:12:56;93.52;-30.64;101.25;;
43385;Laerm;28988;48.042;7.584;2023-10-08T01:15:51;92.73;-27.70;100.77;;
43385;Laerm;28988;48.042;7.584;2023-10-08T01:18:37;92.04;-36.04;100.45;;
43385;Laerm;28988;48.042;7.584;2023-10-08T01:21:28;91.57;-26.15;100.45;;
43385;Laerm;28988;48.042;7.584;2023-10-08T01:24:20;91.25;-21.00;100.29;;
43385;Laerm;28988;48.042;7.584;2023-10-08T01:27:09;91.05;-24.61;99.84;;
43385;Laerm;28988;48.042;7.584;2023-10-08T01:29:57;90.83;-30.66;99.86;;
43385;Laerm;28988;48.042;7.584;2023-10-08T01:32:54;90.63;-28.25;99.64;;
43385;Laerm;28988;48.042;7.584;2023-10-08T01:35:40;90.52;-39.15;99.45;;
43385;Laerm;28988;48.042;7.584;2023-10-08T01:38:26;90.50;-55.27;99.42;;
43385;Laerm;28988;48.042;7.584;2023-10-08T01:41:13;90.50;-36.56;99.43;;
43385;Laerm;28988;48.042;7.584;2023-10-08T01:44:05;90.55;-37.72;99.55;;
43385;Laerm;28988;48.042;7.584;2023-10-08T01:46:53;90.58;-24.97;99.58;;
43385;Laerm;28988;48.042;7.584;2023-10-08T01:49:43;90.56;-20.45;99.63;;
43385;Laerm;28988;48.042;7.584;2023-10-08T01:52:32;90.54;-47.26;99.55;;
43385;Laerm;28988;48.042;7.584;2023-10-08T01:55:20;90.48;-27.95;99.60;;
43385;Laerm;28988;48.042;7.584;2023-10-08T01:58:07;90.36;-30.84;99.57;;
43385;Laerm;28988;48.042;7.584;2023-10-08T02:00:53;90.29;-22.78;99.28;;
43385;Laerm;28988;48.042;7.584;2023-10-08T02:03:44;90.24;-21.54;99.27;;
43385;Laerm;28988;48.042;7.584;2023-10-08T02:06:30;90.20;-20.15;99.10;;
43385;Laerm;28988;48.042;7.584;2023-10-08T02:09:17;90.19;-24.54;99.14;;
43385;Laerm;28988;48.042;7.584;2023-10-08T02:12:05;90.17;-24.80;98.85;;
43385;Laerm;28988;48.042;7.584;2023-10-08T02:14:51;90.17;-21.22;99.02;;
43385;Laerm;28988;48.042;7.584;2023-10-08T02:17:37;90.17;-27.57;99.03;;
43385;Laerm;28988;48.042;7.584;2023-10-08T02:20:23;90.16;-19.28;99.08;;
43385;Laerm;28988;48.042;7.584;2023-10-08T02:23:09;90.16;-41.51;99.00;;
43385;Laerm;28988;48.042;7.584;2023-10-08T02:25:58;90.15;-42.91;99.00;;
43385;Laerm;28988;48.042;7.584;2023-10-08T02:28:44;90.15;-17.33;98.90;;
43385;Laerm;28988;48.042;7.584;2023-10-08T02:31:30;90.14;-21.54;98.91;;
43385;Laerm;28988;48.042;7.584;2023-10-08T02:34:16;90.15;-21.54;98.89;;
43385;Laerm;28988;48.042;7.584;2023-10-08T02:37:02;90.15;-22.12;99.02;;
43385;Laerm;28988;48.042;7.584;2023-10-08T02:39:50;90.16;-55.00;99.11;;
43385;Laerm;28988;48.042;7.584;2023-10-08T02:42:36;90.16;-25.89;98.93;;
43385;Laerm;28988;48.042;7.584;2023-10-08T02:45:22;90.17;-25.76;98.85;;
43385;Laerm;28988;48.042;7.584;2023-10-08T02:48:10;90.18;-26.20;98.99;;
43385;Laerm;28988;48.042;7.584;2023-10-08T02:50:59;90.19;-29.68;99.13;;
43385;Laerm;28988;48.042;7.584;2023-10-08T02:53:59;90.19;-27.38;99.22;;
43385;Laerm;28988;48.042;7.584;2023-10-08T02:56:47;90.20;-29.68;99.18;;
43385;Laerm;28988;48.042;7.584;2023-10-08T02:59:36;90.19;-44.06;99.09;;
43385;Laerm;28988;48.042;7.584;2023-10-08T03:02:26;90.19;-29.68;99.22;;
43385;Laerm;28988;48.042;7.584;2023-10-08T03:05:12;90.19;-47.81;99.05;;
43385;Laerm;28988;48.042;7.584;2023-10-08T03:08:03;90.19;-27.89;99.28;;
43385;Laerm;28988;48.042;7.584;2023-10-08T03:10:56;90.19;-29.68;99.13;;
43385;Laerm;28988;48.042;7.584;2023-10-08T03:13:48;90.19;-52.70;98.99;;
43385;Laerm;28988;48.042;7.584;2023-10-08T03:16:37;90.20;-42.91;99.20;;
43385;Laerm;28988;48.042;7.584;2023-10-08T03:19:23;90.19;-33.74;99.16;;
43385;Laerm;28988;48.042;7.584;2023-10-08T03:22:10;90.20;-27.01;99.32;;
43385;Laerm;28988;48.042;7.584;2023-10-08T03:24:56;90.21;-30.90;99.06;;
43385;Laerm;28988;48.042;7.584;2023-10-08T03:27:43;90.21;-27.78;99.02;;
43385;Laerm;28988;48.042;7.584;2023-10-08T03:30:29;90.23;-23.26;99.28;;
43385;Laerm;28988;48.042;7.584;2023-10-08T03:33:18;90.22;-42.91;99.15;;
43385;Laerm;28988;48.042;7.584;2023-10-08T03:36:08;90.23;-42.91;99.45;;
43385;Laerm;28988;48.042;7.584;2023-10-08T03:39:00;90.24;-30.84;99.22;;
43385;Laerm;28988;48.042;7.584;2023-10-08T03:41:56;90.25;-58.67;99.07;;
43385;Laerm;28988;48.042;7.584;2023-10-08T03:44:53;90.23;-27.08;99.50;;
43385;Laerm;28988;48.042;7.584;2023-10-08T03:47:41;90.22;-27.86;99.00;;
43385;Laerm;28988;48.042;7.584;2023-10-08T03:50:32;90.19;-33.74;99.18;;
43385;Laerm;28988;48.042;7.584;2023-10-08T03:53:28;90.18;-29.06;98.95;;
43385;Laerm;28988;48.042;7.584;2023-10-08T03:56:19;90.17;-29.68;99.02;;
43385;Laerm;28988;48.042;7.584;2023-10-08T03:59:05;90.16;-17.33;99.03;;
43385;Laerm;28988;48.042;7.584;2023-10-08T04:02:06;90.15;-27.92;98.96;;
43385;Laerm;28988;48.042;7.584;2023-10-08T04:04:59;90.15;-21.54;99.15;;
43385;Laerm;28988;48.042;7.584;2023-10-08T04:08:03;90.15;-17.33;98.71;;
43385;Laerm;28988;48.042;7.584;2023-10-08T04:11:02;90.15;-16.02;99.00;;
43385;Laerm;28988;48.042;7.584;2023-10-08T04:14:15;90.14;-21.54;98.92;;
43385;Laerm;28988;48.042;7.584;2023-10-08T04:17:04;90.15;-33.41;98.76;;
43385;Laerm;28988;48.042;7.584;2023-10-08T04:19:50;90.15;-22.96;98.88;;
43385;Laerm;28988;48.042;7.584;2023-10-08T04:22:37;90.14;-21.54;98.87;;
43385;Laerm;28988;48.042;7.584;2023-10-08T04:25:23;90.15;-16.02;99.00;;
43385;Laerm;28988;48.042;7.584;2023-10-08T04:28:08;90.15;-22.13;99.21;;
43385;Laerm;28988;48.042;7.584;2023-10-08T04:31:00;90.15;-48.61;98.81;;
43385;Laerm;28988;48.042;7.584;2023-10-08T04:33:59;90.15;-55.00;98.96;;
43385;Laerm;28988;48.042;7.584;2023-10-08T04:36:46;90.15;-26.17;98.81;;
43385;Laerm;28988;48.042;7.584;2023-10-08T04:39:32;90.15;-38.13;99.05;;
43385;Laerm;28988;48.042;7.584;2023-10-08T04:42:18;90.15;-21.96;99.15;;
43385;Laerm;28988;48.042;7.584;2023-10-08T04:45:11;90.15;-35.74;98.95;;
43385;Laerm;28988;48.042;7.584;2023-10-08T04:48:00;90.15;-21.54;98.88;;
43385;Laerm;28988;48.042;7.584;2023-10-08T04:50:47;90.15;-21.22;98.86;;
43385;Laerm;28988;48.042;7.584;2023-10-08T04:53:37;90.14;-32.14;99.01;;
43385;Laerm;28988;48.042;7.584;2023-10-08T04:56:26;90.15;-21.54;98.95;;
43385;Laerm;28988;48.042;7.584;2023-10-08T04:59:14;90.15;-29.68;98.86;;
43385;Laerm;28988;48.042;7.584;2023-10-08T05:02:01;90.14;-23.01;98.78;;
43385;Laerm;28988;48.042;7.584;2023-10-08T05:05:06;90.14;-14.34;98.89;;
43385;Laerm;28988;48.042;7.584;2023-10-08T05:07:55;90.15;-20.67;98.99;;
43385;Laerm;28988;48.042;7.584;2023-10-08T05:10:46;90.14;-15.68;98.83;;
43385;Laerm;28988;48.042;7.584;2023-10-08T05:13:46;90.14;-21.54;98.81;;
43385;Laerm;28988;48.042;7.584;2023-10-08T05:16:48;90.14;-14.85;98.98;;
43385;Laerm;28988;48.042;7.584;2023-10-08T05:19:49;90.14;-18.00;98.79;;
43385;Laerm;28988;48.042;7.584;2023-10-08T05:22:53;90.15;-29.68;98.77;;
43385;Laerm;28988;48.042;7.584;2023-10-08T05:25:52;90.13;-17.85;98.86;;
43385;Laerm;28988;48.042;7.584;2023-10-08T05:28:53;90.14;-19.79;98.79;;
43385;Laerm;28988;48.042;7.584;2023-10-08T05:32:08;90.14;-14.85;98.81;;
43385;Laerm;28988;48.042;7.584;2023-10-08T05:35:12;90.14;-17.33;98.84;;
43385;Laerm;28988;48.042;7.584;2023-10-08T05:38:34;90.13;-17.33;98.76;;
43385;Laerm;28988;48.042;7.584;2023-10-08T05:41:20;90.14;-37.56;98.80;;
43385;Laerm;28988;48.042;7.584;2023-10-08T05:44:24;90.14;-55.00;98.71;;
43385;Laerm;28988;48.042;7.584;2023-10-08T05:47:24;90.13;-55.00;98.71;;
43385;Laerm;28988;48.042;7.584;2023-10-08T05:50:19;90.14;-16.02;98.86;;
43385;Laerm;28988;48.042;7.584;2023-10-08T05:53:05;90.14;-14.66;98.81;;
43385;Laerm;28988;48.042;7.584;2023-10-08T05:56:05;90.14;-27.39;98.85;;
43385;Laerm;28988;48.042;7.584;2023-10-08T05:59:02;90.13;-16.40;98.66;;
43385;Laerm;28988;48.042;7.584;2023-10-08T06:02:08;90.14;-21.54;98.76;;
43385;Laerm;28988;48.042;7.584;2023-10-08T06:05:12;90.13;-16.02;98.79;;
43385;Laerm;28988;48.042;7.584;2023-10-08T06:07:58;90.14;-21.54;98.81;;
43385;Laerm;28988;48.042;7.584;2023-10-08T06:10:56;90.14;-16.02;98.71;;
43385;Laerm;28988;48.042;7.584;2023-10-08T06:13:46;90.13;-17.33;98.70;;
43385;Laerm;28988;48.042;7.584;2023-10-08T06:16:41;90.14;-21.54;98.74;;
43385;Laerm;28988;48.042;7.584;2023-10-08T06:19:27;90.14;-21.22;98.71;;
43385;Laerm;28988;48.042;7.584;2023-10-08T06:22:13;90.14;-21.54;98.91;;
43385;Laerm;28988;48.042;7.584;2023-10-08T06:24:59;90.15;-14.85;98.87;;
43385;Laerm;28988;48.042;7.584;2023-10-08T06:28:02;90.15;-55.00;99.09;;
43385;Laerm;28988;48.042;7.584;2023-10-08T06:30:49;90.17;-44.06;99.04;;
43385;Laerm;28988;48.042;7.584;2023-10-08T06:33:35;90.19;-35.68;99.19;;
43385;Laerm;28988;48.042;7.584;2023-10-08T06:36:21;90.24;-28.45;99.42;;
43385;Laerm;28988;48.042;7.584;2023-10-08T06:39:09;90.35;-40.28;99.48;;
43385;Laerm;28988;48.042;7.584;2023-10-08T06:41:59;90.58;-29.49;99.91;;
43385;Laerm;28988;48.042;7.584;2023-10-08T06:44:45;90.95;-27.39;100.07;;
43385;Laerm;28988;48.042;7.584;2023-10-08T06:47:34;91.72;-23.83;100.85;;
43385;Laerm;28988;48.042;7.584;2023-10-08T06:50:20;93.39;-19.01;101.43;;
43385;Laerm;28988;48.042;7.584;2023-10-08T06:53:07;95.90;-37.75;102.29;;
43385;Laerm;28988;48.042;7.584;2023-10-08T06:55:53;97.76;-26.18;103.86;;
43385;Laerm;28988;48.042;7.584;2023-10-08T06:58:42;99.10;-31.47;104.53;;
43385;Laerm;28988;48.042;7.584;2023-10-08T07:01:34;100.51;-41.14;104.82;;
43385;Laerm;28988;48.042;7.584;2023-10-08T07:04:24;101.06;-8.54;105.31;;
43385;Laerm;28988;48.042;7.584;2023-10-08T07:07:11;100.26;-24.26;105.81;;
43385;Laerm;28988;48.042;7.584;2023-10-08T07:10:04;97.71;-18.76;104.84;;
43385;Laerm;28988;48.042;7.584;2023-10-08T07:12:51;95.46;-30.42;103.89;;
43385;Laerm;28988;48.042;7.584;2023-10-08T07:15:38;93.40;-52.58;103.06;;
43385;Laerm;28988;48.042;7.584;2023-10-08T07:18:26;91.70;-42.76;102.91;;
43385;Laerm;28988;48.042;7.584;2023-10-08T07:21:13;90.47;-37.48;102.13;;
43385;Laerm;28988;48.042;7.584;2023-10-08T07:23:59;89.52;-21.84;100.47;;
43385;Laerm;28988;48.042;7.584;2023-10-08T07:26:50;88.78;-33.67;99.95;;
43385;Laerm;28988;48.042;7.584;2023-10-08T07:29:41;88.11;-41.88;98.93;;
43385;Laerm;28988;48.042;7.584;2023-10-08T07:32:27;88.00;-36.97;99.04;;
43385;Laerm;28988;48.042;7.584;2023-10-08T07:35:13;87.79;-36.73;99.77;;
43385;Laerm;28988;48.042;7.584;2023-10-08T07:38:21;87.38;-33.66;98.35;;
43385;Laerm;28988;48.042;7.584;2023-10-08T07:41:09;86.92;-44.43;98.26;;
43385;Laerm;28988;48.042;7.584;2023-10-08T07:43:58;86.25;-30.51;98.11;;
43385;Laerm;28988;48.042;7.584;2023-10-08T07:46:44;85.67;-28.58;97.06;;
43385;Laerm;28988;48.042;7.584;2023-10-08T07:49:30;85.17;-52.22;97.09;;
43385;Laerm;28988;48.042;7.584;2023-10-08T07:52:17;84.97;-43.97;96.07;;
43385;Laerm;28988;48.042;7.584;2023-10-08T07:55:03;84.76;-74.93;96.45;;
43385;Laerm;28988;48.042;7.584;2023-10-08T07:57:50;84.63;-39.78;96.14;;
43385;Laerm;28988;48.042;7.584;2023-10-08T08:00:36;84.51;-33.30;96.62;;
43385;Laerm;28988;48.042;7.584;2023-10-08T08:03:24;84.40;-65.52;95.69;;
43385;Laerm;28988;48.042;7.584;2023-10-08T08:06:10;84.36;-57.68;95.75;;
43385;Laerm;28988;48.042;7.584;2023-10-08T08:08:56;84.35;-54.22;95.18;;
43385;Laerm;28988;48.042;7.584;2023-10-08T08:11:43;84.33;-24.64;95.68;;
43385;Laerm;28988;48.042;7.584;2023-10-08T08:14:31;84.31;-23.73;95.50;;
43385;Laerm;28988;48.042;7.584;2023-10-08T08:17:17;84.31;-23.73;95.56;;
43385;Laerm;28988;48.042;7.584;2023-10-08T08:20:03;84.28;-33.10;94.93;;
43385;Laerm;28988;48.042;7.584;2023-10-08T08:23:03;84.28;-22.63;95.67;;
43385;Laerm;28988;48.042;7.584;2023-10-08T08:25:52;84.28;-33.10;94.99;;
43385;Laerm;28988;48.042;7.584;2023-10-08T08:28:56;84.26;-23.73;95.94;;
43385;Laerm;28988;48.042;7.584;2023-10-08T08:31:42;84.26;-57.68;95.25;;
43385;Laerm;28988;48.042;7.584;2023-10-08T08:34:32;84.25;-31.18;94.59;;
43385;Laerm;28988;48.042;7.584;2023-10-08T08:37:18;84.23;-31.18;94.41;;
43385;Laerm;28988;48.042;7.584;2023-10-08T08:40:04;84.23;-28.29;94.99;;
43385;Laerm;28988;48.042;7.584;2023-10-08T08:43:03;84.19;-57.68;94.07;;
43385;Laerm;28988;48.042;7.584;2023-10-08T08:45:50;84.18;-27.45;94.09;;
43385;Laerm;28988;48.042;7.584;2023-10-08T08:48:36;84.18;-57.68;93.68;;
43385;Laerm;28988;48.042;7.584;2023-10-08T08:51:24;84.18;-33.10;93.97;;
43385;Laerm;28988;48.042;7.584;2023-10-08T08:54:10;84.17;-57.68;93.18;;
43385;Laerm;28988;48.042;7.584;2023-10-08T08:56:57;84.16;-57.68;93.80;;
43385;Laerm;28988;48.042;7.584;2023-10-08T08:59:50;84.15;-57.68;93.66;;
43385;Laerm;28988;48.042;7.584;2023-10-08T09:02:38;84.15;-28.29;93.50;;
43385;Laerm;28988;48.042;7.584;2023-10-08T09:05:24;84.15;-57.68;93.65;;
43385;Laerm;28988;48.042;7.584;2023-10-08T09:08:11;84.15;-57.68;93.18;;
43385;Laerm;28988;48.042;7.584;2023-10-08T09:10:58;84.15;-57.68;93.31;;
43385;Laerm;28988;48.042;7.584;2023-10-08T09:13:46;84.14;-34.16;93.40;;
43385;Laerm;28988;48.042;7.584;2023-10-08T09:16:34;84.14;-57.68;93.00;;
43385;Laerm;28988;48.042;7.584;2023-10-08T09:19:20;84.14;-34.16;93.21;;
43385;Laerm;28988;48.042;7.584;2023-10-08T09:22:10;84.14;-23.73;93.25;;
43385;Laerm;28988;48.042;7.584;2023-10-08T09:24:56;84.13;-24.06;93.77;;
43385;Laerm;28988;48.042;7.584;2023-10-08T09:27:45;84.13;-53.91;93.36;;
43385;Laerm;28988;48.042;7.584;2023-10-08T09:30:38;84.13;-57.68;93.14;;
43385;Laerm;28988;48.042;7.584;2023-10-08T09:33:25;84.14;-33.10;93.09;;
43385;Laerm;28988;48.042;7.584;2023-10-08T09:36:13;84.14;-33.10;92.92;;
43385;Laerm;28988;48.042;7.584;2023-10-08T09:39:04;84.14;-33.10;93.19;;
43385;Laerm;28988;48.042;7.584;2023-10-08T09:41:56;84.14;-57.68;93.09;;
43385;Laerm;28988;48.042;7.584;2023-10-08T09:44:42;84.13;-33.10;93.04;;
43385;Laerm;28988;48.042;7.584;2023-10-08T09:47:28;84.14;-57.68;93.08;;
43385;Laerm;28988;48.042;7.584;2023-10-08T09:50:15;84.14;-57.68;93.34;;
43385;Laerm;28988;48.042;7.584;2023-10-08T09:53:11;84.13;-57.68;93.22;;
43385;Laerm;28988;48.042;7.584;2023-10-08T09:56:02;84.14;-31.21;93.59;;
43385;Laerm;28988;48.042;7.584;2023-10-08T09:58:52;84.14;-22.68;93.63;;
43385;Laerm;28988;48.042;7.584;2023-10-08T10:01:39;84.17;-22.68;93.86;;
43385;Laerm;28988;48.042;7.584;2023-10-08T10:04:26;84.21;-46.30;93.35;;
43385;Laerm;28988;48.042;7.584;2023-10-08T10:07:14;84.29;-31.77;93.65;;
43385;Laerm;28988;48.042;7.584;2023-10-08T10:10:02;84.59;-39.97;93.58;;
43385;Laerm;28988;48.042;7.584;2023-10-08T10:13:02;84.52;-38.19;93.57;;
43385;Laerm;28988;48.042;7.584;2023-10-08T10:15:49;84.39;-53.65;93.42;;
43385;Laerm;28988;48.042;7.584;2023-10-08T10:18:35;84.45;-27.01;93.98;;
43385;Laerm;28988;48.042;7.584;2023-10-08T10:21:24;84.80;-55.12;94.23;;
43385;Laerm;28988;48.042;7.584;2023-10-08T10:27:18;93.84;-28.87;99.40;;
43385;Laerm;28988;48.042;7.584;2023-10-08T10:30:04;92.10;-21.15;98.98;;
43385;Laerm;28988;48.042;7.584;2023-10-08T10:33:00;94.35;-41.46;99.64;;
43385;Laerm;28988;48.042;7.584;2023-10-08T10:35:50;94.40;-35.81;99.22;;
43385;Laerm;28988;48.042;7.584;2023-10-08T10:38:36;89.63;-52.95;96.27;;
43385;Laerm;28988;48.042;7.584;2023-10-08T10:41:22;85.25;-44.40;94.29;;
43385;Laerm;28988;48.042;7.584;2023-10-08T10:44:08;84.33;-46.50;93.21;;
43385;Laerm;28988;48.042;7.584;2023-10-08T10:46:55;84.17;-29.88;93.73;;
43385;Laerm;28988;48.042;7.584;2023-10-08T10:50:00;84.13;-33.10;93.08;;
43385;Laerm;28988;48.042;7.584;2023-10-08T10:52:45;84.13;-57.68;93.52;;
43385;Laerm;28988;48.042;7.584;2023-10-08T10:55:37;84.14;-28.29;93.29;;
43385;Laerm;28988;48.042;7.584;2023-10-08T10:58:24;84.14;-33.10;93.39;;
43385;Laerm;28988;48.042;7.584;2023-10-08T11:01:11;84.14;-57.68;93.04;;
43385;Laerm;28988;48.042;7.584;2023-10-08T11:04:09;84.13;-57.68;93.22;;
43385;Laerm;28988;48.042;7.584;2023-10-08T11:07:01;84.13;-57.68;93.23;;
43385;Laerm;28988;48.042;7.584;2023-10-08T11:09:52;84.18;-38.42;93.39;;
43385;Laerm;28988;48.042;7.584;2023-10-08T11:12:41;84.33;-66.14;93.53;;
43385;Laerm;28988;48.042;7.584;2023-10-08T11:15:33;84.49;-27.48;93.74;;
43385;Laerm;28988;48.042;7.584;2023-10-08T11:18:26;84.68;-29.88;93.81;;
43385;Laerm;28988;48.042;7.584;2023-10-08T11:21:15;86.96;-25.87;95.12;;
43385;Laerm;28988;48.042;7.584;2023-10-08T11:24:01;93.68;-32.01;99.31;;
43385;Laerm;28988;48.042;7.584;2023-10-08T11:26:54;91.62;-45.70;99.42;;
43385;Laerm;28988;48.042;7.584;2023-10-08T11:30:00;84.56;-37.30;95.61;;
43385;Laerm;28988;48.042;7.584;2023-10-08T11:32:46;82.09;-61.51;93.52;;
43385;Laerm;28988;48.042;7.584;2023-10-08T11:35:34;80.73;-39.32;91.47;;
43385;Laerm;28988;48.042;7.584;2023-10-08T11:38:20;79.42;-48.17;89.95;;
43385;Laerm;28988;48.042;7.584;2023-10-08T11:41:15;78.85;-61.57;88.83;;
43385;Laerm;28988;48.042;7.584;2023-10-08T11:44:07;78.72;-55.44;89.84;;
43385;Laerm;28988;48.042;7.584;2023-10-08T11:46:58;78.98;-49.52;89.04;;
43385;Laerm;28988;48.042;7.584;2023-10-08T11:49:56;79.63;-44.13;90.62;;
43385;Laerm;28988;48.042;7.584;2023-10-08T11:53:03;80.42;-42.01;91.59;;
43385;Laerm;28988;48.042;7.584;2023-10-08T11:55:49;80.55;-45.89;92.57;;
43385;Laerm;28988;48.042;7.584;2023-10-08T11:58:35;80.48;-41.66;90.94;;
43385;Laerm;28988;48.042;7.584;2023-10-08T12:01:24;80.98;-53.93;91.58;;
43385;Laerm;28988;48.042;7.584;2023-10-08T12:04:10;81.36;-65.17;91.96;;
43385;Laerm;28988;48.042;7.584;2023-10-08T12:07:01;81.18;-41.01;92.32;;
43385;Laerm;28988;48.042;7.584;2023-10-08T12:09:52;82.13;-50.44;94.64;;
43385;Laerm;28988;48.042;7.584;2023-10-08T12:12:40;85.78;-47.70;97.53;;
43385;Laerm;28988;48.042;7.584;2023-10-08T12:15:26;92.29;-27.09;99.53;;
43385;Laerm;28988;48.042;7.584;2023-10-08T12:18:04;95.17;-29.28;99.47;;
43385;Laerm;28988;48.042;7.584;2023-10-08T12:20:51;93.25;-24.93;98.52;;
43385;Laerm;28988;48.042;7.584;2023-10-08T12:23:24;91.99;-31.28;98.11;;
43385;Laerm;28988;48.042;7.584;2023-10-08T12:25:55;93.95;-56.18;98.66;;
43385;Laerm;28988;48.042;7.584;2023-10-08T12:28:24;95.12;-26.79;99.27;;
43385;Laerm;28988;48.042;7.584;2023-10-08T12:30:51;94.10;-15.19;99.60;;
43385;Laerm;28988;48.042;7.584;2023-10-08T12:33:21;90.29;-41.03;98.78;;
43385;Laerm;28988;48.042;7.584;2023-10-08T12:35:49;85.57;-52.21;96.93;;
43385;Laerm;28988;48.042;7.584;2023-10-08T12:38:17;83.61;-59.71;94.65;;
43385;Laerm;28988;48.042;7.584;2023-10-08T12:40:46;83.13;-64.97;94.80;;
43385;Laerm;28988;48.042;7.584;2023-10-08T12:43:19;83.08;-34.69;94.09;;
43385;Laerm;28988;48.042;7.584;2023-10-08T12:45:47;83.39;-36.95;94.16;;
43385;Laerm;28988;48.042;7.584;2023-10-08T12:50:45;81.15;-32.54;91.17;;
43385;Laerm;28988;48.042;7.584;2023-10-08T12:53:11;80.35;-36.98;93.19;;
43385;Laerm;28988;48.042;7.584;2023-10-08T12:55:37;79.85;-44.44;90.16;;
43385;Laerm;28988;48.042;7.584;2023-10-08T12:58:07;79.34;-38.28;89.75;;
43385;Laerm;28988;48.042;7.584;2023-10-08T13:00:37;78.96;-56.43;89.28;;
43385;Laerm;28988;48.042;7.584;2023-10-08T13:03:04;78.77;-41.56;89.66;;
43385;Laerm;28988;48.042;7.584;2023-10-08T13:05:41;78.57;-50.71;88.75;;
43385;Laerm;28988;48.042;7.584;2023-10-08T13:08:10;78.46;-98.83;88.89;;
43385;Laerm;28988;48.042;7.584;2023-10-08T13:10:41;78.36;-45.05;88.57;;
43385;Laerm;28988;48.042;7.584;2023-10-08T13:13:10;78.35;-50.99;89.04;;
43385;Laerm;28988;48.042;7.584;2023-10-08T13:15:36;78.31;-47.88;88.86;;
43385;Laerm;28988;48.042;7.584;2023-10-08T13:18:02;78.32;-50.99;89.31;;
43385;Laerm;28988;48.042;7.584;2023-10-08T13:20:33;78.31;-39.47;88.59;;
43385;Laerm;28988;48.042;7.584;2023-10-08T13:23:03;78.28;-50.99;88.76;;
43385;Laerm;28988;48.042;7.584;2023-10-08T13:25:31;78.29;-37.27;89.64;;
43385;Laerm;28988;48.042;7.584;2023-10-08T13:28:14;78.29;-50.99;88.87;;
43385;Laerm;28988;48.042;7.584;2023-10-08T13:30:40;78.28;-40.65;88.64;;
43385;Laerm;28988;48.042;7.584;2023-10-08T13:33:05;78.28;-50.99;88.65;;
43385;Laerm;28988;48.042;7.584;2023-10-08T13:35:34;78.30;-47.15;88.93;;
43385;Laerm;28988;48.042;7.584;2023-10-08T13:37:59;78.34;-50.99;88.64;;
43385;Laerm;28988;48.042;7.584;2023-10-08T13:40:31;78.39;-50.99;87.84;;
43385;Laerm;28988;48.042;7.584;2023-10-08T13:43:18;78.48;-66.08;89.32;;
43385;Laerm;28988;48.042;7.584;2023-10-08T13:46:04;78.52;-61.79;89.17;;
43385;Laerm;28988;48.042;7.584;2023-10-08T13:48:51;78.59;-65.29;88.69;;
43385;Laerm;28988;48.042;7.584;2023-10-08T13:51:37;78.78;-46.99;89.61;;
43385;Laerm;28988;48.042;7.584;2023-10-08T13:54:24;78.88;-61.57;89.75;;
43385;Laerm;28988;48.042;7.584;2023-10-08T13:57:15;78.88;-49.44;89.72;;
43385;Laerm;28988;48.042;7.584;2023-10-08T14:00:01;78.90;-73.34;89.27;;
43385;Laerm;28988;48.042;7.584;2023-10-08T14:02:47;79.27;-46.45;89.95;;
43385;Laerm;28988;48.042;7.584;2023-10-08T14:05:36;79.54;-39.54;90.64;;
43385;Laerm;28988;48.042;7.584;2023-10-08T14:08:23;79.85;-47.27;90.56;;
43385;Laerm;28988;48.042;7.584;2023-10-08T14:11:10;80.21;-54.64;90.48;;
43385;Laerm;28988;48.042;7.584;2023-10-08T14:13:58;81.26;-46.55;91.56;;
43385;Laerm;28988;48.042;7.584;2023-10-08T14:16:47;83.31;-35.42;94.31;;
43385;Laerm;28988;48.042;7.584;2023-10-08T14:19:37;85.94;-41.97;96.76;;
43385;Laerm;28988;48.042;7.584;2023-10-08T14:22:36;90.55;-45.59;99.14;;
43385;Laerm;28988;48.042;7.584;2023-10-08T14:25:26;94.71;-22.44;99.51;;
43385;Laerm;28988;48.042;7.584;2023-10-08T14:28:13;95.01;-29.77;99.31;;
43385;Laerm;28988;48.042;7.584;2023-10-08T14:31:07;92.63;-26.89;98.16;;
43385;Laerm;28988;48.042;7.584;2023-10-08T14:33:53;90.59;-25.68;96.11;;
43385;Laerm;28988;48.042;7.584;2023-10-08T14:36:51;90.77;-37.06;96.57;;
43385;Laerm;28988;48.042;7.584;2023-10-08T14:39:55;92.59;-23.77;98.57;;
43385;Laerm;28988;48.042;7.584;2023-10-08T14:42:59;93.30;-39.77;98.44;;
43385;Laerm;28988;48.042;7.584;2023-10-08T14:45:47;91.65;-29.33;97.56;;
43385;Laerm;28988;48.042;7.584;2023-10-08T14:48:34;90.22;-41.25;95.87;;
43385;Laerm;28988;48.042;7.584;2023-10-08T14:51:24;90.25;-50.58;95.91;;
43385;Laerm;28988;48.042;7.584;2023-10-08T14:54:11;91.51;-60.57;97.78;;
43385;Laerm;28988;48.042;7.584;2023-10-08T14:56:57;92.38;-32.16;97.96;;
43385;Laerm;28988;48.042;7.584;2023-10-08T14:59:43;93.40;-33.66;98.47;;
43385;Laerm;28988;48.042;7.584;2023-10-08T15:02:28;94.23;-44.35;98.62;;
43385;Laerm;28988;48.042;7.584;2023-10-08T15:05:14;93.91;-32.46;98.51;;
43385;Laerm;28988;48.042;7.584;2023-10-08T15:08:00;93.01;-24.41;98.24;;
43385;Laerm;28988;48.042;7.584;2023-10-08T15:10:45;90.66;-31.14;96.84;;
43385;Laerm;28988;48.042;7.584;2023-10-08T15:13:32;87.46;-41.90;94.92;;
43385;Laerm;28988;48.042;7.584;2023-10-08T15:16:19;85.37;-37.47;94.38;;
43385;Laerm;28988;48.042;7.584;2023-10-08T15:19:07;84.65;-27.65;94.02;;
43385;Laerm;28988;48.042;7.584;2023-10-08T15:21:57;84.33;-36.13;93.32;;
43385;Laerm;28988;48.042;7.584;2023-10-08T15:24:43;84.21;-48.10;93.64;;
43385;Laerm;28988;48.042;7.584;2023-10-08T15:27:30;84.17;-57.68;93.52;;
43385;Laerm;28988;48.042;7.584;2023-10-08T15:30:18;84.15;-49.17;93.08;;
43385;Laerm;28988;48.042;7.584;2023-10-08T15:33:07;84.14;-57.68;93.55;;