sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13891;SDS011;7016;48.172;8.058;2022-12-01T00:01:06;12.18;;;8.65;;
13891;SDS011;7016;48.172;8.058;2022-12-01T00:03:32;12.27;;;8.80;;
13891;SDS011;7016;48.172;8.058;2022-12-01T00:08:24;12.82;;;8.30;;
13891;SDS011;7016;48.172;8.058;2022-12-01T00:10:50;17.05;;;10.13;;
13891;SDS011;7016;48.172;8.058;2022-12-01T00:13:16;12.75;;;8.35;;
13891;SDS011;7016;48.172;8.058;2022-12-01T00:15:42;12.45;;;8.18;;
13891;SDS011;7016;48.172;8.058;2022-12-01T00:18:08;12.80;;;8.77;;
13891;SDS011;7016;48.172;8.058;2022-12-01T00:20:34;12.85;;;8.90;;
13891;SDS011;7016;48.172;8.058;2022-12-01T00:23:00;14.68;;;8.52;;
13891;SDS011;7016;48.172;8.058;2022-12-01T00:25:26;13.07;;;8.48;;
13891;SDS011;7016;48.172;8.058;2022-12-01T00:27:53;12.80;;;8.70;;
13891;SDS011;7016;48.172;8.058;2022-12-01T00:30:19;13.00;;;8.15;;
13891;SDS011;7016;48.172;8.058;2022-12-01T00:32:46;13.98;;;8.80;;
13891;SDS011;7016;48.172;8.058;2022-12-01T00:35:13;14.60;;;8.05;;
13891;SDS011;7016;48.172;8.058;2022-12-01T00:37:40;12.70;;;8.48;;
13891;SDS011;7016;48.172;8.058;2022-12-01T00:40:06;12.05;;;8.43;;
13891;SDS011;7016;48.172;8.058;2022-12-01T00:42:32;11.80;;;7.97;;
13891;SDS011;7016;48.172;8.058;2022-12-01T00:44:58;12.32;;;8.38;;
13891;SDS011;7016;48.172;8.058;2022-12-01T00:47:24;13.18;;;8.13;;
13891;SDS011;7016;48.172;8.058;2022-12-01T00:49:50;15.02;;;8.80;;
13891;SDS011;7016;48.172;8.058;2022-12-01T00:52:16;11.98;;;8.32;;
13891;SDS011;7016;48.172;8.058;2022-12-01T00:54:43;12.20;;;8.20;;
13891;SDS011;7016;48.172;8.058;2022-12-01T00:57:10;13.30;;;7.88;;
13891;SDS011;7016;48.172;8.058;2022-12-01T00:59:35;12.55;;;8.35;;
13891;SDS011;7016;48.172;8.058;2022-12-01T01:02:02;12.27;;;7.65;;
13891;SDS011;7016;48.172;8.058;2022-12-01T01:04:30;13.10;;;8.27;;
13891;SDS011;7016;48.172;8.058;2022-12-01T01:06:57;11.50;;;8.27;;
13891;SDS011;7016;48.172;8.058;2022-12-01T01:09:23;12.25;;;8.20;;
13891;SDS011;7016;48.172;8.058;2022-12-01T01:11:50;15.88;;;9.20;;
13891;SDS011;7016;48.172;8.058;2022-12-01T01:14:16;14.23;;;8.32;;
13891;SDS011;7016;48.172;8.058;2022-12-01T01:16:42;12.32;;;8.02;;
13891;SDS011;7016;48.172;8.058;2022-12-01T01:19:08;13.23;;;8.60;;
13891;SDS011;7016;48.172;8.058;2022-12-01T01:21:34;15.88;;;8.68;;
13891;SDS011;7016;48.172;8.058;2022-12-01T01:23:59;14.27;;;8.85;;
13891;SDS011;7016;48.172;8.058;2022-12-01T01:26:26;14.93;;;8.57;;
13891;SDS011;7016;48.172;8.058;2022-12-01T01:28:55;13.68;;;8.48;;
13891;SDS011;7016;48.172;8.058;2022-12-01T01:31:22;12.23;;;8.90;;
13891;SDS011;7016;48.172;8.058;2022-12-01T01:33:49;14.75;;;9.55;;
13891;SDS011;7016;48.172;8.058;2022-12-01T01:36:16;16.05;;;8.80;;
13891;SDS011;7016;48.172;8.058;2022-12-01T01:38:42;12.50;;;8.68;;
13891;SDS011;7016;48.172;8.058;2022-12-01T01:41:08;11.95;;;8.13;;
13891;SDS011;7016;48.172;8.058;2022-12-01T01:43:42;13.20;;;8.88;;
13891;SDS011;7016;48.172;8.058;2022-12-01T01:46:13;12.50;;;8.77;;
13891;SDS011;7016;48.172;8.058;2022-12-01T01:48:53;13.60;;;9.07;;
13891;SDS011;7016;48.172;8.058;2022-12-01T01:51:25;17.10;;;9.05;;
13891;SDS011;7016;48.172;8.058;2022-12-01T01:54:15;15.18;;;9.15;;
13891;SDS011;7016;48.172;8.058;2022-12-01T01:56:59;14.75;;;8.93;;
13891;SDS011;7016;48.172;8.058;2022-12-01T01:59:36;14.75;;;9.23;;
13891;SDS011;7016;48.172;8.058;2022-12-01T02:02:10;14.00;;;9.05;;
13891;SDS011;7016;48.172;8.058;2022-12-01T02:04:38;14.50;;;8.65;;
13891;SDS011;7016;48.172;8.058;2022-12-01T02:07:06;15.50;;;9.35;;
13891;SDS011;7016;48.172;8.058;2022-12-01T02:09:33;14.15;;;8.60;;
13891;SDS011;7016;48.172;8.058;2022-12-01T02:12:10;14.57;;;8.88;;
13891;SDS011;7016;48.172;8.058;2022-12-01T02:37:33;14.77;;;7.40;;
13891;SDS011;7016;48.172;8.058;2022-12-01T02:40:09;13.35;;;7.47;;
13891;SDS011;7016;48.172;8.058;2022-12-01T02:42:45;12.80;;;7.75;;
13891;SDS011;7016;48.172;8.058;2022-12-01T02:48:11;12.88;;;7.65;;
13891;SDS011;7016;48.172;8.058;2022-12-01T02:50:42;13.60;;;7.47;;
13891;SDS011;7016;48.172;8.058;2022-12-01T02:53:10;13.45;;;7.38;;
13891;SDS011;7016;48.172;8.058;2022-12-01T02:55:46;11.35;;;6.78;;
13891;SDS011;7016;48.172;8.058;2022-12-01T02:58:13;13.82;;;7.38;;
13891;SDS011;7016;48.172;8.058;2022-12-01T03:00:39;12.55;;;7.32;;
13891;SDS011;7016;48.172;8.058;2022-12-01T03:03:31;10.50;;;6.93;;
13891;SDS011;7016;48.172;8.058;2022-12-01T03:09:13;9.43;;;6.22;;
13891;SDS011;7016;48.172;8.058;2022-12-01T03:11:43;13.38;;;6.93;;
13891;SDS011;7016;48.172;8.058;2022-12-01T03:14:28;13.03;;;6.80;;
13891;SDS011;7016;48.172;8.058;2022-12-01T03:17:16;11.32;;;6.45;;
13891;SDS011;7016;48.172;8.058;2022-12-01T03:19:47;9.70;;;6.72;;
13891;SDS011;7016;48.172;8.058;2022-12-01T03:22:29;11.48;;;7.18;;
13891;SDS011;7016;48.172;8.058;2022-12-01T03:25:03;10.80;;;6.93;;
13891;SDS011;7016;48.172;8.058;2022-12-01T03:27:31;11.05;;;6.80;;
13891;SDS011;7016;48.172;8.058;2022-12-01T03:30:01;11.48;;;7.15;;
13891;SDS011;7016;48.172;8.058;2022-12-01T03:32:29;11.30;;;7.00;;
13891;SDS011;7016;48.172;8.058;2022-12-01T03:35:05;10.73;;;7.07;;
13891;SDS011;7016;48.172;8.058;2022-12-01T03:37:37;12.40;;;7.40;;
13891;SDS011;7016;48.172;8.058;2022-12-01T03:40:14;11.43;;;7.32;;
13891;SDS011;7016;48.172;8.058;2022-12-01T03:42:48;12.25;;;7.63;;
13891;SDS011;7016;48.172;8.058;2022-12-01T03:48:21;12.60;;;7.97;;
13891;SDS011;7016;48.172;8.058;2022-12-01T03:53:56;12.98;;;7.35;;
13891;SDS011;7016;48.172;8.058;2022-12-01T03:56:28;12.52;;;7.97;;
13891;SDS011;7016;48.172;8.058;2022-12-01T03:58:59;13.30;;;7.28;;
13891;SDS011;7016;48.172;8.058;2022-12-01T04:01:29;12.07;;;7.88;;
13891;SDS011;7016;48.172;8.058;2022-12-01T04:04:08;13.80;;;7.50;;
13891;SDS011;7016;48.172;8.058;2022-12-01T04:06:36;12.68;;;8.02;;
13891;SDS011;7016;48.172;8.058;2022-12-01T04:09:03;13.50;;;8.40;;
13891;SDS011;7016;48.172;8.058;2022-12-01T04:11:29;11.77;;;7.88;;
13891;SDS011;7016;48.172;8.058;2022-12-01T04:14:13;13.40;;;7.40;;
13891;SDS011;7016;48.172;8.058;2022-12-01T04:16:39;12.35;;;8.23;;
13891;SDS011;7016;48.172;8.058;2022-12-01T04:19:05;12.00;;;8.00;;
13891;SDS011;7016;48.172;8.058;2022-12-01T04:21:31;15.55;;;8.70;;
13891;SDS011;7016;48.172;8.058;2022-12-01T04:23:56;15.20;;;8.88;;
13891;SDS011;7016;48.172;8.058;2022-12-01T04:26:25;17.25;;;8.95;;
13891;SDS011;7016;48.172;8.058;2022-12-01T04:29:01;17.42;;;10.30;;
13891;SDS011;7016;48.172;8.058;2022-12-01T04:31:29;16.67;;;10.50;;
13891;SDS011;7016;48.172;8.058;2022-12-01T04:33:55;15.48;;;9.80;;
13891;SDS011;7016;48.172;8.058;2022-12-01T04:36:25;15.48;;;9.70;;
13891;SDS011;7016;48.172;8.058;2022-12-01T04:38:53;15.60;;;9.88;;
13891;SDS011;7016;48.172;8.058;2022-12-01T04:41:19;17.08;;;10.73;;
13891;SDS011;7016;48.172;8.058;2022-12-01T04:43:45;14.43;;;9.55;;
13891;SDS011;7016;48.172;8.058;2022-12-01T04:46:11;12.75;;;8.82;;
13891;SDS011;7016;48.172;8.058;2022-12-01T04:48:37;13.70;;;8.95;;
13891;SDS011;7016;48.172;8.058;2022-12-01T04:51:04;12.45;;;8.30;;
13891;SDS011;7016;48.172;8.058;2022-12-01T04:53:31;14.98;;;9.55;;
13891;SDS011;7016;48.172;8.058;2022-12-01T04:56:00;16.42;;;8.63;;
13891;SDS011;7016;48.172;8.058;2022-12-01T04:58:27;14.80;;;8.85;;
13891;SDS011;7016;48.172;8.058;2022-12-01T05:00:54;16.95;;;11.32;;
13891;SDS011;7016;48.172;8.058;2022-12-01T05:03:25;24.20;;;14.65;;
13891;SDS011;7016;48.172;8.058;2022-12-01T05:05:59;24.00;;;14.80;;
13891;SDS011;7016;48.172;8.058;2022-12-01T05:08:26;19.95;;;12.43;;
13891;SDS011;7016;48.172;8.058;2022-12-01T05:10:53;15.60;;;10.50;;
13891;SDS011;7016;48.172;8.058;2022-12-01T05:13:20;18.52;;;10.82;;
13891;SDS011;7016;48.172;8.058;2022-12-01T05:15:46;13.63;;;9.07;;
13891;SDS011;7016;48.172;8.058;2022-12-01T05:18:12;15.95;;;9.23;;
13891;SDS011;7016;48.172;8.058;2022-12-01T05:20:38;14.52;;;9.45;;
13891;SDS011;7016;48.172;8.058;2022-12-01T05:23:25;15.77;;;8.27;;
13891;SDS011;7016;48.172;8.058;2022-12-01T05:25:53;12.90;;;9.02;;
13891;SDS011;7016;48.172;8.058;2022-12-01T05:28:20;14.93;;;9.45;;
13891;SDS011;7016;48.172;8.058;2022-12-01T05:30:47;15.73;;;9.43;;
13891;SDS011;7016;48.172;8.058;2022-12-01T05:33:13;16.40;;;8.80;;
13891;SDS011;7016;48.172;8.058;2022-12-01T05:35:39;15.35;;;9.70;;
13891;SDS011;7016;48.172;8.058;2022-12-01T05:38:05;15.68;;;9.95;;
13891;SDS011;7016;48.172;8.058;2022-12-01T05:40:31;17.42;;;9.60;;
13891;SDS011;7016;48.172;8.058;2022-12-01T05:42:57;15.95;;;10.52;;
13891;SDS011;7016;48.172;8.058;2022-12-01T05:45:23;16.08;;;10.52;;
13891;SDS011;7016;48.172;8.058;2022-12-01T05:47:53;19.95;;;11.60;;
13891;SDS011;7016;48.172;8.058;2022-12-01T05:50:23;18.67;;;12.50;;
13891;SDS011;7016;48.172;8.058;2022-12-01T05:52:50;19.02;;;11.93;;
13891;SDS011;7016;48.172;8.058;2022-12-01T05:55:16;19.08;;;12.55;;
13891;SDS011;7016;48.172;8.058;2022-12-01T05:57:42;19.33;;;12.02;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:00:08;22.42;;;14.10;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:02:34;22.42;;;12.88;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:05:00;22.45;;;13.23;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:07:26;21.98;;;13.77;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:09:52;20.88;;;13.50;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:12:18;24.25;;;14.35;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:14:44;21.30;;;13.60;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:17:10;21.60;;;13.52;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:19:36;20.80;;;13.32;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:22:01;24.45;;;13.98;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:24:28;20.52;;;13.40;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:26:53;22.92;;;13.98;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:29:19;22.63;;;14.00;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:31:45;26.17;;;15.00;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:34:11;24.58;;;14.73;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:36:36;23.23;;;14.50;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:39:06;22.67;;;13.77;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:41:34;25.42;;;14.90;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:44:01;23.67;;;14.50;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:46:26;22.00;;;13.77;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:48:52;24.83;;;14.80;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:51:18;22.80;;;13.55;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:53:44;22.42;;;14.48;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:56:09;22.50;;;13.98;;
13891;SDS011;7016;48.172;8.058;2022-12-01T06:58:35;22.77;;;13.23;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:01:06;21.63;;;13.65;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:03:36;22.95;;;13.95;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:06:02;26.08;;;14.80;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:08:29;23.63;;;14.85;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:10:59;21.85;;;13.68;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:13:29;23.35;;;14.10;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:15:55;23.55;;;14.50;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:18:21;23.90;;;14.32;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:20:47;22.98;;;14.50;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:23:13;23.05;;;13.32;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:25:38;23.77;;;13.88;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:28:04;24.85;;;14.55;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:30:30;23.23;;;13.73;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:32:55;21.88;;;13.25;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:35:21;22.98;;;14.20;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:37:52;21.45;;;13.80;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:40:19;25.33;;;15.57;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:42:45;23.25;;;14.57;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:45:11;21.63;;;14.23;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:47:36;23.10;;;13.90;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:50:02;24.45;;;15.70;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:52:28;23.52;;;14.55;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:54:54;24.98;;;15.25;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:57:20;26.45;;;16.15;;
13891;SDS011;7016;48.172;8.058;2022-12-01T07:59:46;25.15;;;15.85;;
13891;SDS011;7016;48.172;8.058;2022-12-01T08:02:11;24.98;;;15.60;;
13891;SDS011;7016;48.172;8.058;2022-12-01T08:04:37;24.45;;;16.42;;
13891;SDS011;7016;48.172;8.058;2022-12-01T08:07:06;25.05;;;14.73;;
13891;SDS011;7016;48.172;8.058;2022-12-01T08:09:32;28.42;;;17.17;;
13891;SDS011;7016;48.172;8.058;2022-12-01T08:11:57;27.70;;;16.60;;
13891;SDS011;7016;48.172;8.058;2022-12-01T08:14:23;25.52;;;15.85;;
13891;SDS011;7016;48.172;8.058;2022-12-01T08:16:49;26.95;;;16.38;;
13891;SDS011;7016;48.172;8.058;2022-12-01T08:19:14;23.90;;;15.43;;
13891;SDS011;7016;48.172;8.058;2022-12-01T08:21:40;26.45;;;16.05;;
13891;SDS011;7016;48.172;8.058;2022-12-01T08:24:06;23.38;;;15.20;;
13891;SDS011;7016;48.172;8.058;2022-12-01T08:26:32;29.27;;;17.88;;
13891;SDS011;7016;48.172;8.058;2022-12-01T08:28:58;28.60;;;17.73;;
13891;SDS011;7016;48.172;8.058;2022-12-01T08:31:30;28.95;;;17.15;;
13891;SDS011;7016;48.172;8.058;2022-12-01T08:33:59;27.98;;;16.48;;
13891;SDS011;7016;48.172;8.058;2022-12-01T08:36:25;32.10;;;18.63;;
13891;SDS011;7016;48.172;8.058;2022-12-01T08:38:52;29.25;;;18.17;;
13891;SDS011;7016;48.172;8.058;2022-12-01T08:41:19;27.80;;;17.45;;
13891;SDS011;7016;48.172;8.058;2022-12-01T08:43:45;27.50;;;17.42;;
13891;SDS011;7016;48.172;8.058;2022-12-01T08:46:11;32.58;;;19.23;;
13891;SDS011;7016;48.172;8.058;2022-12-01T08:48:38;31.73;;;17.98;;
13891;SDS011;7016;48.172;8.058;2022-12-01T08:51:08;27.67;;;17.20;;
13891;SDS011;7016;48.172;8.058;2022-12-01T08:53:37;28.17;;;17.35;;
13891;SDS011;7016;48.172;8.058;2022-12-01T08:56:05;29.92;;;16.52;;
13891;SDS011;7016;48.172;8.058;2022-12-01T08:58:42;30.08;;;16.63;;
13891;SDS011;7016;48.172;8.058;2022-12-01T09:01:09;26.50;;;16.05;;
13891;SDS011;7016;48.172;8.058;2022-12-01T09:03:36;27.77;;;16.73;;
13891;SDS011;7016;48.172;8.058;2022-12-01T09:06:04;29.80;;;16.08;;
13891;SDS011;7016;48.172;8.058;2022-12-01T09:08:31;30.45;;;16.42;;
13891;SDS011;7016;48.172;8.058;2022-12-01T09:11:00;25.35;;;15.90;;
13891;SDS011;7016;48.172;8.058;2022-12-01T09:13:27;25.95;;;15.57;;
13891;SDS011;7016;48.172;8.058;2022-12-01T09:15:58;28.20;;;15.60;;
13891;SDS011;7016;48.172;8.058;2022-12-01T09:18:26;24.52;;;14.98;;
13891;SDS011;7016;48.172;8.058;2022-12-01T09:20:52;27.10;;;16.23;;
13891;SDS011;7016;48.172;8.058;2022-12-01T09:23:18;24.80;;;15.43;;
13891;SDS011;7016;48.172;8.058;2022-12-01T09:25:45;21.63;;;13.43;;
13891;SDS011;7016;48.172;8.058;2022-12-01T09:28:11;23.80;;;14.57;;
13891;SDS011;7016;48.172;8.058;2022-12-01T09:30:37;24.73;;;15.32;;
13891;SDS011;7016;48.172;8.058;2022-12-01T09:33:03;23.33;;;14.02;;
13891;SDS011;7016;48.172;8.058;2022-12-01T09:35:29;26.90;;;15.05;;
13891;SDS011;7016;48.172;8.058;2022-12-01T09:37:56;21.63;;;12.35;;
13891;SDS011;7016;48.172;8.058;2022-12-01T09:40:24;40.17;;;18.55;;
13891;SDS011;7016;48.172;8.058;2022-12-01T09:42:55;23.90;;;13.68;;
13891;SDS011;7016;48.172;8.058;2022-12-01T09:45:26;23.30;;;13.68;;
13891;SDS011;7016;48.172;8.058;2022-12-01T09:47:56;20.57;;;12.10;;
13891;SDS011;7016;48.172;8.058;2022-12-01T09:50:25;19.30;;;11.80;;
13891;SDS011;7016;48.172;8.058;2022-12-01T09:52:58;20.20;;;12.55;;
13891;SDS011;7016;48.172;8.058;2022-12-01T09:55:27;21.35;;;12.10;;
13891;SDS011;7016;48.172;8.058;2022-12-01T09:57:56;21.23;;;12.82;;
13891;SDS011;7016;48.172;8.058;2022-12-01T10:05:45;24.75;;;14.00;;
13891;SDS011;7016;48.172;8.058;2022-12-01T10:08:15;25.73;;;14.07;;
13891;SDS011;7016;48.172;8.058;2022-12-01T10:10:46;25.55;;;14.85;;
13891;SDS011;7016;48.172;8.058;2022-12-01T10:13:17;25.23;;;14.93;;
13891;SDS011;7016;48.172;8.058;2022-12-01T10:15:53;24.42;;;14.55;;
13891;SDS011;7016;48.172;8.058;2022-12-01T10:19:00;26.70;;;15.68;;
13891;SDS011;7016;48.172;8.058;2022-12-01T10:27:13;25.35;;;13.90;;
13891;SDS011;7016;48.172;8.058;2022-12-01T10:30:05;27.95;;;14.63;;
13891;SDS011;7016;48.172;8.058;2022-12-01T10:35:15;23.52;;;13.88;;
13891;SDS011;7016;48.172;8.058;2022-12-01T10:37:41;23.65;;;14.50;;
13891;SDS011;7016;48.172;8.058;2022-12-01T10:40:13;22.75;;;14.45;;
13891;SDS011;7016;48.172;8.058;2022-12-01T10:45:15;25.63;;;15.18;;
13891;SDS011;7016;48.172;8.058;2022-12-01T10:50:43;27.83;;;14.50;;
13891;SDS011;7016;48.172;8.058;2022-12-01T10:53:24;21.73;;;13.45;;
13891;SDS011;7016;48.172;8.058;2022-12-01T10:56:35;24.58;;;13.60;;
13891;SDS011;7016;48.172;8.058;2022-12-01T11:01:18;24.48;;;13.50;;
13891;SDS011;7016;48.172;8.058;2022-12-01T11:03:47;24.38;;;14.20;;
13891;SDS011;7016;48.172;8.058;2022-12-01T11:06:18;23.70;;;13.82;;
13891;SDS011;7016;48.172;8.058;2022-12-01T11:08:56;24.83;;;14.50;;
13891;SDS011;7016;48.172;8.058;2022-12-01T11:11:26;22.88;;;14.27;;
13891;SDS011;7016;48.172;8.058;2022-12-01T11:13:55;25.08;;;13.82;;
13891;SDS011;7016;48.172;8.058;2022-12-01T11:16:43;21.50;;;13.18;;
13891;SDS011;7016;48.172;8.058;2022-12-01T11:22:17;23.10;;;13.45;;
13891;SDS011;7016;48.172;8.058;2022-12-01T11:27:20;21.10;;;12.85;;
13891;SDS011;7016;48.172;8.058;2022-12-01T11:29:51;19.08;;;11.68;;
13891;SDS011;7016;48.172;8.058;2022-12-01T11:32:25;20.73;;;12.48;;
13891;SDS011;7016;48.172;8.058;2022-12-01T11:37:38;22.17;;;12.90;;
13891;SDS011;7016;48.172;8.058;2022-12-01T11:40:17;24.30;;;12.88;;
13891;SDS011;7016;48.172;8.058;2022-12-01T11:42:51;21.58;;;12.68;;
13891;SDS011;7016;48.172;8.058;2022-12-01T11:50:32;19.80;;;11.45;;
13891;SDS011;7016;48.172;8.058;2022-12-01T11:53:00;21.70;;;10.95;;
13891;SDS011;7016;48.172;8.058;2022-12-01T11:55:27;21.23;;;10.77;;
13891;SDS011;7016;48.172;8.058;2022-12-01T11:57:55;16.83;;;10.25;;
13891;SDS011;7016;48.172;8.058;2022-12-01T12:00:25;15.18;;;9.68;;
13891;SDS011;7016;48.172;8.058;2022-12-01T12:16:32;17.25;;;9.30;;
13891;SDS011;7016;48.172;8.058;2022-12-01T12:24:36;17.70;;;11.05;;
13891;SDS011;7016;48.172;8.058;2022-12-01T12:29:56;17.85;;;10.35;;
13891;SDS011;7016;48.172;8.058;2022-12-01T12:51:32;15.70;;;9.40;;
13891;SDS011;7016;48.172;8.058;2022-12-01T12:56:36;14.13;;;9.10;;
13891;SDS011;7016;48.172;8.058;2022-12-01T13:04:47;15.07;;;9.25;;
13891;SDS011;7016;48.172;8.058;2022-12-01T13:07:24;14.73;;;8.98;;
13891;SDS011;7016;48.172;8.058;2022-12-01T13:10:08;15.40;;;9.25;;
13891;SDS011;7016;48.172;8.058;2022-12-01T13:12:42;13.25;;;8.27;;
13891;SDS011;7016;48.172;8.058;2022-12-01T13:15:16;14.02;;;8.80;;
13891;SDS011;7016;48.172;8.058;2022-12-01T13:17:47;19.20;;;9.43;;
13891;SDS011;7016;48.172;8.058;2022-12-01T13:20:21;16.63;;;9.38;;
13891;SDS011;7016;48.172;8.058;2022-12-01T13:22:51;16.15;;;10.00;;
13891;SDS011;7016;48.172;8.058;2022-12-01T13:25:26;14.32;;;8.57;;
13891;SDS011;7016;48.172;8.058;2022-12-01T13:30:29;14.02;;;9.15;;
13891;SDS011;7016;48.172;8.058;2022-12-01T13:32:59;17.08;;;8.63;;
13891;SDS011;7016;48.172;8.058;2022-12-01T13:40:38;15.43;;;9.88;;
13891;SDS011;7016;48.172;8.058;2022-12-01T13:43:05;15.63;;;10.10;;
13891;SDS011;7016;48.172;8.058;2022-12-01T13:45:38;18.15;;;9.85;;
13891;SDS011;7016;48.172;8.058;2022-12-01T13:48:05;15.32;;;10.18;;
13891;SDS011;7016;48.172;8.058;2022-12-01T13:50:54;14.48;;;9.48;;
13891;SDS011;7016;48.172;8.058;2022-12-01T13:53:29;16.88;;;9.65;;
13891;SDS011;7016;48.172;8.058;2022-12-01T13:58:26;17.65;;;9.40;;
13891;SDS011;7016;48.172;8.058;2022-12-01T14:04:30;17.35;;;10.80;;
13891;SDS011;7016;48.172;8.058;2022-12-01T14:12:38;16.48;;;10.38;;
13891;SDS011;7016;48.172;8.058;2022-12-01T14:15:00;16.48;;;9.82;;
13891;SDS011;7016;48.172;8.058;2022-12-01T14:17:46;14.27;;;9.68;;
13891;SDS011;7016;48.172;8.058;2022-12-01T14:20:21;16.38;;;10.02;;
13891;SDS011;7016;48.172;8.058;2022-12-01T14:25:37;17.58;;;10.38;;
13891;SDS011;7016;48.172;8.058;2022-12-01T14:28:10;16.85;;;10.23;;
13891;SDS011;7016;48.172;8.058;2022-12-01T14:36:18;23.00;;;13.05;;
13891;SDS011;7016;48.172;8.058;2022-12-01T14:41:23;17.92;;;10.90;;
13891;SDS011;7016;48.172;8.058;2022-12-01T14:43:56;18.42;;;10.38;;
13891;SDS011;7016;48.172;8.058;2022-12-01T14:46:51;17.47;;;10.63;;
13891;SDS011;7016;48.172;8.058;2022-12-01T14:55:25;21.42;;;11.32;;
13891;SDS011;7016;48.172;8.058;2022-12-01T14:58:02;26.27;;;15.77;;
13891;SDS011;7016;48.172;8.058;2022-12-01T15:00:47;21.42;;;12.73;;
13891;SDS011;7016;48.172;8.058;2022-12-01T15:03:31;19.90;;;11.73;;
13891;SDS011;7016;48.172;8.058;2022-12-01T15:06:18;18.20;;;10.93;;
13891;SDS011;7016;48.172;8.058;2022-12-01T15:08:46;19.40;;;12.73;;
13891;SDS011;7016;48.172;8.058;2022-12-01T15:11:27;19.60;;;11.63;;
13891;SDS011;7016;48.172;8.058;2022-12-01T15:13:54;20.38;;;11.77;;
13891;SDS011;7016;48.172;8.058;2022-12-01T15:16:26;21.35;;;10.90;;
13891;SDS011;7016;48.172;8.058;2022-12-01T15:18:54;18.35;;;11.60;;
13891;SDS011;7016;48.172;8.058;2022-12-01T15:21:30;19.83;;;10.85;;
13891;SDS011;7016;48.172;8.058;2022-12-01T15:24:03;19.08;;;11.95;;
13891;SDS011;7016;48.172;8.058;2022-12-01T15:26:47;18.33;;;10.68;;
13891;SDS011;7016;48.172;8.058;2022-12-01T15:29:29;17.92;;;11.07;;
13891;SDS011;7016;48.172;8.058;2022-12-01T15:32:04;21.92;;;11.25;;
13891;SDS011;7016;48.172;8.058;2022-12-01T15:34:35;18.42;;;11.80;;
13891;SDS011;7016;48.172;8.058;2022-12-01T15:37:12;19.20;;;11.35;;
13891;SDS011;7016;48.172;8.058;2022-12-01T15:39:42;18.20;;;11.73;;
13891;SDS011;7016;48.172;8.058;2022-12-01T15:42:26;20.77;;;12.50;;
13891;SDS011;7016;48.172;8.058;2022-12-01T15:47:50;19.67;;;11.20;;
13891;SDS011;7016;48.172;8.058;2022-12-01T15:50:28;20.40;;;11.65;;
13891;SDS011;7016;48.172;8.058;2022-12-01T15:53:06;21.98;;;13.20;;
13891;SDS011;7016;48.172;8.058;2022-12-01T15:56:00;21.90;;;12.95;;
13891;SDS011;7016;48.172;8.058;2022-12-01T15:58:30;18.08;;;11.50;;
13891;SDS011;7016;48.172;8.058;2022-12-01T16:01:09;20.52;;;12.85;;
13891;SDS011;7016;48.172;8.058;2022-12-01T16:06:30;20.73;;;12.50;;
13891;SDS011;7016;48.172;8.058;2022-12-01T16:09:00;22.58;;;12.80;;
13891;SDS011;7016;48.172;8.058;2022-12-01T16:11:29;20.05;;;13.40;;
13891;SDS011;7016;48.172;8.058;2022-12-01T16:13:57;20.70;;;13.38;;
13891;SDS011;7016;48.172;8.058;2022-12-01T16:16:48;25.40;;;15.93;;
13891;SDS011;7016;48.172;8.058;2022-12-01T16:21:45;21.98;;;13.75;;
13891;SDS011;7016;48.172;8.058;2022-12-01T16:24:16;23.60;;;14.38;;
13891;SDS011;7016;48.172;8.058;2022-12-01T16:26:49;22.42;;;14.65;;
13891;SDS011;7016;48.172;8.058;2022-12-01T16:29:19;25.20;;;15.48;;
13891;SDS011;7016;48.172;8.058;2022-12-01T16:31:47;25.85;;;16.05;;
13891;SDS011;7016;48.172;8.058;2022-12-01T16:34:14;27.00;;;16.15;;
13891;SDS011;7016;48.172;8.058;2022-12-01T16:36:42;25.30;;;15.25;;
13891;SDS011;7016;48.172;8.058;2022-12-01T16:39:07;23.70;;;14.80;;
13891;SDS011;7016;48.172;8.058;2022-12-01T16:41:34;29.30;;;17.33;;
13891;SDS011;7016;48.172;8.058;2022-12-01T16:44:05;20.75;;;13.40;;
13891;SDS011;7016;48.172;8.058;2022-12-01T16:46:30;23.48;;;12.63;;
13891;SDS011;7016;48.172;8.058;2022-12-01T16:48:56;25.88;;;14.90;;
13891;SDS011;7016;48.172;8.058;2022-12-01T16:51:22;23.80;;;14.45;;
13891;SDS011;7016;48.172;8.058;2022-12-01T16:53:48;23.35;;;13.32;;
13891;SDS011;7016;48.172;8.058;2022-12-01T16:56:13;27.83;;;15.00;;
13891;SDS011;7016;48.172;8.058;2022-12-01T16:58:40;30.95;;;19.25;;
13891;SDS011;7016;48.172;8.058;2022-12-01T17:01:06;23.05;;;14.40;;
13891;SDS011;7016;48.172;8.058;2022-12-01T17:03:32;23.48;;;14.57;;
13891;SDS011;7016;48.172;8.058;2022-12-01T17:05:59;23.05;;;13.93;;
13891;SDS011;7016;48.172;8.058;2022-12-01T17:08:26;19.95;;;13.10;;
13891;SDS011;7016;48.172;8.058;2022-12-01T17:10:52;19.63;;;13.30;;
13891;SDS011;7016;48.172;8.058;2022-12-01T17:13:19;21.02;;;13.52;;
13891;SDS011;7016;48.172;8.058;2022-12-01T17:15:50;22.65;;;12.93;;
13891;SDS011;7016;48.172;8.058;2022-12-01T17:18:19;20.08;;;13.05;;
13891;SDS011;7016;48.172;8.058;2022-12-01T17:20:56;24.60;;;14.38;;
13891;SDS011;7016;48.172;8.058;2022-12-01T17:23:22;23.52;;;14.25;;
13891;SDS011;7016;48.172;8.058;2022-12-01T17:25:48;20.83;;;12.75;;
13891;SDS011;7016;48.172;8.058;2022-12-01T17:28:14;19.95;;;13.88;;
13891;SDS011;7016;48.172;8.058;2022-12-01T17:30:39;23.38;;;14.35;;
13891;SDS011;7016;48.172;8.058;2022-12-01T17:33:05;19.65;;;12.82;;
13891;SDS011;7016;48.172;8.058;2022-12-01T17:35:31;22.52;;;12.73;;
13891;SDS011;7016;48.172;8.058;2022-12-01T17:37:57;22.70;;;14.45;;
13891;SDS011;7016;48.172;8.058;2022-12-01T17:40:22;21.30;;;14.32;;