sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18950;DHT22;9608;49.288;8.130;2024-02-04T00:00:01;9.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T00:02:28;9.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T00:04:55;9.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T00:07:22;9.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T00:09:48;10.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T00:12:15;10.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T00:14:42;10.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T00:17:10;10.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T00:19:36;10.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T00:22:03;10.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T00:24:30;10.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T00:26:57;10.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T00:29:23;10.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T00:31:50;10.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T00:34:18;10.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T00:36:45;10.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T00:39:11;10.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T00:41:38;10.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T00:44:05;10.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T00:46:32;10.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T00:48:58;10.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T00:51:26;10.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T00:53:53;10.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T00:56:20;10.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T00:58:46;10.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T01:01:13;10.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T01:03:40;10.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T01:06:07;10.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T01:08:35;10.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T01:11:03;10.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T01:13:30;10.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T01:15:57;10.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T01:18:23;10.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T01:20:50;10.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T01:23:17;10.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T01:25:45;10.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T01:28:12;10.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T01:30:41;10.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T01:33:08;10.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T01:35:35;10.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T01:38:01;10.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T01:40:28;10.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T01:42:56;10.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T01:45:23;10.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T01:47:50;10.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T01:50:18;10.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T01:52:45;10.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T01:55:12;10.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T01:57:40;10.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T02:00:09;10.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T02:02:39;9.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T02:05:06;9.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T02:07:33;9.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T02:10:00;9.70;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T02:12:28;9.70;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T02:15:01;9.70;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T02:17:38;9.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T02:20:16;9.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T02:22:49;9.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T02:25:20;9.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T02:27:48;9.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T02:30:13;9.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T02:32:40;9.60;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T02:35:07;9.50;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T02:37:41;9.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T02:40:14;9.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T02:42:46;9.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T02:45:13;9.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T02:47:42;9.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T02:50:11;9.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T02:52:38;9.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T02:55:05;9.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T02:57:32;9.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:00:00;9.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:02:27;9.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:04:54;9.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:07:20;9.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:09:47;9.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:12:14;9.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:14:41;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:17:09;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:19:37;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:22:04;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:24:30;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:26:57;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:29:24;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:31:50;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:34:18;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:36:45;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:39:12;8.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:41:39;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:44:05;9.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:46:32;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:48:59;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:51:27;9.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:53:53;9.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:56:20;9.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T03:58:47;9.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T04:01:14;9.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T04:03:41;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T04:06:07;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T04:08:36;9.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T04:11:04;9.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T04:13:31;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T04:16:00;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T04:18:26;9.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T04:20:53;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T04:23:20;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T04:25:48;9.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T04:28:15;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T04:30:41;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T04:33:08;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T04:35:35;9.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T04:38:01;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T04:40:28;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T04:42:56;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T04:45:23;9.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T04:47:50;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T04:50:16;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T04:52:43;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T04:55:11;9.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T04:57:38;9.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:00:07;9.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:02:36;9.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:05:02;9.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:07:29;9.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:09:56;9.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:12:23;9.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:14:49;9.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:17:17;9.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:19:44;9.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:22:11;9.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:24:37;9.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:27:04;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:29:31;9.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:31:58;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:34:26;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:36:53;9.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:39:19;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:41:49;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:44:15;9.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:46:42;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:49:09;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:51:39;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:54:07;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:56:34;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T05:59:01;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T06:01:27;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T06:03:54;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T06:06:21;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T06:08:49;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T06:11:16;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T06:13:44;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T06:16:11;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T06:18:38;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T06:21:05;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T06:23:32;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T06:26:01;8.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T06:28:28;8.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T06:30:55;8.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T06:33:21;8.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T06:35:50;8.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T06:38:17;8.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T06:40:43;8.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T06:43:12;8.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T06:45:38;8.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T06:48:06;8.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T06:50:33;8.70;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T06:53:00;8.50;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T06:55:27;8.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T06:57:54;8.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:00:22;8.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:02:49;8.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:05:16;8.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:07:42;8.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:10:09;8.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:12:36;8.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:15:03;8.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:17:32;8.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:19:58;8.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:22:25;8.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:24:52;8.50;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:27:18;8.50;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:29:45;8.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:32:12;8.50;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:34:41;8.50;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:37:08;8.60;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:39:34;8.60;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:42:01;8.60;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:44:28;8.60;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:46:55;8.70;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:49:22;8.70;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:51:50;8.70;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:54:16;8.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:56:43;8.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T07:59:10;8.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T08:01:36;8.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T08:04:03;8.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T08:06:31;8.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T08:09:01;8.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T08:11:27;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T08:13:54;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T08:16:21;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T08:18:48;9.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T08:21:14;9.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T08:23:41;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T08:26:11;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T08:28:38;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T08:31:05;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T08:33:31;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T08:35:59;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T08:38:26;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T08:40:53;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T08:43:21;9.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T08:45:47;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T08:48:14;9.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T08:50:41;9.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T08:53:07;9.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T08:55:34;9.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T08:58:01;9.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:00:29;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:02:56;9.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:05:22;9.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:07:49;9.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:10:16;9.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:12:43;9.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:15:10;9.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:17:38;9.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:20:06;9.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:22:33;9.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:25:00;9.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:27:26;9.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:29:53;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:32:21;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:34:49;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:37:16;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:39:43;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:42:10;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:44:43;9.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:47:12;9.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:49:39;9.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:52:08;9.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:54:39;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:57:07;8.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T09:59:34;9.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T10:02:01;9.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T10:04:30;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T10:06:56;9.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T10:09:25;9.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T10:11:51;9.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T10:14:18;9.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T10:16:45;9.50;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T10:19:12;9.70;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T10:21:39;9.70;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T10:24:06;9.60;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T10:26:35;9.50;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T10:29:03;9.60;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T10:31:29;9.60;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T10:33:56;9.50;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T10:36:23;9.50;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T10:38:50;9.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T10:41:17;9.50;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T10:43:45;9.50;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T10:46:16;9.50;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T10:48:48;9.60;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T10:51:17;9.60;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T10:53:45;9.60;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T10:56:17;9.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T10:58:46;9.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T11:01:13;9.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T11:03:41;10.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T11:06:08;9.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T11:08:38;10.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T11:11:05;10.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T11:13:32;10.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T11:16:06;10.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T11:18:56;10.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T11:21:56;10.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T11:24:42;10.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T11:27:13;10.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T11:29:41;10.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T11:32:09;10.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T11:34:37;10.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T11:37:15;10.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T11:39:48;10.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T11:42:15;10.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T11:44:41;10.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T11:47:10;10.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T11:49:36;10.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T11:52:03;10.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T11:54:30;10.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T11:56:58;10.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T11:59:26;10.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T12:01:54;10.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T12:04:22;10.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T12:06:50;10.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T12:09:17;10.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T12:11:45;10.50;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T12:14:11;10.50;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T12:16:40;10.60;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T12:19:06;10.60;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T12:21:34;10.60;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T12:24:02;10.60;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T12:26:29;10.70;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T12:28:56;10.70;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T12:31:25;10.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T12:33:55;11.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T12:36:23;11.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T12:38:54;11.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T12:41:21;11.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T12:43:50;11.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T12:46:17;11.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T12:48:44;10.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T12:51:11;10.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T12:53:38;10.70;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T12:56:06;10.70;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T12:58:42;10.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T13:01:09;10.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T13:03:35;10.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T13:06:02;11.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T13:08:29;11.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T13:10:57;11.60;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T13:13:25;11.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T13:15:54;11.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T13:18:21;11.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T13:20:48;11.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T13:23:15;11.70;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T13:25:42;11.70;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T13:28:09;11.60;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T13:30:37;11.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T13:33:04;11.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T13:35:31;11.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T13:37:58;11.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T13:40:25;11.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T13:42:52;11.50;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T13:45:19;11.50;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T13:47:48;11.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T13:50:14;11.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T13:52:41;11.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T13:55:08;11.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T13:57:35;10.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:00:03;10.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:02:31;10.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:04:59;10.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:07:26;10.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:09:53;11.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:12:20;11.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:14:47;11.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:17:14;11.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:19:41;11.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:22:09;11.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:24:36;10.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:27:04;10.60;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:29:30;10.60;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:31:57;10.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:34:24;10.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:36:52;10.50;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:39:20;10.50;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:41:47;10.50;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:44:14;10.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:46:40;10.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:49:07;10.40;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:51:37;10.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:54:04;10.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:56:37;10.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T14:59:03;10.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T15:01:31;10.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T15:03:58;10.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T15:06:25;10.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T15:08:51;10.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T15:11:19;10.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T15:13:48;10.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T15:16:15;10.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T15:18:43;10.30;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T15:21:10;10.20;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T15:23:37;10.10;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T15:26:07;10.00;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T15:28:35;9.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T15:31:04;9.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T15:33:31;9.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T15:35:58;9.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T15:38:25;9.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T15:40:52;9.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T15:43:19;9.80;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T15:45:47;9.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T15:48:17;9.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T15:50:45;9.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T15:53:12;9.90;99.90
18950;DHT22;9608;49.288;8.130;2024-02-04T15:55:39;9.90;99.90