sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38935;SDS011;66589;47.458;9.644;2023-01-28T00:01:57;14.80;;;6.10;;
38935;SDS011;66589;47.458;9.644;2023-01-28T00:04:22;16.17;;;6.10;;
38935;SDS011;66589;47.458;9.644;2023-01-28T00:06:48;17.85;;;6.45;;
38935;SDS011;66589;47.458;9.644;2023-01-28T00:09:14;14.70;;;5.50;;
38935;SDS011;66589;47.458;9.644;2023-01-28T00:11:39;16.98;;;6.30;;
38935;SDS011;66589;47.458;9.644;2023-01-28T00:14:06;17.38;;;5.68;;
38935;SDS011;66589;47.458;9.644;2023-01-28T00:16:34;15.68;;;5.78;;
38935;SDS011;66589;47.458;9.644;2023-01-28T00:19:00;14.07;;;5.53;;
38935;SDS011;66589;47.458;9.644;2023-01-28T00:21:26;15.25;;;5.57;;
38935;SDS011;66589;47.458;9.644;2023-01-28T00:23:52;15.02;;;5.18;;
38935;SDS011;66589;47.458;9.644;2023-01-28T00:26:20;14.65;;;5.18;;
38935;SDS011;66589;47.458;9.644;2023-01-28T00:28:47;13.60;;;5.10;;
38935;SDS011;66589;47.458;9.644;2023-01-28T00:31:16;13.82;;;5.00;;
38935;SDS011;66589;47.458;9.644;2023-01-28T00:33:45;15.68;;;4.88;;
38935;SDS011;66589;47.458;9.644;2023-01-28T00:36:12;13.55;;;5.03;;
38935;SDS011;66589;47.458;9.644;2023-01-28T00:38:38;13.43;;;4.78;;
38935;SDS011;66589;47.458;9.644;2023-01-28T00:41:10;14.02;;;5.10;;
38935;SDS011;66589;47.458;9.644;2023-01-28T00:43:37;13.57;;;5.20;;
38935;SDS011;66589;47.458;9.644;2023-01-28T00:46:04;16.10;;;5.55;;
38935;SDS011;66589;47.458;9.644;2023-01-28T00:48:31;15.50;;;5.75;;
38935;SDS011;66589;47.458;9.644;2023-01-28T00:50:57;13.02;;;5.30;;
38935;SDS011;66589;47.458;9.644;2023-01-28T00:53:23;16.08;;;5.32;;
38935;SDS011;66589;47.458;9.644;2023-01-28T00:55:49;14.77;;;5.03;;
38935;SDS011;66589;47.458;9.644;2023-01-28T00:58:15;14.85;;;5.50;;
38935;SDS011;66589;47.458;9.644;2023-01-28T01:00:40;14.40;;;5.35;;
38935;SDS011;66589;47.458;9.644;2023-01-28T01:03:06;13.73;;;4.78;;
38935;SDS011;66589;47.458;9.644;2023-01-28T01:05:32;14.77;;;5.35;;
38935;SDS011;66589;47.458;9.644;2023-01-28T01:07:58;14.45;;;5.55;;
38935;SDS011;66589;47.458;9.644;2023-01-28T01:10:24;13.43;;;4.80;;
38935;SDS011;66589;47.458;9.644;2023-01-28T01:12:50;14.27;;;5.47;;
38935;SDS011;66589;47.458;9.644;2023-01-28T01:15:16;13.38;;;5.25;;
38935;SDS011;66589;47.458;9.644;2023-01-28T01:17:44;16.17;;;4.72;;
38935;SDS011;66589;47.458;9.644;2023-01-28T01:20:13;14.90;;;5.05;;
38935;SDS011;66589;47.458;9.644;2023-01-28T01:22:43;12.23;;;4.85;;
38935;SDS011;66589;47.458;9.644;2023-01-28T01:25:09;14.52;;;4.60;;
38935;SDS011;66589;47.458;9.644;2023-01-28T01:27:36;14.07;;;5.30;;
38935;SDS011;66589;47.458;9.644;2023-01-28T01:30:02;13.55;;;4.78;;
38935;SDS011;66589;47.458;9.644;2023-01-28T01:32:28;12.30;;;4.95;;
38935;SDS011;66589;47.458;9.644;2023-01-28T01:34:55;15.63;;;4.20;;
38935;SDS011;66589;47.458;9.644;2023-01-28T01:37:21;12.48;;;4.07;;
38935;SDS011;66589;47.458;9.644;2023-01-28T01:39:46;11.43;;;4.10;;
38935;SDS011;66589;47.458;9.644;2023-01-28T01:42:13;13.30;;;5.05;;
38935;SDS011;66589;47.458;9.644;2023-01-28T01:48:04;10.98;;;4.32;;
38935;SDS011;66589;47.458;9.644;2023-01-28T01:50:27;11.95;;;3.65;;
38935;SDS011;66589;47.458;9.644;2023-01-28T01:52:57;12.18;;;4.65;;
38935;SDS011;66589;47.458;9.644;2023-01-28T01:55:28;10.93;;;4.38;;
38935;SDS011;66589;47.458;9.644;2023-01-28T01:57:57;12.82;;;5.00;;
38935;SDS011;66589;47.458;9.644;2023-01-28T02:00:29;11.15;;;4.50;;
38935;SDS011;66589;47.458;9.644;2023-01-28T02:02:55;12.95;;;4.57;;
38935;SDS011;66589;47.458;9.644;2023-01-28T02:05:22;12.27;;;4.38;;
38935;SDS011;66589;47.458;9.644;2023-01-28T02:07:50;11.77;;;4.32;;
38935;SDS011;66589;47.458;9.644;2023-01-28T02:10:19;11.77;;;4.65;;
38935;SDS011;66589;47.458;9.644;2023-01-28T02:12:51;16.77;;;5.00;;
38935;SDS011;66589;47.458;9.644;2023-01-28T02:15:20;12.68;;;4.30;;
38935;SDS011;66589;47.458;9.644;2023-01-28T02:17:49;13.25;;;4.57;;
38935;SDS011;66589;47.458;9.644;2023-01-28T02:20:24;10.25;;;3.85;;
38935;SDS011;66589;47.458;9.644;2023-01-28T02:35:10;12.15;;;4.60;;
38935;SDS011;66589;47.458;9.644;2023-01-28T02:37:37;10.27;;;4.07;;
38935;SDS011;66589;47.458;9.644;2023-01-28T02:40:13;12.35;;;4.25;;
38935;SDS011;66589;47.458;9.644;2023-01-28T02:42:48;10.95;;;4.38;;
38935;SDS011;66589;47.458;9.644;2023-01-28T02:45:32;12.70;;;4.82;;
38935;SDS011;66589;47.458;9.644;2023-01-28T02:48:18;12.00;;;4.85;;
38935;SDS011;66589;47.458;9.644;2023-01-28T02:51:04;12.43;;;5.28;;
38935;SDS011;66589;47.458;9.644;2023-01-28T02:54:58;10.68;;;3.80;;
38935;SDS011;66589;47.458;9.644;2023-01-28T02:57:15;11.40;;;4.50;;
38935;SDS011;66589;47.458;9.644;2023-01-28T03:02:46;13.10;;;4.25;;
38935;SDS011;66589;47.458;9.644;2023-01-28T03:05:33;12.18;;;4.32;;
38935;SDS011;66589;47.458;9.644;2023-01-28T03:08:02;11.85;;;4.30;;
38935;SDS011;66589;47.458;9.644;2023-01-28T03:10:50;9.57;;;4.18;;
38935;SDS011;66589;47.458;9.644;2023-01-28T03:13:36;11.40;;;4.40;;
38935;SDS011;66589;47.458;9.644;2023-01-28T03:16:22;10.57;;;4.25;;
38935;SDS011;66589;47.458;9.644;2023-01-28T03:19:06;13.73;;;4.30;;
38935;SDS011;66589;47.458;9.644;2023-01-28T03:21:52;10.68;;;4.38;;
38935;SDS011;66589;47.458;9.644;2023-01-28T03:24:39;12.80;;;4.80;;
38935;SDS011;66589;47.458;9.644;2023-01-28T03:27:42;10.63;;;3.97;;
38935;SDS011;66589;47.458;9.644;2023-01-28T03:30:37;11.32;;;4.43;;
38935;SDS011;66589;47.458;9.644;2023-01-28T03:33:27;10.70;;;3.95;;
38935;SDS011;66589;47.458;9.644;2023-01-28T03:36:12;10.57;;;3.80;;
38935;SDS011;66589;47.458;9.644;2023-01-28T03:38:57;10.13;;;4.07;;
38935;SDS011;66589;47.458;9.644;2023-01-28T03:41:23;10.60;;;4.45;;
38935;SDS011;66589;47.458;9.644;2023-01-28T03:43:50;12.75;;;4.43;;
38935;SDS011;66589;47.458;9.644;2023-01-28T03:46:17;12.32;;;4.45;;
38935;SDS011;66589;47.458;9.644;2023-01-28T03:48:43;11.38;;;4.22;;
38935;SDS011;66589;47.458;9.644;2023-01-28T03:51:09;10.82;;;4.32;;
38935;SDS011;66589;47.458;9.644;2023-01-28T03:53:36;12.80;;;4.93;;
38935;SDS011;66589;47.458;9.644;2023-01-28T03:56:02;11.77;;;4.75;;
38935;SDS011;66589;47.458;9.644;2023-01-28T03:58:27;11.93;;;4.63;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:01:12;11.63;;;4.68;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:03:38;10.40;;;4.55;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:06:04;11.27;;;4.72;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:08:32;14.48;;;3.95;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:10:58;12.40;;;5.00;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:13:39;12.02;;;4.68;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:16:06;10.32;;;4.85;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:18:32;9.07;;;4.25;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:20:58;10.18;;;4.40;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:23:24;13.20;;;4.72;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:25:50;10.13;;;4.30;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:28:16;11.55;;;4.70;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:30:42;11.10;;;4.63;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:33:08;12.25;;;5.13;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:35:33;11.27;;;4.30;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:37:59;13.93;;;5.28;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:40:24;13.70;;;4.97;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:42:54;10.82;;;4.50;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:45:21;11.48;;;4.75;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:47:47;12.02;;;5.30;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:50:13;11.48;;;4.82;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:52:39;11.50;;;4.68;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:55:05;10.80;;;4.70;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:57:31;9.77;;;4.75;;
38935;SDS011;66589;47.458;9.644;2023-01-28T04:59:57;11.32;;;4.90;;
38935;SDS011;66589;47.458;9.644;2023-01-28T05:02:22;11.27;;;4.88;;
38935;SDS011;66589;47.458;9.644;2023-01-28T05:04:48;11.25;;;5.18;;
38935;SDS011;66589;47.458;9.644;2023-01-28T05:07:14;10.70;;;4.47;;
38935;SDS011;66589;47.458;9.644;2023-01-28T05:09:39;9.80;;;4.03;;
38935;SDS011;66589;47.458;9.644;2023-01-28T05:12:05;10.93;;;4.72;;
38935;SDS011;66589;47.458;9.644;2023-01-28T05:14:31;12.13;;;4.70;;
38935;SDS011;66589;47.458;9.644;2023-01-28T05:16:56;12.07;;;5.05;;
38935;SDS011;66589;47.458;9.644;2023-01-28T05:19:22;10.98;;;4.80;;
38935;SDS011;66589;47.458;9.644;2023-01-28T05:21:48;9.80;;;4.28;;
38935;SDS011;66589;47.458;9.644;2023-01-28T05:24:13;12.55;;;5.22;;
38935;SDS011;66589;47.458;9.644;2023-01-28T05:26:40;9.98;;;4.63;;
38935;SDS011;66589;47.458;9.644;2023-01-28T05:29:06;10.05;;;4.70;;
38935;SDS011;66589;47.458;9.644;2023-01-28T05:31:32;9.60;;;4.57;;
38935;SDS011;66589;47.458;9.644;2023-01-28T05:33:57;12.77;;;4.90;;
38935;SDS011;66589;47.458;9.644;2023-01-28T05:36:24;10.68;;;4.85;;
38935;SDS011;66589;47.458;9.644;2023-01-28T05:38:49;10.30;;;4.25;;
38935;SDS011;66589;47.458;9.644;2023-01-28T05:41:15;11.27;;;4.57;;
38935;SDS011;66589;47.458;9.644;2023-01-28T05:43:41;10.65;;;4.53;;
38935;SDS011;66589;47.458;9.644;2023-01-28T05:46:07;10.18;;;4.72;;
38935;SDS011;66589;47.458;9.644;2023-01-28T05:48:32;14.55;;;4.80;;
38935;SDS011;66589;47.458;9.644;2023-01-28T05:50:58;11.88;;;5.22;;
38935;SDS011;66589;47.458;9.644;2023-01-28T05:53:24;13.52;;;5.30;;
38935;SDS011;66589;47.458;9.644;2023-01-28T05:55:50;13.27;;;5.35;;
38935;SDS011;66589;47.458;9.644;2023-01-28T05:58:20;15.15;;;5.45;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:00:45;10.82;;;5.03;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:03:11;12.63;;;5.22;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:05:37;12.07;;;5.22;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:08:03;10.52;;;5.13;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:10:30;11.60;;;5.13;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:12:56;10.88;;;4.82;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:15:21;11.88;;;4.63;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:17:47;10.93;;;4.93;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:20:13;12.65;;;5.10;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:22:40;9.85;;;4.05;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:25:07;11.57;;;4.55;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:27:33;12.63;;;5.07;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:29:59;12.00;;;4.65;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:32:26;13.32;;;5.10;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:34:52;10.60;;;4.93;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:37:17;11.57;;;5.07;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:39:43;10.60;;;5.22;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:42:09;10.82;;;5.00;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:44:35;10.63;;;4.80;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:47:00;12.13;;;5.32;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:49:26;9.90;;;4.75;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:51:52;9.93;;;4.90;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:54:18;11.80;;;5.43;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:56:43;9.68;;;4.93;;
38935;SDS011;66589;47.458;9.644;2023-01-28T06:59:09;11.05;;;5.05;;
38935;SDS011;66589;47.458;9.644;2023-01-28T07:01:35;11.60;;;4.82;;
38935;SDS011;66589;47.458;9.644;2023-01-28T07:04:00;10.25;;;4.88;;
38935;SDS011;66589;47.458;9.644;2023-01-28T07:06:26;10.77;;;5.20;;
38935;SDS011;66589;47.458;9.644;2023-01-28T07:08:51;12.32;;;5.22;;
38935;SDS011;66589;47.458;9.644;2023-01-28T07:11:17;11.90;;;5.13;;
38935;SDS011;66589;47.458;9.644;2023-01-28T07:13:47;12.35;;;5.22;;
38935;SDS011;66589;47.458;9.644;2023-01-28T07:16:12;12.02;;;5.30;;
38935;SDS011;66589;47.458;9.644;2023-01-28T07:18:38;11.13;;;5.15;;
38935;SDS011;66589;47.458;9.644;2023-01-28T07:21:04;12.13;;;5.65;;
38935;SDS011;66589;47.458;9.644;2023-01-28T07:23:29;13.02;;;5.53;;
38935;SDS011;66589;47.458;9.644;2023-01-28T07:25:59;10.73;;;4.97;;
38935;SDS011;66589;47.458;9.644;2023-01-28T07:28:28;10.75;;;5.10;;
38935;SDS011;66589;47.458;9.644;2023-01-28T07:30:54;10.98;;;4.90;;
38935;SDS011;66589;47.458;9.644;2023-01-28T07:33:19;12.65;;;5.50;;
38935;SDS011;66589;47.458;9.644;2023-01-28T07:35:45;11.60;;;4.97;;
38935;SDS011;66589;47.458;9.644;2023-01-28T07:38:11;12.27;;;5.30;;
38935;SDS011;66589;47.458;9.644;2023-01-28T07:40:38;12.85;;;5.80;;
38935;SDS011;66589;47.458;9.644;2023-01-28T07:43:03;12.68;;;5.53;;
38935;SDS011;66589;47.458;9.644;2023-01-28T07:45:31;15.93;;;5.90;;
38935;SDS011;66589;47.458;9.644;2023-01-28T07:48:01;12.30;;;5.72;;
38935;SDS011;66589;47.458;9.644;2023-01-28T07:50:30;11.02;;;5.40;;
38935;SDS011;66589;47.458;9.644;2023-01-28T07:52:58;11.02;;;5.40;;
38935;SDS011;66589;47.458;9.644;2023-01-28T07:55:26;11.45;;;5.20;;
38935;SDS011;66589;47.458;9.644;2023-01-28T07:57:53;13.35;;;5.30;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:00:20;12.20;;;5.47;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:02:47;13.68;;;5.57;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:05:14;14.73;;;6.32;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:07:44;13.23;;;5.60;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:10:11;12.45;;;5.85;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:12:37;13.27;;;5.93;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:15:03;12.35;;;5.07;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:17:30;14.13;;;5.45;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:19:56;11.55;;;5.57;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:22:25;17.20;;;6.03;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:24:51;14.98;;;6.07;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:27:17;13.27;;;5.15;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:29:43;11.82;;;4.53;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:32:09;13.10;;;5.18;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:34:35;14.07;;;5.63;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:37:01;14.52;;;6.03;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:39:26;15.48;;;6.40;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:41:52;13.00;;;5.55;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:44:18;12.57;;;5.40;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:46:43;14.77;;;5.75;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:49:09;13.90;;;5.28;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:51:34;13.68;;;5.78;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:54:00;13.38;;;5.38;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:56:26;19.30;;;7.90;;
38935;SDS011;66589;47.458;9.644;2023-01-28T08:58:52;17.00;;;7.00;;
38935;SDS011;66589;47.458;9.644;2023-01-28T09:01:17;13.73;;;6.07;;
38935;SDS011;66589;47.458;9.644;2023-01-28T09:03:43;14.10;;;5.10;;
38935;SDS011;66589;47.458;9.644;2023-01-28T09:06:09;15.02;;;7.03;;
38935;SDS011;66589;47.458;9.644;2023-01-28T09:08:34;17.77;;;7.75;;
38935;SDS011;66589;47.458;9.644;2023-01-28T09:11:00;16.38;;;6.07;;
38935;SDS011;66589;47.458;9.644;2023-01-28T09:13:26;12.23;;;5.70;;
38935;SDS011;66589;47.458;9.644;2023-01-28T09:15:52;14.95;;;5.88;;
38935;SDS011;66589;47.458;9.644;2023-01-28T09:18:18;12.73;;;5.60;;
38935;SDS011;66589;47.458;9.644;2023-01-28T09:20:44;12.93;;;5.40;;
38935;SDS011;66589;47.458;9.644;2023-01-28T09:23:10;11.82;;;5.88;;
38935;SDS011;66589;47.458;9.644;2023-01-28T09:25:36;19.38;;;8.18;;
38935;SDS011;66589;47.458;9.644;2023-01-28T09:28:02;29.80;;;10.80;;
38935;SDS011;66589;47.458;9.644;2023-01-28T09:30:28;14.48;;;6.22;;
38935;SDS011;66589;47.458;9.644;2023-01-28T09:32:55;14.65;;;6.03;;
38935;SDS011;66589;47.458;9.644;2023-01-28T09:35:22;13.02;;;6.13;;
38935;SDS011;66589;47.458;9.644;2023-01-28T09:37:48;13.85;;;6.22;;
38935;SDS011;66589;47.458;9.644;2023-01-28T09:40:26;16.85;;;6.88;;
38935;SDS011;66589;47.458;9.644;2023-01-28T09:45:49;15.02;;;5.95;;
38935;SDS011;66589;47.458;9.644;2023-01-28T09:48:20;15.57;;;6.78;;
38935;SDS011;66589;47.458;9.644;2023-01-28T09:50:51;18.02;;;6.72;;
38935;SDS011;66589;47.458;9.644;2023-01-28T09:53:19;21.25;;;7.50;;
38935;SDS011;66589;47.458;9.644;2023-01-28T09:56:00;15.10;;;6.45;;
38935;SDS011;66589;47.458;9.644;2023-01-28T09:58:31;19.48;;;6.60;;
38935;SDS011;66589;47.458;9.644;2023-01-28T10:03:53;15.73;;;7.03;;
38935;SDS011;66589;47.458;9.644;2023-01-28T10:06:27;19.88;;;6.90;;
38935;SDS011;66589;47.458;9.644;2023-01-28T10:14:31;17.48;;;7.53;;
38935;SDS011;66589;47.458;9.644;2023-01-28T10:19:47;15.52;;;7.25;;
38935;SDS011;66589;47.458;9.644;2023-01-28T10:22:21;15.70;;;6.55;;
38935;SDS011;66589;47.458;9.644;2023-01-28T10:24:56;20.88;;;7.72;;
38935;SDS011;66589;47.458;9.644;2023-01-28T10:27:30;15.80;;;6.10;;
38935;SDS011;66589;47.458;9.644;2023-01-28T10:29:58;17.83;;;6.95;;
38935;SDS011;66589;47.458;9.644;2023-01-28T10:32:34;15.02;;;6.47;;
38935;SDS011;66589;47.458;9.644;2023-01-28T10:35:08;16.45;;;6.40;;
38935;SDS011;66589;47.458;9.644;2023-01-28T10:37:34;18.08;;;6.22;;
38935;SDS011;66589;47.458;9.644;2023-01-28T10:40:02;14.32;;;6.47;;
38935;SDS011;66589;47.458;9.644;2023-01-28T10:42:30;16.38;;;6.35;;
38935;SDS011;66589;47.458;9.644;2023-01-28T10:44:59;15.52;;;6.15;;
38935;SDS011;66589;47.458;9.644;2023-01-28T10:47:51;15.52;;;6.50;;
38935;SDS011;66589;47.458;9.644;2023-01-28T10:50:24;19.25;;;6.97;;
38935;SDS011;66589;47.458;9.644;2023-01-28T10:52:55;15.98;;;6.10;;
38935;SDS011;66589;47.458;9.644;2023-01-28T10:55:29;15.00;;;6.28;;
38935;SDS011;66589;47.458;9.644;2023-01-28T10:57:59;16.90;;;6.80;;
38935;SDS011;66589;47.458;9.644;2023-01-28T11:00:27;17.58;;;5.72;;
38935;SDS011;66589;47.458;9.644;2023-01-28T11:02:58;15.57;;;7.38;;
38935;SDS011;66589;47.458;9.644;2023-01-28T11:05:25;15.30;;;6.43;;
38935;SDS011;66589;47.458;9.644;2023-01-28T11:10:36;15.57;;;6.28;;
38935;SDS011;66589;47.458;9.644;2023-01-28T11:13:04;14.95;;;5.47;;
38935;SDS011;66589;47.458;9.644;2023-01-28T11:15:31;19.33;;;7.57;;
38935;SDS011;66589;47.458;9.644;2023-01-28T11:17:58;18.65;;;6.32;;
38935;SDS011;66589;47.458;9.644;2023-01-28T11:20:27;13.68;;;6.00;;
38935;SDS011;66589;47.458;9.644;2023-01-28T11:22:56;16.13;;;6.78;;
38935;SDS011;66589;47.458;9.644;2023-01-28T11:25:27;17.10;;;6.70;;
38935;SDS011;66589;47.458;9.644;2023-01-28T11:27:57;13.13;;;5.50;;
38935;SDS011;66589;47.458;9.644;2023-01-28T11:30:26;12.68;;;5.93;;
38935;SDS011;66589;47.458;9.644;2023-01-28T11:33:06;12.18;;;5.40;;
38935;SDS011;66589;47.458;9.644;2023-01-28T11:35:41;14.02;;;6.35;;
38935;SDS011;66589;47.458;9.644;2023-01-28T11:38:17;15.48;;;6.38;;
38935;SDS011;66589;47.458;9.644;2023-01-28T11:40:51;16.50;;;6.35;;
38935;SDS011;66589;47.458;9.644;2023-01-28T11:43:28;11.57;;;4.70;;
38935;SDS011;66589;47.458;9.644;2023-01-28T11:51:23;12.07;;;5.20;;
38935;SDS011;66589;47.458;9.644;2023-01-28T11:54:16;13.32;;;5.07;;
38935;SDS011;66589;47.458;9.644;2023-01-28T11:57:08;12.60;;;5.80;;
38935;SDS011;66589;47.458;9.644;2023-01-28T12:05:54;12.02;;;4.53;;
38935;SDS011;66589;47.458;9.644;2023-01-28T12:14:27;12.02;;;4.82;;
38935;SDS011;66589;47.458;9.644;2023-01-28T12:26:10;14.35;;;5.10;;
38935;SDS011;66589;47.458;9.644;2023-01-28T12:28:47;11.43;;;4.50;;
38935;SDS011;66589;47.458;9.644;2023-01-28T12:37:10;12.65;;;5.15;;
38935;SDS011;66589;47.458;9.644;2023-01-28T12:45:19;14.45;;;5.57;;
38935;SDS011;66589;47.458;9.644;2023-01-28T12:48:17;11.52;;;5.35;;
38935;SDS011;66589;47.458;9.644;2023-01-28T12:50:56;12.50;;;5.22;;
38935;SDS011;66589;47.458;9.644;2023-01-28T12:53:35;14.05;;;5.60;;
38935;SDS011;66589;47.458;9.644;2023-01-28T12:56:20;15.80;;;5.75;;
38935;SDS011;66589;47.458;9.644;2023-01-28T12:58:56;13.25;;;5.00;;
38935;SDS011;66589;47.458;9.644;2023-01-28T13:01:46;11.70;;;4.45;;
38935;SDS011;66589;47.458;9.644;2023-01-28T13:04:44;11.57;;;5.25;;
38935;SDS011;66589;47.458;9.644;2023-01-28T13:12:49;13.57;;;5.35;;
38935;SDS011;66589;47.458;9.644;2023-01-28T13:15:16;15.23;;;6.05;;
38935;SDS011;66589;47.458;9.644;2023-01-28T13:18:44;17.67;;;6.30;;
38935;SDS011;66589;47.458;9.644;2023-01-28T13:20:57;12.52;;;5.40;;
38935;SDS011;66589;47.458;9.644;2023-01-28T13:23:26;16.08;;;6.30;;
38935;SDS011;66589;47.458;9.644;2023-01-28T13:28:46;13.45;;;4.85;;
38935;SDS011;66589;47.458;9.644;2023-01-28T13:31:14;11.52;;;4.70;;
38935;SDS011;66589;47.458;9.644;2023-01-28T13:33:59;10.25;;;4.72;;
38935;SDS011;66589;47.458;9.644;2023-01-28T13:36:36;13.57;;;5.22;;
38935;SDS011;66589;47.458;9.644;2023-01-28T13:44:15;13.15;;;5.05;;
38935;SDS011;66589;47.458;9.644;2023-01-28T13:49:56;11.40;;;3.72;;
38935;SDS011;66589;47.458;9.644;2023-01-28T13:52:25;11.60;;;3.95;;
38935;SDS011;66589;47.458;9.644;2023-01-28T13:55:02;9.57;;;4.10;;
38935;SDS011;66589;47.458;9.644;2023-01-28T14:00:33;10.52;;;4.10;;
38935;SDS011;66589;47.458;9.644;2023-01-28T14:19:53;8.30;;;3.38;;
38935;SDS011;66589;47.458;9.644;2023-01-28T14:22:21;8.80;;;3.38;;
38935;SDS011;66589;47.458;9.644;2023-01-28T14:24:47;9.10;;;3.72;;
38935;SDS011;66589;47.458;9.644;2023-01-28T14:27:18;9.65;;;4.13;;
38935;SDS011;66589;47.458;9.644;2023-01-28T14:32:55;7.95;;;3.42;;
38935;SDS011;66589;47.458;9.644;2023-01-28T14:35:30;10.00;;;3.38;;
38935;SDS011;66589;47.458;9.644;2023-01-28T14:37:58;8.20;;;3.65;;
38935;SDS011;66589;47.458;9.644;2023-01-28T14:40:30;9.82;;;3.70;;
38935;SDS011;66589;47.458;9.644;2023-01-28T14:42:57;6.32;;;2.72;;
38935;SDS011;66589;47.458;9.644;2023-01-28T14:58:36;9.13;;;3.88;;
38935;SDS011;66589;47.458;9.644;2023-01-28T15:01:16;8.07;;;3.65;;
38935;SDS011;66589;47.458;9.644;2023-01-28T15:03:49;10.73;;;4.03;;
38935;SDS011;66589;47.458;9.644;2023-01-28T15:06:16;8.50;;;3.65;;
38935;SDS011;66589;47.458;9.644;2023-01-28T15:08:50;11.40;;;4.65;;
38935;SDS011;66589;47.458;9.644;2023-01-28T15:11:20;19.58;;;4.93;;
38935;SDS011;66589;47.458;9.644;2023-01-28T15:13:50;12.57;;;4.50;;
38935;SDS011;66589;47.458;9.644;2023-01-28T15:16:20;7.90;;;3.28;;
38935;SDS011;66589;47.458;9.644;2023-01-28T15:18:49;7.97;;;3.35;;
38935;SDS011;66589;47.458;9.644;2023-01-28T15:21:22;8.38;;;3.17;;
38935;SDS011;66589;47.458;9.644;2023-01-28T15:23:50;8.70;;;4.30;;
38935;SDS011;66589;47.458;9.644;2023-01-28T15:26:20;16.58;;;4.30;;
38935;SDS011;66589;47.458;9.644;2023-01-28T15:28:47;10.70;;;4.60;;
38935;SDS011;66589;47.458;9.644;2023-01-28T15:31:18;8.70;;;4.03;;
38935;SDS011;66589;47.458;9.644;2023-01-28T15:34:31;11.45;;;3.85;;
38935;SDS011;66589;47.458;9.644;2023-01-28T15:36:40;12.30;;;3.97;;
38935;SDS011;66589;47.458;9.644;2023-01-28T15:39:16;12.32;;;4.05;;
38935;SDS011;66589;47.458;9.644;2023-01-28T15:41:49;9.57;;;4.13;;
38935;SDS011;66589;47.458;9.644;2023-01-28T15:44:27;11.82;;;5.05;;
38935;SDS011;66589;47.458;9.644;2023-01-28T15:46:59;12.32;;;5.00;;
38935;SDS011;66589;47.458;9.644;2023-01-28T15:49:27;10.07;;;3.75;;
38935;SDS011;66589;47.458;9.644;2023-01-28T15:52:00;9.73;;;3.95;;
38935;SDS011;66589;47.458;9.644;2023-01-28T15:54:26;9.82;;;3.85;;
38935;SDS011;66589;47.458;9.644;2023-01-28T15:56:54;9.15;;;4.18;;
38935;SDS011;66589;47.458;9.644;2023-01-28T15:59:27;10.90;;;4.30;;
38935;SDS011;66589;47.458;9.644;2023-01-28T16:02:17;10.30;;;3.80;;
38935;SDS011;66589;47.458;9.644;2023-01-28T16:04:57;11.75;;;3.80;;
38935;SDS011;66589;47.458;9.644;2023-01-28T16:07:25;8.30;;;3.45;;
38935;SDS011;66589;47.458;9.644;2023-01-28T16:09:54;11.18;;;4.65;;
38935;SDS011;66589;47.458;9.644;2023-01-28T16:12:21;13.07;;;4.35;;
38935;SDS011;66589;47.458;9.644;2023-01-28T16:14:53;10.07;;;4.15;;
38935;SDS011;66589;47.458;9.644;2023-01-28T16:17:25;8.93;;;4.10;;
38935;SDS011;66589;47.458;9.644;2023-01-28T16:19:58;9.52;;;3.83;;
38935;SDS011;66589;47.458;9.644;2023-01-28T16:22:37;8.43;;;3.45;;
38935;SDS011;66589;47.458;9.644;2023-01-28T16:27:45;11.13;;;4.28;;
38935;SDS011;66589;47.458;9.644;2023-01-28T16:30:11;9.82;;;3.80;;
38935;SDS011;66589;47.458;9.644;2023-01-28T16:32:38;11.30;;;4.45;;
38935;SDS011;66589;47.458;9.644;2023-01-28T16:35:39;12.75;;;4.63;;
38935;SDS011;66589;47.458;9.644;2023-01-28T16:37:58;9.95;;;4.13;;
38935;SDS011;66589;47.458;9.644;2023-01-28T16:40:24;9.82;;;4.45;;
38935;SDS011;66589;47.458;9.644;2023-01-28T16:42:53;11.23;;;4.55;;
38935;SDS011;66589;47.458;9.644;2023-01-28T16:45:21;11.35;;;4.80;;
38935;SDS011;66589;47.458;9.644;2023-01-28T16:47:48;10.85;;;4.40;;
38935;SDS011;66589;47.458;9.644;2023-01-28T16:50:15;10.88;;;5.00;;
38935;SDS011;66589;47.458;9.644;2023-01-28T16:52:42;12.15;;;5.18;;
38935;SDS011;66589;47.458;9.644;2023-01-28T16:55:11;12.35;;;5.32;;
38935;SDS011;66589;47.458;9.644;2023-01-28T16:57:39;14.60;;;5.95;;
38935;SDS011;66589;47.458;9.644;2023-01-28T17:00:06;11.27;;;5.20;;
38935;SDS011;66589;47.458;9.644;2023-01-28T17:02:33;13.25;;;4.80;;