sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2022-07-06T00:02:28;986.3;;;19.2;100
56272;BME280;42177;48.914;18.160;2022-07-06T00:07:28;986.4;;;19;100
56272;BME280;42177;48.914;18.160;2022-07-06T00:12:28;986.4;;;19;100
56272;BME280;42177;48.914;18.160;2022-07-06T00:17:28;986.5;;;19;100
56272;BME280;42177;48.914;18.160;2022-07-06T00:22:28;986.5;;;19;100
56272;BME280;42177;48.914;18.160;2022-07-06T00:27:28;986.6;;;19.3;100
56272;BME280;42177;48.914;18.160;2022-07-06T00:32:28;986.6;;;19.3;100
56272;BME280;42177;48.914;18.160;2022-07-06T00:37:28;986.5;;;19.2;100
56272;BME280;42177;48.914;18.160;2022-07-06T00:42:28;986.5;;;19.2;100
56272;BME280;42177;48.914;18.160;2022-07-06T00:47:28;986.5;;;19.2;100
56272;BME280;42177;48.914;18.160;2022-07-06T00:52:28;986.5;;;19.2;100
56272;BME280;42177;48.914;18.160;2022-07-06T00:57:28;986.6;;;19;100
56272;BME280;42177;48.914;18.160;2022-07-06T01:02:30;986.6;;;19;100
56272;BME280;42177;48.914;18.160;2022-07-06T01:07:28;986.5;;;19;100
56272;BME280;42177;48.914;18.160;2022-07-06T01:12:28;986.5;;;19;100
56272;BME280;42177;48.914;18.160;2022-07-06T01:17:28;986.6;;;19;100
56272;BME280;42177;48.914;18.160;2022-07-06T01:22:28;986.6;;;19;100
56272;BME280;42177;48.914;18.160;2022-07-06T01:27:28;986.6;;;19.2;100
56272;BME280;42177;48.914;18.160;2022-07-06T01:32:28;986.6;;;19.2;100
56272;BME280;42177;48.914;18.160;2022-07-06T01:37:28;986.5;;;19.2;100
56272;BME280;42177;48.914;18.160;2022-07-06T01:42:28;986.5;;;19.2;100
56272;BME280;42177;48.914;18.160;2022-07-06T01:47:28;986.4;;;18.9;100
56272;BME280;42177;48.914;18.160;2022-07-06T01:52:28;986.4;;;18.9;100
56272;BME280;42177;48.914;18.160;2022-07-06T01:57:28;986.4;;;18.7;100
56272;BME280;42177;48.914;18.160;2022-07-06T02:02:28;986.4;;;18.7;100
56272;BME280;42177;48.914;18.160;2022-07-06T02:07:28;986.6;;;18.5;100
56272;BME280;42177;48.914;18.160;2022-07-06T02:12:28;986.6;;;18.5;100
56272;BME280;42177;48.914;18.160;2022-07-06T02:17:28;986.6;;;18.5;100
56272;BME280;42177;48.914;18.160;2022-07-06T02:22:29;986.6;;;18.5;100
56272;BME280;42177;48.914;18.160;2022-07-06T02:27:28;986.7;;;18.4;100
56272;BME280;42177;48.914;18.160;2022-07-06T02:32:28;986.7;;;18.4;100
56272;BME280;42177;48.914;18.160;2022-07-06T02:37:28;986.8;;;18.3;100
56272;BME280;42177;48.914;18.160;2022-07-06T02:42:28;986.8;;;18.3;100
56272;BME280;42177;48.914;18.160;2022-07-06T02:47:28;986.9;;;18.3;100
56272;BME280;42177;48.914;18.160;2022-07-06T02:52:28;986.9;;;18.3;100
56272;BME280;42177;48.914;18.160;2022-07-06T02:57:28;987.2;;;18.2;100
56272;BME280;42177;48.914;18.160;2022-07-06T03:02:28;987.2;;;18.2;100
56272;BME280;42177;48.914;18.160;2022-07-06T03:07:28;987.2;;;18.2;100
56272;BME280;42177;48.914;18.160;2022-07-06T03:12:28;987.2;;;18.2;100
56272;BME280;42177;48.914;18.160;2022-07-06T03:17:28;987.1;;;18.1;100
56272;BME280;42177;48.914;18.160;2022-07-06T03:22:28;987.1;;;18.1;100
56272;BME280;42177;48.914;18.160;2022-07-06T03:27:28;987.2;;;17.9;100
56272;BME280;42177;48.914;18.160;2022-07-06T03:32:28;987.2;;;17.9;100
56272;BME280;42177;48.914;18.160;2022-07-06T03:37:28;987.2;;;18.1;99.9
56272;BME280;42177;48.914;18.160;2022-07-06T03:42:28;987.2;;;18.1;99.9
56272;BME280;42177;48.914;18.160;2022-07-06T03:47:28;987.1;;;17.9;100
56272;BME280;42177;48.914;18.160;2022-07-06T03:52:28;987.1;;;17.9;100
56272;BME280;42177;48.914;18.160;2022-07-06T03:57:28;987.3;;;17.9;100
56272;BME280;42177;48.914;18.160;2022-07-06T04:02:28;987.3;;;17.9;100
56272;BME280;42177;48.914;18.160;2022-07-06T04:07:28;987.3;;;17.8;100
56272;BME280;42177;48.914;18.160;2022-07-06T04:12:28;987.3;;;17.8;100
56272;BME280;42177;48.914;18.160;2022-07-06T04:17:28;987.5;;;18;100
56272;BME280;42177;48.914;18.160;2022-07-06T04:22:28;987.5;;;18;100
56272;BME280;42177;48.914;18.160;2022-07-06T04:27:28;987.5;;;18.1;99.3
56272;BME280;42177;48.914;18.160;2022-07-06T04:32:28;987.5;;;18.1;99.3
56272;BME280;42177;48.914;18.160;2022-07-06T04:37:28;987.3;;;18.1;99.2
56272;BME280;42177;48.914;18.160;2022-07-06T04:42:28;987.3;;;18.1;99.2
56272;BME280;42177;48.914;18.160;2022-07-06T04:47:28;987.3;;;18.2;99.8
56272;BME280;42177;48.914;18.160;2022-07-06T04:52:28;987.3;;;18.2;99.8
56272;BME280;42177;48.914;18.160;2022-07-06T04:57:28;987.4;;;18.5;99.3
56272;BME280;42177;48.914;18.160;2022-07-06T05:02:28;987.4;;;18.5;99.3
56272;BME280;42177;48.914;18.160;2022-07-06T05:07:28;987.4;;;18.9;97
56272;BME280;42177;48.914;18.160;2022-07-06T05:12:28;987.4;;;18.9;97
56272;BME280;42177;48.914;18.160;2022-07-06T05:17:28;987.4;;;19;95.6
56272;BME280;42177;48.914;18.160;2022-07-06T05:22:28;987.4;;;19;95.6
56272;BME280;42177;48.914;18.160;2022-07-06T05:27:28;987.4;;;19.4;93
56272;BME280;42177;48.914;18.160;2022-07-06T05:32:28;987.4;;;19.4;93
56272;BME280;42177;48.914;18.160;2022-07-06T05:37:28;987.4;;;19.7;91.6
56272;BME280;42177;48.914;18.160;2022-07-06T05:42:28;987.4;;;19.7;91.6
56272;BME280;42177;48.914;18.160;2022-07-06T05:47:28;987.6;;;19.7;89.8
56272;BME280;42177;48.914;18.160;2022-07-06T05:52:28;987.6;;;19.7;89.8
56272;BME280;42177;48.914;18.160;2022-07-06T05:57:28;987.8;;;20.1;87
56272;BME280;42177;48.914;18.160;2022-07-06T06:02:35;987.8;;;20.1;87
56272;BME280;42177;48.914;18.160;2022-07-06T06:07:28;987.7;;;20.3;85.7
56272;BME280;42177;48.914;18.160;2022-07-06T06:12:28;987.7;;;20.3;85.7
56272;BME280;42177;48.914;18.160;2022-07-06T06:17:28;987.6;;;20.9;83
56272;BME280;42177;48.914;18.160;2022-07-06T06:22:28;987.6;;;20.9;83
56272;BME280;42177;48.914;18.160;2022-07-06T06:27:28;987.7;;;20.9;79.5
56272;BME280;42177;48.914;18.160;2022-07-06T06:32:28;987.7;;;20.9;79.5
56272;BME280;42177;48.914;18.160;2022-07-06T06:37:28;987.8;;;21.1;76.3
56272;BME280;42177;48.914;18.160;2022-07-06T06:42:28;987.8;;;21.1;76.3
56272;BME280;42177;48.914;18.160;2022-07-06T06:47:28;987.7;;;21.3;75.6
56272;BME280;42177;48.914;18.160;2022-07-06T06:52:28;987.7;;;21.3;75.6
56272;BME280;42177;48.914;18.160;2022-07-06T06:57:28;987.7;;;21.5;74
56272;BME280;42177;48.914;18.160;2022-07-06T07:02:28;987.7;;;21.5;74
56272;BME280;42177;48.914;18.160;2022-07-06T07:07:28;987.7;;;21.9;71.1
56272;BME280;42177;48.914;18.160;2022-07-06T07:12:28;987.7;;;21.9;71.1
56272;BME280;42177;48.914;18.160;2022-07-06T07:17:28;987.8;;;22;69
56272;BME280;42177;48.914;18.160;2022-07-06T07:22:28;987.8;;;22;69
56272;BME280;42177;48.914;18.160;2022-07-06T07:27:28;987.9;;;22.5;66.3
56272;BME280;42177;48.914;18.160;2022-07-06T07:32:28;987.9;;;22.5;66.3
56272;BME280;42177;48.914;18.160;2022-07-06T07:37:28;987.9;;;22.4;66.4
56272;BME280;42177;48.914;18.160;2022-07-06T07:42:28;987.9;;;22.4;66.4
56272;BME280;42177;48.914;18.160;2022-07-06T07:47:28;988.1;;;22.5;66.1
56272;BME280;42177;48.914;18.160;2022-07-06T07:52:28;988.1;;;22.5;66.1
56272;BME280;42177;48.914;18.160;2022-07-06T07:57:28;988;;;22.9;65.5
56272;BME280;42177;48.914;18.160;2022-07-06T08:02:28;988;;;22.9;65.5
56272;BME280;42177;48.914;18.160;2022-07-06T08:07:28;988.1;;;23.6;62.3
56272;BME280;42177;48.914;18.160;2022-07-06T08:12:28;988.1;;;23.6;62.3
56272;BME280;42177;48.914;18.160;2022-07-06T08:17:28;988.1;;;24.1;63.3
56272;BME280;42177;48.914;18.160;2022-07-06T08:22:28;988.1;;;24.1;63.3
56272;BME280;42177;48.914;18.160;2022-07-06T08:27:28;988.2;;;23.7;61.7
56272;BME280;42177;48.914;18.160;2022-07-06T08:32:28;988.2;;;23.7;61.7
56272;BME280;42177;48.914;18.160;2022-07-06T08:37:28;988.1;;;23.8;57.9
56272;BME280;42177;48.914;18.160;2022-07-06T08:42:29;988.1;;;23.8;57.9
56272;BME280;42177;48.914;18.160;2022-07-06T08:47:28;988.2;;;23.7;56.5
56272;BME280;42177;48.914;18.160;2022-07-06T08:52:28;988.2;;;23.7;56.5
56272;BME280;42177;48.914;18.160;2022-07-06T08:57:28;988.2;;;24;56.2
56272;BME280;42177;48.914;18.160;2022-07-06T09:02:28;988.2;;;24;56.2
56272;BME280;42177;48.914;18.160;2022-07-06T09:07:28;988.1;;;23.4;57.9
56272;BME280;42177;48.914;18.160;2022-07-06T09:12:28;988.1;;;23.4;57.9
56272;BME280;42177;48.914;18.160;2022-07-06T09:17:28;988;;;24.4;53.6
56272;BME280;42177;48.914;18.160;2022-07-06T09:22:28;988;;;24.4;53.6
56272;BME280;42177;48.914;18.160;2022-07-06T09:27:28;988.1;;;24.8;52.3
56272;BME280;42177;48.914;18.160;2022-07-06T09:32:28;988.1;;;24.8;52.3
56272;BME280;42177;48.914;18.160;2022-07-06T09:37:29;988.2;;;24.1;52.2
56272;BME280;42177;48.914;18.160;2022-07-06T09:42:28;988.2;;;24.1;52.2
56272;BME280;42177;48.914;18.160;2022-07-06T09:47:29;988.2;;;24.4;51.3
56272;BME280;42177;48.914;18.160;2022-07-06T09:52:28;988.2;;;24.4;51.3
56272;BME280;42177;48.914;18.160;2022-07-06T09:57:28;988.5;;;23.4;53.3
56272;BME280;42177;48.914;18.160;2022-07-06T10:02:29;988.5;;;23.4;53.3
56272;BME280;42177;48.914;18.160;2022-07-06T10:07:28;988.8;;;22.8;55.7
56272;BME280;42177;48.914;18.160;2022-07-06T10:12:28;988.8;;;22.8;55.7
56272;BME280;42177;48.914;18.160;2022-07-06T10:17:28;989.7;;;20.6;64.3
56272;BME280;42177;48.914;18.160;2022-07-06T10:22:28;989.7;;;20.6;64.3
56272;BME280;42177;48.914;18.160;2022-07-06T10:27:28;990.2;;;19.8;71.3
56272;BME280;42177;48.914;18.160;2022-07-06T10:32:28;990.2;;;19.8;71.3
56272;BME280;42177;48.914;18.160;2022-07-06T10:37:28;990.3;;;19.6;73.6
56272;BME280;42177;48.914;18.160;2022-07-06T10:42:44;990.3;;;19.6;73.6
56272;BME280;42177;48.914;18.160;2022-07-06T10:47:28;990.1;;;20;78.4
56272;BME280;42177;48.914;18.160;2022-07-06T10:52:47;990.1;;;20;78.4
56272;BME280;42177;48.914;18.160;2022-07-06T10:57:28;990.2;;;19.7;79.6
56272;BME280;42177;48.914;18.160;2022-07-06T11:02:29;990.2;;;19.7;79.6
56272;BME280;42177;48.914;18.160;2022-07-06T11:07:28;989.7;;;20.6;77.9
56272;BME280;42177;48.914;18.160;2022-07-06T11:12:28;989.7;;;20.6;77.9
56272;BME280;42177;48.914;18.160;2022-07-06T11:17:28;989.4;;;20.9;80.3
56272;BME280;42177;48.914;18.160;2022-07-06T11:22:28;989.4;;;20.9;80.3
56272;BME280;42177;48.914;18.160;2022-07-06T11:27:28;989.3;;;22.3;69.2
56272;BME280;42177;48.914;18.160;2022-07-06T11:32:28;989.3;;;22.3;69.2
56272;BME280;42177;48.914;18.160;2022-07-06T11:37:28;989.3;;;23.2;68.1
56272;BME280;42177;48.914;18.160;2022-07-06T11:42:28;989.3;;;23.2;68.1
56272;BME280;42177;48.914;18.160;2022-07-06T11:47:30;989.1;;;23.7;63.4
56272;BME280;42177;48.914;18.160;2022-07-06T11:52:28;989.1;;;23.7;63.4
56272;BME280;42177;48.914;18.160;2022-07-06T11:57:28;989.1;;;23.9;63.8
56272;BME280;42177;48.914;18.160;2022-07-06T12:02:28;989.1;;;23.9;63.8
56272;BME280;42177;48.914;18.160;2022-07-06T12:07:28;989;;;24.8;52.4
56272;BME280;42177;48.914;18.160;2022-07-06T12:12:28;989;;;24.8;52.4
56272;BME280;42177;48.914;18.160;2022-07-06T12:17:28;988.9;;;24.9;51.9
56272;BME280;42177;48.914;18.160;2022-07-06T12:22:28;988.9;;;24.9;51.9
56272;BME280;42177;48.914;18.160;2022-07-06T12:27:28;988.8;;;25.2;46.9
56272;BME280;42177;48.914;18.160;2022-07-06T12:32:28;988.8;;;25.2;46.9
56272;BME280;42177;48.914;18.160;2022-07-06T12:37:28;988.8;;;24.3;46.1
56272;BME280;42177;48.914;18.160;2022-07-06T12:42:28;988.8;;;24.3;46.1
56272;BME280;42177;48.914;18.160;2022-07-06T12:47:28;988.8;;;24.9;47.6
56272;BME280;42177;48.914;18.160;2022-07-06T12:52:28;988.8;;;24.9;47.6
56272;BME280;42177;48.914;18.160;2022-07-06T12:57:36;988.8;;;25.7;47.8
56272;BME280;42177;48.914;18.160;2022-07-06T13:02:30;988.8;;;25.7;47.8
56272;BME280;42177;48.914;18.160;2022-07-06T13:07:28;988.7;;;25.9;48.3
56272;BME280;42177;48.914;18.160;2022-07-06T13:12:28;988.7;;;25.9;48.3
56272;BME280;42177;48.914;18.160;2022-07-06T13:17:28;988.7;;;26.2;47.4
56272;BME280;42177;48.914;18.160;2022-07-06T13:22:28;988.7;;;26.2;47.4
56272;BME280;42177;48.914;18.160;2022-07-06T13:27:28;988.6;;;26.2;44.4
56272;BME280;42177;48.914;18.160;2022-07-06T13:32:28;988.6;;;26.2;44.4
56272;BME280;42177;48.914;18.160;2022-07-06T13:37:28;988.6;;;26.2;43
56272;BME280;42177;48.914;18.160;2022-07-06T13:42:28;988.6;;;26.2;43
56272;BME280;42177;48.914;18.160;2022-07-06T13:47:28;988.4;;;26.5;43.9
56272;BME280;42177;48.914;18.160;2022-07-06T13:52:28;988.4;;;26.5;43.9
56272;BME280;42177;48.914;18.160;2022-07-06T13:57:28;988.4;;;26.4;39.5
56272;BME280;42177;48.914;18.160;2022-07-06T14:02:28;988.4;;;26.4;39.5
56272;BME280;42177;48.914;18.160;2022-07-06T14:07:28;988.3;;;26.3;41
56272;BME280;42177;48.914;18.160;2022-07-06T14:12:28;988.3;;;26.3;41
56272;BME280;42177;48.914;18.160;2022-07-06T14:17:28;988.3;;;26.3;42.5
56272;BME280;42177;48.914;18.160;2022-07-06T14:22:28;988.3;;;26.3;42.5
56272;BME280;42177;48.914;18.160;2022-07-06T14:27:28;988.3;;;26.2;41.9
56272;BME280;42177;48.914;18.160;2022-07-06T14:32:28;988.3;;;26.2;41.9
56272;BME280;42177;48.914;18.160;2022-07-06T14:37:28;988;;;25.9;42.9
56272;BME280;42177;48.914;18.160;2022-07-06T14:42:28;988;;;25.9;42.9
56272;BME280;42177;48.914;18.160;2022-07-06T14:47:28;988;;;26.4;40
56272;BME280;42177;48.914;18.160;2022-07-06T14:52:28;988;;;26.4;40
56272;BME280;42177;48.914;18.160;2022-07-06T14:57:28;988;;;26.7;38.1
56272;BME280;42177;48.914;18.160;2022-07-06T15:02:28;988;;;26.7;38.1
56272;BME280;42177;48.914;18.160;2022-07-06T15:07:28;987.9;;;26.2;36.4
56272;BME280;42177;48.914;18.160;2022-07-06T15:12:28;987.9;;;26.2;36.4
56272;BME280;42177;48.914;18.160;2022-07-06T15:17:28;987.8;;;27.2;36
56272;BME280;42177;48.914;18.160;2022-07-06T15:22:28;987.8;;;27.2;36
56272;BME280;42177;48.914;18.160;2022-07-06T15:27:28;987.8;;;26.8;35.4
56272;BME280;42177;48.914;18.160;2022-07-06T15:32:28;987.8;;;26.8;35.4
56272;BME280;42177;48.914;18.160;2022-07-06T15:37:28;987.9;;;26.4;34.9
56272;BME280;42177;48.914;18.160;2022-07-06T15:42:28;987.9;;;26.4;34.9
56272;BME280;42177;48.914;18.160;2022-07-06T15:47:28;987.7;;;26.2;37
56272;BME280;42177;48.914;18.160;2022-07-06T15:52:28;987.7;;;26.2;37
56272;BME280;42177;48.914;18.160;2022-07-06T15:57:28;987.7;;;26.1;37.5
56272;BME280;42177;48.914;18.160;2022-07-06T16:02:28;987.7;;;26.1;37.5
56272;BME280;42177;48.914;18.160;2022-07-06T16:07:28;987.7;;;25.7;39
56272;BME280;42177;48.914;18.160;2022-07-06T16:12:28;987.7;;;25.7;39
56272;BME280;42177;48.914;18.160;2022-07-06T16:17:28;987.8;;;26;40.2
56272;BME280;42177;48.914;18.160;2022-07-06T16:22:29;987.8;;;26;40.2
56272;BME280;42177;48.914;18.160;2022-07-06T16:27:28;987.6;;;25.9;40.3
56272;BME280;42177;48.914;18.160;2022-07-06T16:32:28;987.6;;;25.9;40.3
56272;BME280;42177;48.914;18.160;2022-07-06T16:37:28;987.5;;;25.7;41.1
56272;BME280;42177;48.914;18.160;2022-07-06T16:42:28;987.5;;;25.7;41.1
56272;BME280;42177;48.914;18.160;2022-07-06T16:47:28;987.6;;;25.3;40.9
56272;BME280;42177;48.914;18.160;2022-07-06T16:52:28;987.6;;;25.3;40.9
56272;BME280;42177;48.914;18.160;2022-07-06T16:57:28;987.6;;;24.8;41.9
56272;BME280;42177;48.914;18.160;2022-07-06T17:02:28;987.6;;;24.8;41.9
56272;BME280;42177;48.914;18.160;2022-07-06T17:07:28;987.6;;;24.4;42.6
56272;BME280;42177;48.914;18.160;2022-07-06T17:12:28;987.6;;;24.4;42.6
56272;BME280;42177;48.914;18.160;2022-07-06T17:17:28;987.5;;;24.5;42.8
56272;BME280;42177;48.914;18.160;2022-07-06T17:22:28;987.5;;;24.5;42.8
56272;BME280;42177;48.914;18.160;2022-07-06T17:27:28;987.6;;;24;44.8
56272;BME280;42177;48.914;18.160;2022-07-06T17:32:28;987.6;;;24;44.8
56272;BME280;42177;48.914;18.160;2022-07-06T17:37:28;987.6;;;24.1;45.5
56272;BME280;42177;48.914;18.160;2022-07-06T17:42:28;987.6;;;24.1;45.5
56272;BME280;42177;48.914;18.160;2022-07-06T17:47:28;987.6;;;23.7;45.4
56272;BME280;42177;48.914;18.160;2022-07-06T17:52:28;987.6;;;23.7;45.4
56272;BME280;42177;48.914;18.160;2022-07-06T17:57:28;987.8;;;23.5;46.9
56272;BME280;42177;48.914;18.160;2022-07-06T18:02:28;987.8;;;23.5;46.9
56272;BME280;42177;48.914;18.160;2022-07-06T18:07:28;987.8;;;23.3;48.3
56272;BME280;42177;48.914;18.160;2022-07-06T18:12:28;987.8;;;23.3;48.3
56272;BME280;42177;48.914;18.160;2022-07-06T18:17:28;987.9;;;23.5;49.5
56272;BME280;42177;48.914;18.160;2022-07-06T18:22:28;987.9;;;23.5;49.5
56272;BME280;42177;48.914;18.160;2022-07-06T18:27:28;988;;;23;51
56272;BME280;42177;48.914;18.160;2022-07-06T18:32:28;988;;;23;51
56272;BME280;42177;48.914;18.160;2022-07-06T18:37:28;988;;;23.1;51.1
56272;BME280;42177;48.914;18.160;2022-07-06T18:42:28;988;;;23.1;51.1
56272;BME280;42177;48.914;18.160;2022-07-06T18:47:28;988;;;22.7;54.4
56272;BME280;42177;48.914;18.160;2022-07-06T18:52:29;988;;;22.7;54.4
56272;BME280;42177;48.914;18.160;2022-07-06T18:57:28;988.3;;;22.3;56.3
56272;BME280;42177;48.914;18.160;2022-07-06T19:02:28;988.3;;;22.3;56.3
56272;BME280;42177;48.914;18.160;2022-07-06T19:07:28;988.4;;;22.6;55.7
56272;BME280;42177;48.914;18.160;2022-07-06T19:12:28;988.4;;;22.6;55.7
56272;BME280;42177;48.914;18.160;2022-07-06T19:17:28;988.5;;;21.8;58.8
56272;BME280;42177;48.914;18.160;2022-07-06T19:22:28;988.5;;;21.8;58.8
56272;BME280;42177;48.914;18.160;2022-07-06T19:27:28;988.6;;;21.4;60.9
56272;BME280;42177;48.914;18.160;2022-07-06T19:32:28;988.6;;;21.4;60.9
56272;BME280;42177;48.914;18.160;2022-07-06T19:37:28;988.6;;;21.1;63.1
56272;BME280;42177;48.914;18.160;2022-07-06T19:42:28;988.6;;;21.1;63.1
56272;BME280;42177;48.914;18.160;2022-07-06T19:47:28;988.7;;;20.8;63.8
56272;BME280;42177;48.914;18.160;2022-07-06T19:52:28;988.7;;;20.8;63.8
56272;BME280;42177;48.914;18.160;2022-07-06T19:57:28;988.8;;;20.7;65.4
56272;BME280;42177;48.914;18.160;2022-07-06T20:02:28;988.8;;;20.7;65.4
56272;BME280;42177;48.914;18.160;2022-07-06T20:07:28;988.7;;;20.3;66.2
56272;BME280;42177;48.914;18.160;2022-07-06T20:12:28;988.7;;;20.3;66.2
56272;BME280;42177;48.914;18.160;2022-07-06T20:17:28;988.8;;;20.1;67.7
56272;BME280;42177;48.914;18.160;2022-07-06T20:22:28;988.8;;;20.1;67.7
56272;BME280;42177;48.914;18.160;2022-07-06T20:27:28;988.8;;;20;68.7
56272;BME280;42177;48.914;18.160;2022-07-06T20:32:28;988.8;;;20;68.7
56272;BME280;42177;48.914;18.160;2022-07-06T20:37:28;988.8;;;19.5;70.3
56272;BME280;42177;48.914;18.160;2022-07-06T20:42:28;988.8;;;19.5;70.3
56272;BME280;42177;48.914;18.160;2022-07-06T20:47:28;988.8;;;19.4;70.9
56272;BME280;42177;48.914;18.160;2022-07-06T20:52:28;988.8;;;19.4;70.9
56272;BME280;42177;48.914;18.160;2022-07-06T20:57:28;988.9;;;19.3;71.2
56272;BME280;42177;48.914;18.160;2022-07-06T21:02:28;988.9;;;19.3;71.2
56272;BME280;42177;48.914;18.160;2022-07-06T21:07:28;988.9;;;18.9;72.8
56272;BME280;42177;48.914;18.160;2022-07-06T21:12:28;988.9;;;18.9;72.8
56272;BME280;42177;48.914;18.160;2022-07-06T21:17:28;988.9;;;18.8;73.4
56272;BME280;42177;48.914;18.160;2022-07-06T21:22:28;988.9;;;18.8;73.4
56272;BME280;42177;48.914;18.160;2022-07-06T21:27:28;989;;;18.3;74.6
56272;BME280;42177;48.914;18.160;2022-07-06T21:32:28;989;;;18.3;74.6
56272;BME280;42177;48.914;18.160;2022-07-06T21:37:28;989;;;18.1;75.6
56272;BME280;42177;48.914;18.160;2022-07-06T21:42:28;989;;;18.1;75.6
56272;BME280;42177;48.914;18.160;2022-07-06T21:47:28;989;;;17.8;76.8
56272;BME280;42177;48.914;18.160;2022-07-06T21:52:28;989;;;17.8;76.8
56272;BME280;42177;48.914;18.160;2022-07-06T21:57:28;989;;;17.8;77
56272;BME280;42177;48.914;18.160;2022-07-06T22:02:28;989;;;17.8;77
56272;BME280;42177;48.914;18.160;2022-07-06T22:07:28;989.1;;;17.8;75.9
56272;BME280;42177;48.914;18.160;2022-07-06T22:12:28;989.1;;;17.8;75.9
56272;BME280;42177;48.914;18.160;2022-07-06T22:17:28;989.2;;;17.4;78.1
56272;BME280;42177;48.914;18.160;2022-07-06T22:22:28;989.2;;;17.4;78.1
56272;BME280;42177;48.914;18.160;2022-07-06T22:27:28;989;;;17.5;78.1
56272;BME280;42177;48.914;18.160;2022-07-06T22:32:28;989;;;17.5;78.1
56272;BME280;42177;48.914;18.160;2022-07-06T22:37:28;989.1;;;17.3;78.9
56272;BME280;42177;48.914;18.160;2022-07-06T22:42:28;989.1;;;17.3;78.9
56272;BME280;42177;48.914;18.160;2022-07-06T22:47:28;989;;;17.2;79.9
56272;BME280;42177;48.914;18.160;2022-07-06T22:52:28;989;;;17.2;79.9
56272;BME280;42177;48.914;18.160;2022-07-06T22:57:28;989.1;;;17;80.7
56272;BME280;42177;48.914;18.160;2022-07-06T23:02:28;989.1;;;17;80.7
56272;BME280;42177;48.914;18.160;2022-07-06T23:07:28;989.2;;;17.1;79.9
56272;BME280;42177;48.914;18.160;2022-07-06T23:12:28;989.2;;;17.1;79.9
56272;BME280;42177;48.914;18.160;2022-07-06T23:17:28;989.3;;;17.3;78.1
56272;BME280;42177;48.914;18.160;2022-07-06T23:22:28;989.3;;;17.3;78.1
56272;BME280;42177;48.914;18.160;2022-07-06T23:27:28;989.3;;;17.1;79.6
56272;BME280;42177;48.914;18.160;2022-07-06T23:32:28;989.3;;;17.1;79.6
56272;BME280;42177;48.914;18.160;2022-07-06T23:37:28;989.3;;;17;79.6
56272;BME280;42177;48.914;18.160;2022-07-06T23:42:28;989.3;;;17;79.6
56272;BME280;42177;48.914;18.160;2022-07-06T23:47:30;989.3;;;16.7;80.8
56272;BME280;42177;48.914;18.160;2022-07-06T23:52:28;989.3;;;16.7;80.8
56272;BME280;42177;48.914;18.160;2022-07-06T23:57:28;989.5;;;17;78.7
