sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64679;BME280;51094;53.864;27.676;2022-10-16T00:01:09;99848.91;;;11.15;57.77
64679;BME280;51094;53.864;27.676;2022-10-16T00:03:38;99838.50;;;11.15;57.76
64679;BME280;51094;53.864;27.676;2022-10-16T00:06:06;99835.91;;;11.15;57.38
64679;BME280;51094;53.864;27.676;2022-10-16T00:08:34;99832.38;;;11.16;57.87
64679;BME280;51094;53.864;27.676;2022-10-16T00:11:09;99835.81;;;11.16;58.09
64679;BME280;51094;53.864;27.676;2022-10-16T00:13:38;99838.22;;;11.19;57.73
64679;BME280;51094;53.864;27.676;2022-10-16T00:16:06;99731.16;;;10.57;57.48
64679;BME280;51094;53.864;27.676;2022-10-16T00:18:33;99746.22;;;10.52;57.53
64679;BME280;51094;53.864;27.676;2022-10-16T00:21:05;99768.22;;;10.61;57.81
64679;BME280;51094;53.864;27.676;2022-10-16T00:23:32;99813.00;;;10.93;58.36
64679;BME280;51094;53.864;27.676;2022-10-16T00:26:02;99875.50;;;11.06;58.00
64679;BME280;51094;53.864;27.676;2022-10-16T00:28:29;99838.78;;;11.10;57.92
64679;BME280;51094;53.864;27.676;2022-10-16T00:30:56;99793.59;;;10.84;57.86
64679;BME280;51094;53.864;27.676;2022-10-16T00:33:23;99755.19;;;10.61;57.76
64679;BME280;51094;53.864;27.676;2022-10-16T00:35:50;99820.66;;;10.82;57.78
64679;BME280;51094;53.864;27.676;2022-10-16T00:38:17;99764.59;;;10.63;57.91
64679;BME280;51094;53.864;27.676;2022-10-16T00:40:43;99801.28;;;10.86;57.66
64679;BME280;51094;53.864;27.676;2022-10-16T00:43:32;99836.38;;;11.07;57.94
64679;BME280;51094;53.864;27.676;2022-10-16T00:46:00;99847.91;;;11.03;57.98
64679;BME280;51094;53.864;27.676;2022-10-16T00:48:27;99838.25;;;11.05;58.34
64679;BME280;51094;53.864;27.676;2022-10-16T00:50:55;99833.78;;;11.07;58.28
64679;BME280;51094;53.864;27.676;2022-10-16T00:53:24;99793.09;;;10.51;57.82
64679;BME280;51094;53.864;27.676;2022-10-16T00:55:51;99792.44;;;10.61;58.23
64679;BME280;51094;53.864;27.676;2022-10-16T00:58:18;99835.84;;;11.02;58.00
64679;BME280;51094;53.864;27.676;2022-10-16T01:00:45;99874.31;;;10.97;57.89
64679;BME280;51094;53.864;27.676;2022-10-16T01:06:06;99754.03;;;10.10;58.38
64679;BME280;51094;53.864;27.676;2022-10-16T01:08:49;99887.72;;;10.91;58.20
64679;BME280;51094;53.864;27.676;2022-10-16T01:11:41;99839.19;;;10.90;57.85
64679;BME280;51094;53.864;27.676;2022-10-16T01:14:22;99891.88;;;10.93;58.13
64679;BME280;51094;53.864;27.676;2022-10-16T01:17:12;99602.28;;;9.28;57.87
64679;BME280;51094;53.864;27.676;2022-10-16T01:22:26;99886.53;;;10.82;58.49
64679;BME280;51094;53.864;27.676;2022-10-16T01:24:57;99796.38;;;10.40;58.31
64679;BME280;51094;53.864;27.676;2022-10-16T01:27:28;99772.44;;;10.35;58.09
64679;BME280;51094;53.864;27.676;2022-10-16T01:30:10;99846.22;;;10.75;59.02
64679;BME280;51094;53.864;27.676;2022-10-16T01:33:23;99767.97;;;10.23;58.62
64679;BME280;51094;53.864;27.676;2022-10-16T01:36:02;99898.53;;;10.71;58.91
64679;BME280;51094;53.864;27.676;2022-10-16T01:38:38;99867.50;;;10.68;58.98
64679;BME280;51094;53.864;27.676;2022-10-16T01:41:19;99855.13;;;10.71;58.91
64679;BME280;51094;53.864;27.676;2022-10-16T01:44:16;99827.94;;;10.48;58.83
64679;BME280;51094;53.864;27.676;2022-10-16T01:46:47;99858.38;;;10.60;58.81
64679;BME280;51094;53.864;27.676;2022-10-16T01:49:17;99957.13;;;10.62;59.01
64679;BME280;51094;53.864;27.676;2022-10-16T01:51:47;99861.75;;;10.62;59.09
64679;BME280;51094;53.864;27.676;2022-10-16T01:54:16;99819.97;;;10.37;58.83
64679;BME280;51094;53.864;27.676;2022-10-16T01:56:46;99841.84;;;10.47;59.65
64679;BME280;51094;53.864;27.676;2022-10-16T01:59:18;99800.06;;;10.08;59.34
64679;BME280;51094;53.864;27.676;2022-10-16T02:01:52;99864.34;;;10.48;59.25
64679;BME280;51094;53.864;27.676;2022-10-16T02:04:30;99847.97;;;10.18;59.40
64679;BME280;51094;53.864;27.676;2022-10-16T02:06:58;99867.31;;;10.42;59.77
64679;BME280;51094;53.864;27.676;2022-10-16T02:09:25;99854.22;;;10.29;59.89
64679;BME280;51094;53.864;27.676;2022-10-16T02:11:55;99880.50;;;10.39;60.24
64679;BME280;51094;53.864;27.676;2022-10-16T02:14:23;99882.53;;;10.34;60.29
64679;BME280;51094;53.864;27.676;2022-10-16T02:16:51;99795.13;;;9.89;59.58
64679;BME280;51094;53.864;27.676;2022-10-16T02:19:19;99884.31;;;10.33;60.08
64679;BME280;51094;53.864;27.676;2022-10-16T02:22:02;99866.09;;;10.19;59.77
64679;BME280;51094;53.864;27.676;2022-10-16T02:24:35;99742.84;;;9.37;60.36
64679;BME280;51094;53.864;27.676;2022-10-16T02:27:25;99885.59;;;10.26;60.47
64679;BME280;51094;53.864;27.676;2022-10-16T02:30:14;99894.59;;;10.21;60.82
64679;BME280;51094;53.864;27.676;2022-10-16T02:32:46;99917.81;;;10.24;60.74
64679;BME280;51094;53.864;27.676;2022-10-16T02:35:19;99885.13;;;10.20;60.83
64679;BME280;51094;53.864;27.676;2022-10-16T02:37:48;99873.72;;;9.92;60.31
64679;BME280;51094;53.864;27.676;2022-10-16T02:40:16;99846.16;;;9.90;60.81
64679;BME280;51094;53.864;27.676;2022-10-16T02:42:51;99855.72;;;9.89;60.19
64679;BME280;51094;53.864;27.676;2022-10-16T02:45:18;99878.75;;;9.95;60.37
64679;BME280;51094;53.864;27.676;2022-10-16T02:47:45;99898.88;;;10.06;61.12
64679;BME280;51094;53.864;27.676;2022-10-16T02:50:12;99871.31;;;9.89;61.10
64679;BME280;51094;53.864;27.676;2022-10-16T02:52:39;99804.78;;;9.43;60.39
64679;BME280;51094;53.864;27.676;2022-10-16T02:55:06;99897.78;;;9.96;61.23
64679;BME280;51094;53.864;27.676;2022-10-16T02:57:33;99523.19;;;7.56;60.87
64679;BME280;51094;53.864;27.676;2022-10-16T03:00:00;99904.34;;;9.87;61.65
64679;BME280;51094;53.864;27.676;2022-10-16T03:02:26;99896.44;;;9.89;60.91
64679;BME280;51094;53.864;27.676;2022-10-16T03:04:53;99901.81;;;9.86;61.39
64679;BME280;51094;53.864;27.676;2022-10-16T03:07:19;99854.09;;;9.43;61.28
64679;BME280;51094;53.864;27.676;2022-10-16T03:09:46;99901.81;;;9.86;61.62
64679;BME280;51094;53.864;27.676;2022-10-16T03:12:13;99908.78;;;9.85;60.66
64679;BME280;51094;53.864;27.676;2022-10-16T03:14:39;99910.63;;;9.83;61.77
64679;BME280;51094;53.864;27.676;2022-10-16T03:17:06;99888.78;;;9.72;61.36
64679;BME280;51094;53.864;27.676;2022-10-16T03:19:33;99831.81;;;9.39;61.48
64679;BME280;51094;53.864;27.676;2022-10-16T03:22:01;99912.97;;;9.88;61.62
64679;BME280;51094;53.864;27.676;2022-10-16T03:24:28;99929.56;;;9.85;61.55
64679;BME280;51094;53.864;27.676;2022-10-16T03:26:55;99849.16;;;9.38;61.08
64679;BME280;51094;53.864;27.676;2022-10-16T03:29:21;99821.38;;;9.24;60.76
64679;BME280;51094;53.864;27.676;2022-10-16T03:31:48;99894.00;;;9.56;61.22
64679;BME280;51094;53.864;27.676;2022-10-16T03:34:15;99923.06;;;9.62;61.01
64679;BME280;51094;53.864;27.676;2022-10-16T03:36:42;99746.56;;;8.55;61.65
64679;BME280;51094;53.864;27.676;2022-10-16T03:39:09;99898.22;;;9.43;61.24
64679;BME280;51094;53.864;27.676;2022-10-16T03:41:35;99919.31;;;9.52;62.05
64679;BME280;51094;53.864;27.676;2022-10-16T03:44:02;99786.94;;;8.75;61.29
64679;BME280;51094;53.864;27.676;2022-10-16T03:46:29;99737.38;;;8.50;62.36
64679;BME280;51094;53.864;27.676;2022-10-16T03:48:55;99920.88;;;9.55;61.39
64679;BME280;51094;53.864;27.676;2022-10-16T03:51:22;99802.25;;;8.80;61.79
64679;BME280;51094;53.864;27.676;2022-10-16T03:53:49;99890.34;;;9.28;62.04
64679;BME280;51094;53.864;27.676;2022-10-16T03:56:16;99881.56;;;9.15;61.84
64679;BME280;51094;53.864;27.676;2022-10-16T03:58:43;99854.97;;;8.96;62.29
64679;BME280;51094;53.864;27.676;2022-10-16T04:01:10;99922.50;;;9.42;61.51
64679;BME280;51094;53.864;27.676;2022-10-16T04:03:36;99929.53;;;9.40;62.01
64679;BME280;51094;53.864;27.676;2022-10-16T04:06:03;99843.66;;;8.81;62.37
64679;BME280;51094;53.864;27.676;2022-10-16T04:08:30;99932.38;;;9.35;61.97
64679;BME280;51094;53.864;27.676;2022-10-16T04:10:57;99887.38;;;9.05;62.05
64679;BME280;51094;53.864;27.676;2022-10-16T04:13:23;99977.59;;;9.31;62.62
64679;BME280;51094;53.864;27.676;2022-10-16T04:15:50;99852.38;;;8.64;62.10
64679;BME280;51094;53.864;27.676;2022-10-16T04:18:17;99907.53;;;8.99;62.21
64679;BME280;51094;53.864;27.676;2022-10-16T04:20:43;99632.53;;;7.44;62.41
64679;BME280;51094;53.864;27.676;2022-10-16T04:23:10;99956.00;;;9.30;62.69
64679;BME280;51094;53.864;27.676;2022-10-16T04:25:37;99952.63;;;9.28;62.23
64679;BME280;51094;53.864;27.676;2022-10-16T04:28:03;99946.78;;;9.25;62.27
64679;BME280;51094;53.864;27.676;2022-10-16T04:30:30;99792.97;;;8.27;62.39
64679;BME280;51094;53.864;27.676;2022-10-16T04:32:57;99919.47;;;9.18;62.00
64679;BME280;51094;53.864;27.676;2022-10-16T04:35:24;99942.25;;;9.28;62.15
64679;BME280;51094;53.864;27.676;2022-10-16T04:37:50;99700.09;;;7.55;62.40
64679;BME280;51094;53.864;27.676;2022-10-16T04:40:17;99956.56;;;9.20;62.51
64679;BME280;51094;53.864;27.676;2022-10-16T04:42:44;99954.66;;;9.23;62.46
64679;BME280;51094;53.864;27.676;2022-10-16T04:45:10;99962.34;;;9.25;61.91
64679;BME280;51094;53.864;27.676;2022-10-16T04:47:42;99800.84;;;7.92;62.01
64679;BME280;51094;53.864;27.676;2022-10-16T04:50:09;99882.72;;;8.78;62.86
64679;BME280;51094;53.864;27.676;2022-10-16T04:52:36;99842.31;;;8.58;62.22
64679;BME280;51094;53.864;27.676;2022-10-16T04:55:03;99968.53;;;9.22;62.76
64679;BME280;51094;53.864;27.676;2022-10-16T04:57:30;99872.75;;;8.71;62.03
64679;BME280;51094;53.864;27.676;2022-10-16T04:59:56;99944.66;;;9.16;62.93
64679;BME280;51094;53.864;27.676;2022-10-16T05:02:23;99935.56;;;9.09;62.68
64679;BME280;51094;53.864;27.676;2022-10-16T05:04:51;99946.78;;;9.09;62.25
64679;BME280;51094;53.864;27.676;2022-10-16T05:07:20;99945.28;;;9.05;62.49
64679;BME280;51094;53.864;27.676;2022-10-16T05:09:47;99866.88;;;8.51;62.52
64679;BME280;51094;53.864;27.676;2022-10-16T05:12:13;99888.00;;;8.61;63.09
64679;BME280;51094;53.864;27.676;2022-10-16T05:14:41;99948.44;;;8.94;62.46
64679;BME280;51094;53.864;27.676;2022-10-16T05:17:08;99937.38;;;8.91;63.33
64679;BME280;51094;53.864;27.676;2022-10-16T05:19:35;99950.66;;;8.85;62.92
64679;BME280;51094;53.864;27.676;2022-10-16T05:22:02;99885.50;;;8.42;63.67
64679;BME280;51094;53.864;27.676;2022-10-16T05:24:29;99928.03;;;8.71;62.85
64679;BME280;51094;53.864;27.676;2022-10-16T05:26:55;99891.53;;;8.43;63.54
64679;BME280;51094;53.864;27.676;2022-10-16T05:29:23;99954.19;;;8.84;63.25
64679;BME280;51094;53.864;27.676;2022-10-16T05:31:51;99949.59;;;8.89;63.55
64679;BME280;51094;53.864;27.676;2022-10-16T05:34:19;99951.50;;;8.85;62.86
64679;BME280;51094;53.864;27.676;2022-10-16T05:36:46;99939.53;;;8.83;63.20
64679;BME280;51094;53.864;27.676;2022-10-16T05:39:14;99975.84;;;8.83;62.87
64679;BME280;51094;53.864;27.676;2022-10-16T05:41:43;99948.75;;;8.88;62.88
64679;BME280;51094;53.864;27.676;2022-10-16T05:44:11;99943.56;;;8.88;62.63
64679;BME280;51094;53.864;27.676;2022-10-16T05:46:38;99947.44;;;8.97;62.92
64679;BME280;51094;53.864;27.676;2022-10-16T05:49:05;99951.63;;;8.99;62.61
64679;BME280;51094;53.864;27.676;2022-10-16T05:51:32;99924.88;;;8.82;62.00
64679;BME280;51094;53.864;27.676;2022-10-16T05:53:59;99892.97;;;8.48;61.28
64679;BME280;51094;53.864;27.676;2022-10-16T05:56:25;99968.88;;;9.00;61.74
64679;BME280;51094;53.864;27.676;2022-10-16T05:58:52;99976.31;;;9.07;61.78
64679;BME280;51094;53.864;27.676;2022-10-16T06:01:19;99907.06;;;8.60;61.42
64679;BME280;51094;53.864;27.676;2022-10-16T06:03:47;99936.31;;;8.95;61.14
64679;BME280;51094;53.864;27.676;2022-10-16T06:06:22;99718.59;;;7.47;60.27
64679;BME280;51094;53.864;27.676;2022-10-16T06:08:49;99786.03;;;8.12;60.70
64679;BME280;51094;53.864;27.676;2022-10-16T06:11:21;99831.25;;;8.39;60.76
64679;BME280;51094;53.864;27.676;2022-10-16T06:13:52;99974.25;;;9.29;59.96
64679;BME280;51094;53.864;27.676;2022-10-16T06:16:20;99974.50;;;9.40;60.32
64679;BME280;51094;53.864;27.676;2022-10-16T06:18:46;99976.69;;;9.48;59.69
64679;BME280;51094;53.864;27.676;2022-10-16T06:21:17;99926.75;;;9.11;59.74
64679;BME280;51094;53.864;27.676;2022-10-16T06:23:49;99985.16;;;9.51;58.61
64679;BME280;51094;53.864;27.676;2022-10-16T06:26:22;99992.84;;;9.53;59.20
64679;BME280;51094;53.864;27.676;2022-10-16T06:28:50;99995.28;;;9.40;59.63
64679;BME280;51094;53.864;27.676;2022-10-16T06:31:17;99965.84;;;9.24;59.17
64679;BME280;51094;53.864;27.676;2022-10-16T06:33:44;100001.47;;;9.38;59.13
64679;BME280;51094;53.864;27.676;2022-10-16T06:36:15;99856.25;;;8.40;59.36
64679;BME280;51094;53.864;27.676;2022-10-16T06:38:42;99880.16;;;8.28;58.81
64679;BME280;51094;53.864;27.676;2022-10-16T06:41:18;100012.44;;;9.43;58.88
64679;BME280;51094;53.864;27.676;2022-10-16T06:43:45;100026.91;;;9.62;59.25
64679;BME280;51094;53.864;27.676;2022-10-16T06:46:15;100018.63;;;9.72;58.29
64679;BME280;51094;53.864;27.676;2022-10-16T06:48:42;99967.22;;;9.47;58.51
64679;BME280;51094;53.864;27.676;2022-10-16T06:51:20;99968.19;;;9.60;57.31
64679;BME280;51094;53.864;27.676;2022-10-16T06:53:49;100038.75;;;9.84;57.35
64679;BME280;51094;53.864;27.676;2022-10-16T06:56:33;99939.59;;;9.46;56.95
64679;BME280;51094;53.864;27.676;2022-10-16T06:59:00;100020.59;;;9.98;57.17
64679;BME280;51094;53.864;27.676;2022-10-16T07:01:28;99909.94;;;9.34;57.07
64679;BME280;51094;53.864;27.676;2022-10-16T07:03:55;99976.91;;;9.90;56.72
64679;BME280;51094;53.864;27.676;2022-10-16T07:06:23;99926.91;;;9.55;57.30
64679;BME280;51094;53.864;27.676;2022-10-16T07:08:51;100027.28;;;10.18;56.77
64679;BME280;51094;53.864;27.676;2022-10-16T07:11:20;100005.16;;;10.11;56.87
64679;BME280;51094;53.864;27.676;2022-10-16T07:13:48;100021.75;;;10.40;56.81
64679;BME280;51094;53.864;27.676;2022-10-16T07:16:29;99998.44;;;10.38;56.01
64679;BME280;51094;53.864;27.676;2022-10-16T07:19:01;100029.31;;;10.73;55.59
64679;BME280;51094;53.864;27.676;2022-10-16T07:21:33;100106.44;;;10.74;54.67
64679;BME280;51094;53.864;27.676;2022-10-16T07:24:10;100060.53;;;10.87;54.59
64679;BME280;51094;53.864;27.676;2022-10-16T07:26:37;100015.75;;;10.96;54.57
64679;BME280;51094;53.864;27.676;2022-10-16T07:29:17;99712.47;;;9.23;54.12
64679;BME280;51094;53.864;27.676;2022-10-16T07:31:45;100023.97;;;11.18;53.56
64679;BME280;51094;53.864;27.676;2022-10-16T07:34:13;99939.03;;;10.75;53.36
64679;BME280;51094;53.864;27.676;2022-10-16T07:36:40;99907.81;;;10.75;53.40
64679;BME280;51094;53.864;27.676;2022-10-16T07:39:08;100019.16;;;11.53;53.52
64679;BME280;51094;53.864;27.676;2022-10-16T07:41:35;99997.72;;;11.36;53.01
64679;BME280;51094;53.864;27.676;2022-10-16T07:44:03;100028.56;;;11.42;53.16
64679;BME280;51094;53.864;27.676;2022-10-16T07:46:31;99995.88;;;11.23;53.42
64679;BME280;51094;53.864;27.676;2022-10-16T07:49:00;100030.25;;;11.43;53.59
64679;BME280;51094;53.864;27.676;2022-10-16T07:51:26;99994.50;;;11.18;53.35
64679;BME280;51094;53.864;27.676;2022-10-16T07:53:54;99962.59;;;11.00;53.38
64679;BME280;51094;53.864;27.676;2022-10-16T07:56:21;99987.44;;;11.20;53.35
64679;BME280;51094;53.864;27.676;2022-10-16T07:58:49;99977.16;;;11.31;53.14
64679;BME280;51094;53.864;27.676;2022-10-16T08:01:17;100057.91;;;11.72;53.26
64679;BME280;51094;53.864;27.676;2022-10-16T08:03:46;100044.16;;;11.84;52.75
64679;BME280;51094;53.864;27.676;2022-10-16T08:06:13;100040.69;;;11.98;52.39
64679;BME280;51094;53.864;27.676;2022-10-16T08:08:41;100045.72;;;12.14;52.62
64679;BME280;51094;53.864;27.676;2022-10-16T08:11:08;100052.75;;;12.26;51.74
64679;BME280;51094;53.864;27.676;2022-10-16T08:13:35;99987.66;;;11.85;52.08
64679;BME280;51094;53.864;27.676;2022-10-16T08:16:02;99960.53;;;12.14;51.79
64679;BME280;51094;53.864;27.676;2022-10-16T08:18:38;100045.34;;;13.10;50.76
64679;BME280;51094;53.864;27.676;2022-10-16T08:21:06;100047.47;;;13.30;50.15
64679;BME280;51094;53.864;27.676;2022-10-16T08:23:33;100029.47;;;13.39;49.49
64679;BME280;51094;53.864;27.676;2022-10-16T08:26:06;100040.78;;;13.39;49.61
64679;BME280;51094;53.864;27.676;2022-10-16T08:28:33;99812.78;;;12.02;49.72
64679;BME280;51094;53.864;27.676;2022-10-16T08:31:10;100034.03;;;13.48;49.54
64679;BME280;51094;53.864;27.676;2022-10-16T08:33:38;99961.09;;;12.83;49.61
64679;BME280;51094;53.864;27.676;2022-10-16T08:36:07;99968.47;;;13.14;49.64
64679;BME280;51094;53.864;27.676;2022-10-16T08:38:34;100038.41;;;13.60;49.20
64679;BME280;51094;53.864;27.676;2022-10-16T08:47:05;100045.16;;;13.99;48.92
64679;BME280;51094;53.864;27.676;2022-10-16T08:49:35;100052.72;;;14.39;47.81
64679;BME280;51094;53.864;27.676;2022-10-16T08:52:02;100078.63;;;14.54;47.45
64679;BME280;51094;53.864;27.676;2022-10-16T08:54:37;99935.69;;;13.94;47.02
64679;BME280;51094;53.864;27.676;2022-10-16T08:57:15;99943.84;;;14.14;47.45
64679;BME280;51094;53.864;27.676;2022-10-16T08:59:50;100035.28;;;14.96;46.94
64679;BME280;51094;53.864;27.676;2022-10-16T09:02:35;100042.81;;;15.12;46.64
64679;BME280;51094;53.864;27.676;2022-10-16T09:05:25;100034.97;;;15.12;46.15
64679;BME280;51094;53.864;27.676;2022-10-16T09:08:12;100046.84;;;15.05;45.95
64679;BME280;51094;53.864;27.676;2022-10-16T09:13:29;100067.56;;;15.08;46.63
64679;BME280;51094;53.864;27.676;2022-10-16T09:16:19;100048.16;;;15.22;45.86
64679;BME280;51094;53.864;27.676;2022-10-16T09:19:01;100027.34;;;15.09;45.84
64679;BME280;51094;53.864;27.676;2022-10-16T09:21:35;100062.81;;;15.24;45.92
64679;BME280;51094;53.864;27.676;2022-10-16T09:24:14;99945.63;;;14.48;45.84
64679;BME280;51094;53.864;27.676;2022-10-16T09:26:42;100043.63;;;15.46;45.57
64679;BME280;51094;53.864;27.676;2022-10-16T09:29:15;100043.16;;;15.63;45.26
64679;BME280;51094;53.864;27.676;2022-10-16T09:31:42;100046.34;;;15.78;44.80
64679;BME280;51094;53.864;27.676;2022-10-16T09:34:32;100050.78;;;15.44;44.94
64679;BME280;51094;53.864;27.676;2022-10-16T09:37:01;100050.56;;;15.14;45.62
64679;BME280;51094;53.864;27.676;2022-10-16T09:39:30;99914.63;;;14.31;45.71
64679;BME280;51094;53.864;27.676;2022-10-16T09:41:56;99978.72;;;14.60;46.20
64679;BME280;51094;53.864;27.676;2022-10-16T09:44:27;99941.56;;;14.44;46.81
64679;BME280;51094;53.864;27.676;2022-10-16T09:49:58;100043.47;;;14.81;47.12
64679;BME280;51094;53.864;27.676;2022-10-16T09:52:29;100035.84;;;14.67;47.33
64679;BME280;51094;53.864;27.676;2022-10-16T09:55:02;100012.75;;;14.60;47.35
64679;BME280;51094;53.864;27.676;2022-10-16T09:57:52;100005.81;;;14.48;47.30
64679;BME280;51094;53.864;27.676;2022-10-16T10:00:19;100031.09;;;14.72;47.93
64679;BME280;51094;53.864;27.676;2022-10-16T10:02:46;100043.94;;;14.75;47.59
64679;BME280;51094;53.864;27.676;2022-10-16T10:05:33;99963.03;;;14.37;47.59
64679;BME280;51094;53.864;27.676;2022-10-16T10:08:03;99989.41;;;14.57;47.62
64679;BME280;51094;53.864;27.676;2022-10-16T10:10:42;100007.41;;;14.62;47.92
64679;BME280;51094;53.864;27.676;2022-10-16T10:13:20;99982.13;;;14.50;47.16
64679;BME280;51094;53.864;27.676;2022-10-16T10:15:48;100031.69;;;14.86;47.72
64679;BME280;51094;53.864;27.676;2022-10-16T10:18:18;100069.66;;;14.81;47.56
64679;BME280;51094;53.864;27.676;2022-10-16T10:20:57;100031.44;;;14.67;48.41
64679;BME280;51094;53.864;27.676;2022-10-16T10:23:26;99909.91;;;13.66;47.91
64679;BME280;51094;53.864;27.676;2022-10-16T10:26:16;100051.28;;;14.58;48.09
64679;BME280;51094;53.864;27.676;2022-10-16T10:29:13;100027.75;;;14.70;48.36
64679;BME280;51094;53.864;27.676;2022-10-16T10:34:39;99948.81;;;14.06;47.74
64679;BME280;51094;53.864;27.676;2022-10-16T10:40:15;100105.03;;;14.51;48.00
64679;BME280;51094;53.864;27.676;2022-10-16T10:45:27;100040.66;;;14.49;47.75
64679;BME280;51094;53.864;27.676;2022-10-16T10:50:49;100028.41;;;14.49;48.48
64679;BME280;51094;53.864;27.676;2022-10-16T10:53:40;100031.97;;;14.48;48.04
64679;BME280;51094;53.864;27.676;2022-10-16T10:59:16;100017.69;;;14.41;48.21
64679;BME280;51094;53.864;27.676;2022-10-16T11:01:56;99951.81;;;14.12;48.19
64679;BME280;51094;53.864;27.676;2022-10-16T11:07:25;100004.16;;;14.58;48.10
64679;BME280;51094;53.864;27.676;2022-10-16T11:09:57;100030.38;;;14.81;48.00
64679;BME280;51094;53.864;27.676;2022-10-16T11:12:30;99848.06;;;13.78;48.16
64679;BME280;51094;53.864;27.676;2022-10-16T11:15:04;99972.06;;;14.21;47.59
64679;BME280;51094;53.864;27.676;2022-10-16T11:17:48;100010.41;;;15.02;47.18
64679;BME280;51094;53.864;27.676;2022-10-16T11:20:23;100064.47;;;15.03;46.58
64679;BME280;51094;53.864;27.676;2022-10-16T11:25:38;99924.50;;;14.39;46.53
64679;BME280;51094;53.864;27.676;2022-10-16T11:30:40;100028.91;;;15.56;45.46
64679;BME280;51094;53.864;27.676;2022-10-16T11:38:41;100100.69;;;15.99;44.12
64679;BME280;51094;53.864;27.676;2022-10-16T11:41:17;99950.38;;;15.44;43.82
64679;BME280;51094;53.864;27.676;2022-10-16T11:43:58;99914.50;;;15.44;43.70
64679;BME280;51094;53.864;27.676;2022-10-16T11:46:30;100047.28;;;16.52;43.04
64679;BME280;51094;53.864;27.676;2022-10-16T11:51:48;99968.31;;;16.03;42.34
64679;BME280;51094;53.864;27.676;2022-10-16T11:54:37;99943.38;;;16.29;42.13
64679;BME280;51094;53.864;27.676;2022-10-16T11:57:21;99995.19;;;16.69;41.90
64679;BME280;51094;53.864;27.676;2022-10-16T11:59:57;99984.63;;;16.80;41.66
64679;BME280;51094;53.864;27.676;2022-10-16T12:03:24;99999.66;;;17.08;41.61
64679;BME280;51094;53.864;27.676;2022-10-16T12:08:47;99989.94;;;16.99;41.34
64679;BME280;51094;53.864;27.676;2022-10-16T12:16:30;99960.34;;;16.25;42.03
64679;BME280;51094;53.864;27.676;2022-10-16T12:19:12;99838.38;;;15.46;42.22
64679;BME280;51094;53.864;27.676;2022-10-16T12:21:39;99994.16;;;16.39;42.79
64679;BME280;51094;53.864;27.676;2022-10-16T12:24:38;99988.41;;;15.92;42.96
64679;BME280;51094;53.864;27.676;2022-10-16T12:27:17;100007.22;;;16.18;43.08
64679;BME280;51094;53.864;27.676;2022-10-16T12:29:46;100013.88;;;16.02;43.41
64679;BME280;51094;53.864;27.676;2022-10-16T12:32:30;99923.00;;;15.25;44.20
64679;BME280;51094;53.864;27.676;2022-10-16T12:35:25;99696.03;;;13.26;44.48
64679;BME280;51094;53.864;27.676;2022-10-16T12:37:52;100015.75;;;15.45;44.64
64679;BME280;51094;53.864;27.676;2022-10-16T12:40:28;100007.44;;;15.29;44.80
64679;BME280;51094;53.864;27.676;2022-10-16T12:42:56;99967.09;;;14.98;45.13
64679;BME280;51094;53.864;27.676;2022-10-16T12:47:55;100016.22;;;15.17;45.08
64679;BME280;51094;53.864;27.676;2022-10-16T12:50:36;100008.03;;;15.21;45.00
64679;BME280;51094;53.864;27.676;2022-10-16T12:53:18;100016.84;;;15.31;45.08
64679;BME280;51094;53.864;27.676;2022-10-16T12:56:04;99727.19;;;13.52;44.03
64679;BME280;51094;53.864;27.676;2022-10-16T12:58:56;100063.53;;;15.04;44.65
64679;BME280;51094;53.864;27.676;2022-10-16T13:12:22;100027.09;;;15.12;45.25
64679;BME280;51094;53.864;27.676;2022-10-16T13:15:16;100014.72;;;15.14;44.88
64679;BME280;51094;53.864;27.676;2022-10-16T13:17:57;100014.94;;;15.11;44.62
64679;BME280;51094;53.864;27.676;2022-10-16T13:23:20;100001.13;;;15.09;44.60
64679;BME280;51094;53.864;27.676;2022-10-16T13:28:30;100011.25;;;15.03;43.76
64679;BME280;51094;53.864;27.676;2022-10-16T13:30:59;100012.44;;;14.98;43.38
64679;BME280;51094;53.864;27.676;2022-10-16T13:33:38;100000.16;;;14.88;43.65
64679;BME280;51094;53.864;27.676;2022-10-16T13:36:06;99986.34;;;14.75;43.56
64679;BME280;51094;53.864;27.676;2022-10-16T13:38:34;99959.69;;;14.58;43.06
64679;BME280;51094;53.864;27.676;2022-10-16T13:41:11;99996.47;;;14.68;42.77
64679;BME280;51094;53.864;27.676;2022-10-16T13:43:44;99993.50;;;14.73;42.46
64679;BME280;51094;53.864;27.676;2022-10-16T13:46:14;99931.16;;;14.20;42.31
64679;BME280;51094;53.864;27.676;2022-10-16T13:48:41;99991.09;;;14.58;42.36
64679;BME280;51094;53.864;27.676;2022-10-16T13:51:16;99961.38;;;14.36;42.84
64679;BME280;51094;53.864;27.676;2022-10-16T13:53:44;99854.59;;;13.72;42.25
64679;BME280;51094;53.864;27.676;2022-10-16T13:56:13;99981.19;;;14.51;42.55
64679;BME280;51094;53.864;27.676;2022-10-16T13:58:41;99978.47;;;14.52;41.96
64679;BME280;51094;53.864;27.676;2022-10-16T14:03:46;99874.94;;;13.80;41.91
64679;BME280;51094;53.864;27.676;2022-10-16T14:06:16;99926.53;;;14.24;41.56
64679;BME280;51094;53.864;27.676;2022-10-16T14:08:46;99995.38;;;14.59;41.69
64679;BME280;51094;53.864;27.676;2022-10-16T14:11:19;100002.28;;;14.60;41.62
64679;BME280;51094;53.864;27.676;2022-10-16T14:13:47;99702.78;;;12.70;42.07
64679;BME280;51094;53.864;27.676;2022-10-16T14:16:20;99995.69;;;14.44;41.62
64679;BME280;51094;53.864;27.676;2022-10-16T14:19:03;100036.16;;;14.51;41.94
64679;BME280;51094;53.864;27.676;2022-10-16T14:21:32;99741.78;;;12.84;42.14
64679;BME280;51094;53.864;27.676;2022-10-16T14:24:10;99863.03;;;13.41;42.59
64679;BME280;51094;53.864;27.676;2022-10-16T14:26:44;99974.16;;;14.16;42.20
64679;BME280;51094;53.864;27.676;2022-10-16T14:29:20;100008.56;;;14.34;42.43
64679;BME280;51094;53.864;27.676;2022-10-16T14:32:01;99937.34;;;13.84;42.26