sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66468;SDS011;53288;55.922;37.720;2022-08-11T00:01:17;8.15;;;0.70;;
66468;SDS011;53288;55.922;37.720;2022-08-11T00:03:46;1.90;;;0.80;;
66468;SDS011;53288;55.922;37.720;2022-08-11T00:06:14;8.20;;;0.70;;
66468;SDS011;53288;55.922;37.720;2022-08-11T00:08:48;9.45;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T00:11:15;3.53;;;1.70;;
66468;SDS011;53288;55.922;37.720;2022-08-11T00:13:43;8.07;;;1.30;;
66468;SDS011;53288;55.922;37.720;2022-08-11T00:18:43;1.48;;;0.80;;
66468;SDS011;53288;55.922;37.720;2022-08-11T00:21:10;7.03;;;1.17;;
66468;SDS011;53288;55.922;37.720;2022-08-11T00:23:41;4.53;;;2.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T00:26:08;6.72;;;0.93;;
66468;SDS011;53288;55.922;37.720;2022-08-11T00:28:35;2.00;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T00:31:05;8.45;;;0.85;;
66468;SDS011;53288;55.922;37.720;2022-08-11T00:33:50;0.88;;;0.77;;
66468;SDS011;53288;55.922;37.720;2022-08-11T00:36:17;8.68;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T00:38:44;5.03;;;2.15;;
66468;SDS011;53288;55.922;37.720;2022-08-11T00:43:50;3.70;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T00:46:41;3.03;;;1.02;;
66468;SDS011;53288;55.922;37.720;2022-08-11T00:49:45;8.85;;;1.33;;
66468;SDS011;53288;55.922;37.720;2022-08-11T00:52:49;7.63;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T00:55:34;7.45;;;1.23;;
66468;SDS011;53288;55.922;37.720;2022-08-11T01:01:14;3.97;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T01:09:23;12.38;;;0.95;;
66468;SDS011;53288;55.922;37.720;2022-08-11T01:51:10;6.85;;;1.40;;
66468;SDS011;53288;55.922;37.720;2022-08-11T01:59:42;6.28;;;1.70;;
66468;SDS011;53288;55.922;37.720;2022-08-11T02:02:32;10.48;;;1.70;;
66468;SDS011;53288;55.922;37.720;2022-08-11T02:10:26;5.47;;;1.33;;
66468;SDS011;53288;55.922;37.720;2022-08-11T02:13:35;8.15;;;1.50;;
66468;SDS011;53288;55.922;37.720;2022-08-11T02:18:55;6.38;;;1.40;;
66468;SDS011;53288;55.922;37.720;2022-08-11T02:21:59;9.27;;;1.40;;
66468;SDS011;53288;55.922;37.720;2022-08-11T02:24:48;8.50;;;1.65;;
66468;SDS011;53288;55.922;37.720;2022-08-11T02:27:22;3.20;;;1.65;;
66468;SDS011;53288;55.922;37.720;2022-08-11T02:32:54;3.47;;;1.65;;
66468;SDS011;53288;55.922;37.720;2022-08-11T02:35:47;2.92;;;1.75;;
66468;SDS011;53288;55.922;37.720;2022-08-11T02:38:40;9.85;;;1.60;;
66468;SDS011;53288;55.922;37.720;2022-08-11T02:44:56;4.03;;;1.20;;
66468;SDS011;53288;55.922;37.720;2022-08-11T02:47:45;15.57;;;1.60;;
66468;SDS011;53288;55.922;37.720;2022-08-11T02:50:34;10.50;;;1.10;;
66468;SDS011;53288;55.922;37.720;2022-08-11T02:56:00;4.65;;;1.60;;
66468;SDS011;53288;55.922;37.720;2022-08-11T03:10:34;8.40;;;1.77;;
66468;SDS011;53288;55.922;37.720;2022-08-11T03:13:24;5.13;;;1.10;;
66468;SDS011;53288;55.922;37.720;2022-08-11T03:19:34;2.95;;;1.30;;
66468;SDS011;53288;55.922;37.720;2022-08-11T03:22:15;2.83;;;1.33;;
66468;SDS011;53288;55.922;37.720;2022-08-11T03:25:01;2.17;;;1.38;;
66468;SDS011;53288;55.922;37.720;2022-08-11T03:31:09;4.63;;;0.93;;
66468;SDS011;53288;55.922;37.720;2022-08-11T03:39:44;3.00;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T03:42:22;8.68;;;1.17;;
66468;SDS011;53288;55.922;37.720;2022-08-11T03:45:26;9.77;;;1.27;;
66468;SDS011;53288;55.922;37.720;2022-08-11T03:48:09;4.32;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T04:16:43;8.45;;;1.30;;
66468;SDS011;53288;55.922;37.720;2022-08-11T04:28:10;5.53;;;1.30;;
66468;SDS011;53288;55.922;37.720;2022-08-11T04:56:38;7.18;;;1.25;;
66468;SDS011;53288;55.922;37.720;2022-08-11T05:05:51;4.85;;;1.63;;
66468;SDS011;53288;55.922;37.720;2022-08-11T05:11:33;6.07;;;1.73;;
66468;SDS011;53288;55.922;37.720;2022-08-11T05:14:32;9.95;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T05:17:23;12.85;;;1.02;;
66468;SDS011;53288;55.922;37.720;2022-08-11T05:20:11;5.20;;;1.08;;
66468;SDS011;53288;55.922;37.720;2022-08-11T05:22:55;13.32;;;1.33;;
66468;SDS011;53288;55.922;37.720;2022-08-11T05:25:45;13.18;;;1.10;;
66468;SDS011;53288;55.922;37.720;2022-08-11T05:28:34;8.93;;;1.10;;
66468;SDS011;53288;55.922;37.720;2022-08-11T05:31:24;18.20;;;1.38;;
66468;SDS011;53288;55.922;37.720;2022-08-11T05:37:17;5.15;;;1.05;;
66468;SDS011;53288;55.922;37.720;2022-08-11T05:39:47;5.13;;;0.93;;
66468;SDS011;53288;55.922;37.720;2022-08-11T05:42:33;3.08;;;1.25;;
66468;SDS011;53288;55.922;37.720;2022-08-11T05:45:22;1.15;;;0.82;;
66468;SDS011;53288;55.922;37.720;2022-08-11T05:48:07;3.58;;;1.45;;
66468;SDS011;53288;55.922;37.720;2022-08-11T05:50:52;8.15;;;1.30;;
66468;SDS011;53288;55.922;37.720;2022-08-11T05:53:42;13.13;;;1.30;;
66468;SDS011;53288;55.922;37.720;2022-08-11T05:56:42;17.63;;;1.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T05:59:12;10.55;;;1.30;;
66468;SDS011;53288;55.922;37.720;2022-08-11T06:01:39;11.38;;;2.53;;
66468;SDS011;53288;55.922;37.720;2022-08-11T06:04:06;17.95;;;3.10;;
66468;SDS011;53288;55.922;37.720;2022-08-11T06:06:39;13.95;;;2.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T06:09:18;14.38;;;2.28;;
66468;SDS011;53288;55.922;37.720;2022-08-11T06:11:58;13.23;;;1.52;;
66468;SDS011;53288;55.922;37.720;2022-08-11T06:14:26;14.27;;;2.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T06:16:54;22.98;;;1.40;;
66468;SDS011;53288;55.922;37.720;2022-08-11T06:19:30;7.75;;;1.38;;
66468;SDS011;53288;55.922;37.720;2022-08-11T06:21:58;8.32;;;1.10;;
66468;SDS011;53288;55.922;37.720;2022-08-11T06:24:26;9.35;;;2.05;;
66468;SDS011;53288;55.922;37.720;2022-08-11T06:26:53;8.48;;;1.10;;
66468;SDS011;53288;55.922;37.720;2022-08-11T06:29:20;7.55;;;4.70;;
66468;SDS011;53288;55.922;37.720;2022-08-11T06:31:50;7.07;;;1.15;;
66468;SDS011;53288;55.922;37.720;2022-08-11T06:42:31;3.25;;;0.93;;
66468;SDS011;53288;55.922;37.720;2022-08-11T06:45:06;6.72;;;1.10;;
66468;SDS011;53288;55.922;37.720;2022-08-11T06:47:44;5.13;;;0.98;;
66468;SDS011;53288;55.922;37.720;2022-08-11T06:50:17;7.10;;;1.02;;
66468;SDS011;53288;55.922;37.720;2022-08-11T06:53:07;3.78;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T06:58:27;17.30;;;1.20;;
66468;SDS011;53288;55.922;37.720;2022-08-11T07:04:31;15.90;;;1.30;;
66468;SDS011;53288;55.922;37.720;2022-08-11T07:13:03;7.38;;;1.45;;
66468;SDS011;53288;55.922;37.720;2022-08-11T07:15:49;7.38;;;0.98;;
66468;SDS011;53288;55.922;37.720;2022-08-11T07:18:19;15.98;;;1.45;;
66468;SDS011;53288;55.922;37.720;2022-08-11T07:21:13;12.10;;;1.08;;
66468;SDS011;53288;55.922;37.720;2022-08-11T07:24:01;12.32;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T07:26:47;10.60;;;1.30;;
66468;SDS011;53288;55.922;37.720;2022-08-11T07:29:34;7.97;;;0.75;;
66468;SDS011;53288;55.922;37.720;2022-08-11T07:32:05;6.75;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T07:34:38;4.63;;;0.88;;
66468;SDS011;53288;55.922;37.720;2022-08-11T07:37:09;5.70;;;1.10;;
66468;SDS011;53288;55.922;37.720;2022-08-11T07:39:43;3.85;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T07:42:10;19.83;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T07:44:36;7.78;;;1.02;;
66468;SDS011;53288;55.922;37.720;2022-08-11T07:47:23;20.08;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T07:50:08;15.60;;;0.98;;
66468;SDS011;53288;55.922;37.720;2022-08-11T07:52:53;9.95;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T07:55:20;13.50;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T07:57:49;2.42;;;0.95;;
66468;SDS011;53288;55.922;37.720;2022-08-11T08:00:38;3.42;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T08:03:26;3.00;;;2.05;;
66468;SDS011;53288;55.922;37.720;2022-08-11T08:06:12;2.92;;;1.13;;
66468;SDS011;53288;55.922;37.720;2022-08-11T08:08:57;6.07;;;1.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T08:11:43;19.42;;;0.80;;
66468;SDS011;53288;55.922;37.720;2022-08-11T08:14:32;14.45;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T08:17:17;2.75;;;0.80;;
66468;SDS011;53288;55.922;37.720;2022-08-11T08:20:03;5.75;;;1.02;;
66468;SDS011;53288;55.922;37.720;2022-08-11T08:22:33;4.78;;;0.80;;
66468;SDS011;53288;55.922;37.720;2022-08-11T08:25:00;6.75;;;1.25;;
66468;SDS011;53288;55.922;37.720;2022-08-11T08:27:26;7.97;;;0.77;;
66468;SDS011;53288;55.922;37.720;2022-08-11T08:29:52;1.98;;;0.70;;
66468;SDS011;53288;55.922;37.720;2022-08-11T08:32:38;1.65;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T08:35:05;8.00;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T08:37:33;9.98;;;0.95;;
66468;SDS011;53288;55.922;37.720;2022-08-11T08:39:59;3.60;;;0.73;;
66468;SDS011;53288;55.922;37.720;2022-08-11T08:42:25;1.38;;;0.70;;
66468;SDS011;53288;55.922;37.720;2022-08-11T08:44:56;0.93;;;0.50;;
66468;SDS011;53288;55.922;37.720;2022-08-11T08:47:24;0.70;;;0.57;;
66468;SDS011;53288;55.922;37.720;2022-08-11T08:50:03;6.72;;;0.70;;
66468;SDS011;53288;55.922;37.720;2022-08-11T08:52:36;0.70;;;0.70;;
66468;SDS011;53288;55.922;37.720;2022-08-11T08:55:06;9.93;;;1.38;;
66468;SDS011;53288;55.922;37.720;2022-08-11T08:57:35;1.45;;;0.75;;
66468;SDS011;53288;55.922;37.720;2022-08-11T09:00:02;9.73;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T09:02:29;4.05;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T09:04:56;3.67;;;1.48;;
66468;SDS011;53288;55.922;37.720;2022-08-11T09:07:23;2.00;;;0.93;;
66468;SDS011;53288;55.922;37.720;2022-08-11T09:09:51;2.83;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T09:12:19;5.72;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T09:14:46;2.25;;;1.30;;
66468;SDS011;53288;55.922;37.720;2022-08-11T09:17:44;4.13;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T09:20:13;1.80;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T09:22:42;8.27;;;1.27;;
66468;SDS011;53288;55.922;37.720;2022-08-11T09:25:29;1.38;;;1.10;;
66468;SDS011;53288;55.922;37.720;2022-08-11T09:28:16;3.13;;;0.80;;
66468;SDS011;53288;55.922;37.720;2022-08-11T09:30:46;21.55;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T09:33:21;4.28;;;0.75;;
66468;SDS011;53288;55.922;37.720;2022-08-11T09:35:48;5.03;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T09:38:19;0.93;;;0.87;;
66468;SDS011;53288;55.922;37.720;2022-08-11T09:41:07;7.22;;;1.15;;
66468;SDS011;53288;55.922;37.720;2022-08-11T09:43:44;1.58;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T09:46:29;1.38;;;0.98;;
66468;SDS011;53288;55.922;37.720;2022-08-11T09:48:57;7.50;;;0.95;;
66468;SDS011;53288;55.922;37.720;2022-08-11T09:51:28;1.60;;;0.80;;
66468;SDS011;53288;55.922;37.720;2022-08-11T09:53:55;1.08;;;0.70;;
66468;SDS011;53288;55.922;37.720;2022-08-11T09:56:23;2.47;;;0.60;;
66468;SDS011;53288;55.922;37.720;2022-08-11T09:59:07;4.20;;;0.77;;
66468;SDS011;53288;55.922;37.720;2022-08-11T10:01:45;6.30;;;0.98;;
66468;SDS011;53288;55.922;37.720;2022-08-11T10:07:15;6.03;;;0.87;;
66468;SDS011;53288;55.922;37.720;2022-08-11T10:10:00;9.60;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T10:12:33;1.58;;;0.60;;
66468;SDS011;53288;55.922;37.720;2022-08-11T10:15:08;3.85;;;0.75;;
66468;SDS011;53288;55.922;37.720;2022-08-11T10:17:57;4.30;;;1.30;;
66468;SDS011;53288;55.922;37.720;2022-08-11T10:21:05;5.80;;;1.05;;
66468;SDS011;53288;55.922;37.720;2022-08-11T10:23:34;1.90;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T10:26:19;6.25;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T10:29:04;5.25;;;1.08;;
66468;SDS011;53288;55.922;37.720;2022-08-11T10:31:57;5.05;;;1.25;;
66468;SDS011;53288;55.922;37.720;2022-08-11T10:34:46;3.13;;;1.38;;
66468;SDS011;53288;55.922;37.720;2022-08-11T10:37:13;1.15;;;0.80;;
66468;SDS011;53288;55.922;37.720;2022-08-11T10:39:40;8.13;;;1.95;;
66468;SDS011;53288;55.922;37.720;2022-08-11T10:42:06;8.35;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T10:44:52;2.72;;;1.17;;
66468;SDS011;53288;55.922;37.720;2022-08-11T10:47:20;7.28;;;1.15;;
66468;SDS011;53288;55.922;37.720;2022-08-11T10:50:10;1.13;;;0.63;;
66468;SDS011;53288;55.922;37.720;2022-08-11T10:52:57;7.07;;;0.85;;
66468;SDS011;53288;55.922;37.720;2022-08-11T10:55:43;5.60;;;0.50;;
66468;SDS011;53288;55.922;37.720;2022-08-11T10:58:29;1.40;;;0.70;;
66468;SDS011;53288;55.922;37.720;2022-08-11T11:04:00;11.23;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T11:06:32;9.10;;;0.82;;
66468;SDS011;53288;55.922;37.720;2022-08-11T11:09:06;2.05;;;0.70;;
66468;SDS011;53288;55.922;37.720;2022-08-11T11:11:38;16.48;;;0.95;;
66468;SDS011;53288;55.922;37.720;2022-08-11T11:14:28;13.05;;;0.82;;
66468;SDS011;53288;55.922;37.720;2022-08-11T11:17:15;0.85;;;0.60;;
66468;SDS011;53288;55.922;37.720;2022-08-11T11:19:53;3.13;;;0.40;;
66468;SDS011;53288;55.922;37.720;2022-08-11T11:22:23;4.78;;;0.77;;
66468;SDS011;53288;55.922;37.720;2022-08-11T11:28:00;15.02;;;0.98;;
66468;SDS011;53288;55.922;37.720;2022-08-11T11:36:46;8.98;;;1.20;;
66468;SDS011;53288;55.922;37.720;2022-08-11T11:39:19;2.65;;;1.63;;
66468;SDS011;53288;55.922;37.720;2022-08-11T11:41:47;1.83;;;1.27;;
66468;SDS011;53288;55.922;37.720;2022-08-11T11:44:14;6.93;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T11:46:40;3.80;;;1.20;;
66468;SDS011;53288;55.922;37.720;2022-08-11T11:49:09;14.23;;;0.98;;
66468;SDS011;53288;55.922;37.720;2022-08-11T11:51:37;5.57;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T11:54:04;5.18;;;0.93;;
66468;SDS011;53288;55.922;37.720;2022-08-11T11:56:30;1.75;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T11:58:56;2.45;;;0.80;;
66468;SDS011;53288;55.922;37.720;2022-08-11T12:01:41;2.30;;;1.17;;
66468;SDS011;53288;55.922;37.720;2022-08-11T12:04:10;11.55;;;1.08;;
66468;SDS011;53288;55.922;37.720;2022-08-11T12:06:36;2.92;;;1.20;;
66468;SDS011;53288;55.922;37.720;2022-08-11T12:09:03;1.70;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T12:11:29;7.00;;;1.40;;
66468;SDS011;53288;55.922;37.720;2022-08-11T12:14:17;4.50;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T12:16:44;4.80;;;0.95;;
66468;SDS011;53288;55.922;37.720;2022-08-11T12:19:13;1.70;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T12:21:40;14.63;;;1.25;;
66468;SDS011;53288;55.922;37.720;2022-08-11T12:24:27;71.63;;;1.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T12:27:12;26.13;;;1.40;;
66468;SDS011;53288;55.922;37.720;2022-08-11T12:29:54;21.48;;;1.33;;
66468;SDS011;53288;55.922;37.720;2022-08-11T12:32:23;9.15;;;0.80;;
66468;SDS011;53288;55.922;37.720;2022-08-11T12:34:52;10.02;;;1.05;;
66468;SDS011;53288;55.922;37.720;2022-08-11T12:37:22;31.27;;;1.10;;
66468;SDS011;53288;55.922;37.720;2022-08-11T12:39:57;3.75;;;0.85;;
66468;SDS011;53288;55.922;37.720;2022-08-11T12:42:46;11.48;;;0.95;;
66468;SDS011;53288;55.922;37.720;2022-08-11T12:45:31;11.07;;;1.02;;
66468;SDS011;53288;55.922;37.720;2022-08-11T12:48:06;2.50;;;0.93;;
66468;SDS011;53288;55.922;37.720;2022-08-11T12:50:54;7.75;;;1.02;;
66468;SDS011;53288;55.922;37.720;2022-08-11T12:53:43;5.32;;;1.10;;
66468;SDS011;53288;55.922;37.720;2022-08-11T12:56:17;9.70;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T12:59:06;33.92;;;1.27;;
66468;SDS011;53288;55.922;37.720;2022-08-11T13:01:51;7.32;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T13:04:36;7.10;;;1.13;;
66468;SDS011;53288;55.922;37.720;2022-08-11T13:07:24;7.65;;;1.30;;
66468;SDS011;53288;55.922;37.720;2022-08-11T13:09:51;9.40;;;1.33;;
66468;SDS011;53288;55.922;37.720;2022-08-11T13:12:18;8.10;;;1.20;;
66468;SDS011;53288;55.922;37.720;2022-08-11T13:15:02;6.03;;;0.95;;
66468;SDS011;53288;55.922;37.720;2022-08-11T13:17:29;4.57;;;1.02;;
66468;SDS011;53288;55.922;37.720;2022-08-11T13:19:58;26.50;;;1.10;;
66468;SDS011;53288;55.922;37.720;2022-08-11T13:22:24;8.48;;;0.73;;
66468;SDS011;53288;55.922;37.720;2022-08-11T13:24:51;7.43;;;0.80;;
66468;SDS011;53288;55.922;37.720;2022-08-11T13:27:19;12.90;;;1.20;;
66468;SDS011;53288;55.922;37.720;2022-08-11T13:29:46;3.42;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T13:32:15;10.35;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T13:34:41;10.85;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T13:37:08;8.27;;;0.82;;
66468;SDS011;53288;55.922;37.720;2022-08-11T13:39:36;11.50;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T13:42:03;1.42;;;0.75;;
66468;SDS011;53288;55.922;37.720;2022-08-11T13:44:30;1.30;;;0.70;;
66468;SDS011;53288;55.922;37.720;2022-08-11T13:47:00;15.93;;;0.80;;
66468;SDS011;53288;55.922;37.720;2022-08-11T13:49:28;8.25;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T13:51:55;0.93;;;0.80;;
66468;SDS011;53288;55.922;37.720;2022-08-11T13:54:22;15.18;;;0.98;;
66468;SDS011;53288;55.922;37.720;2022-08-11T13:56:54;2.88;;;0.47;;
66468;SDS011;53288;55.922;37.720;2022-08-11T13:59:21;7.60;;;1.30;;
66468;SDS011;53288;55.922;37.720;2022-08-11T14:01:51;7.35;;;0.52;;
66468;SDS011;53288;55.922;37.720;2022-08-11T14:04:24;6.20;;;0.63;;
66468;SDS011;53288;55.922;37.720;2022-08-11T14:06:53;1.75;;;0.80;;
66468;SDS011;53288;55.922;37.720;2022-08-11T14:09:24;8.07;;;1.02;;
66468;SDS011;53288;55.922;37.720;2022-08-11T14:11:52;5.95;;;0.88;;
66468;SDS011;53288;55.922;37.720;2022-08-11T14:14:44;5.38;;;0.50;;
66468;SDS011;53288;55.922;37.720;2022-08-11T14:17:12;15.70;;;1.10;;
66468;SDS011;53288;55.922;37.720;2022-08-11T14:19:40;7.72;;;0.80;;
66468;SDS011;53288;55.922;37.720;2022-08-11T14:22:07;10.63;;;0.75;;
66468;SDS011;53288;55.922;37.720;2022-08-11T14:24:43;3.95;;;0.75;;
66468;SDS011;53288;55.922;37.720;2022-08-11T14:27:14;1.13;;;0.60;;
66468;SDS011;53288;55.922;37.720;2022-08-11T14:29:41;7.22;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T14:32:11;5.78;;;0.85;;
66468;SDS011;53288;55.922;37.720;2022-08-11T14:34:39;15.88;;;0.98;;
66468;SDS011;53288;55.922;37.720;2022-08-11T14:37:11;4.18;;;1.05;;
66468;SDS011;53288;55.922;37.720;2022-08-11T14:42:25;0.82;;;0.70;;
66468;SDS011;53288;55.922;37.720;2022-08-11T14:45:13;11.23;;;0.77;;
66468;SDS011;53288;55.922;37.720;2022-08-11T14:47:59;9.30;;;0.80;;
66468;SDS011;53288;55.922;37.720;2022-08-11T14:50:27;17.05;;;1.02;;
66468;SDS011;53288;55.922;37.720;2022-08-11T14:52:55;6.13;;;0.70;;
66468;SDS011;53288;55.922;37.720;2022-08-11T14:55:23;6.50;;;0.70;;
66468;SDS011;53288;55.922;37.720;2022-08-11T14:58:09;9.45;;;0.60;;
66468;SDS011;53288;55.922;37.720;2022-08-11T15:00:36;3.15;;;1.05;;
66468;SDS011;53288;55.922;37.720;2022-08-11T15:03:03;5.45;;;0.80;;
66468;SDS011;53288;55.922;37.720;2022-08-11T15:05:37;7.22;;;1.20;;
66468;SDS011;53288;55.922;37.720;2022-08-11T15:08:05;3.40;;;0.80;;
66468;SDS011;53288;55.922;37.720;2022-08-11T15:10:32;3.88;;;0.60;;
66468;SDS011;53288;55.922;37.720;2022-08-11T15:12:59;5.00;;;0.80;;
66468;SDS011;53288;55.922;37.720;2022-08-11T15:15:25;10.65;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T15:18:13;12.32;;;0.80;;
66468;SDS011;53288;55.922;37.720;2022-08-11T15:20:41;1.55;;;0.70;;
66468;SDS011;53288;55.922;37.720;2022-08-11T15:23:26;4.10;;;0.88;;
66468;SDS011;53288;55.922;37.720;2022-08-11T15:26:45;16.60;;;1.15;;
66468;SDS011;53288;55.922;37.720;2022-08-11T15:29:23;14.48;;;0.70;;
66468;SDS011;53288;55.922;37.720;2022-08-11T15:32:09;26.48;;;1.80;;
66468;SDS011;53288;55.922;37.720;2022-08-11T15:34:46;15.10;;;1.25;;
66468;SDS011;53288;55.922;37.720;2022-08-11T15:37:33;6.10;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T15:40:12;8.35;;;0.80;;
66468;SDS011;53288;55.922;37.720;2022-08-11T15:43:03;3.35;;;0.82;;
66468;SDS011;53288;55.922;37.720;2022-08-11T15:45:52;11.75;;;1.02;;
66468;SDS011;53288;55.922;37.720;2022-08-11T15:50:57;3.47;;;0.98;;
66468;SDS011;53288;55.922;37.720;2022-08-11T15:53:46;8.98;;;0.70;;
66468;SDS011;53288;55.922;37.720;2022-08-11T15:56:15;7.35;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T15:58:45;2.33;;;0.75;;
66468;SDS011;53288;55.922;37.720;2022-08-11T16:01:32;2.05;;;0.70;;
66468;SDS011;53288;55.922;37.720;2022-08-11T16:04:18;2.45;;;0.93;;
66468;SDS011;53288;55.922;37.720;2022-08-11T16:07:02;1.67;;;0.98;;
66468;SDS011;53288;55.922;37.720;2022-08-11T16:12:07;9.57;;;1.10;;
66468;SDS011;53288;55.922;37.720;2022-08-11T16:14:38;9.43;;;0.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T16:17:30;14.15;;;1.10;;
66468;SDS011;53288;55.922;37.720;2022-08-11T16:19:59;8.10;;;1.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T16:22:26;9.82;;;1.30;;
66468;SDS011;53288;55.922;37.720;2022-08-11T16:25:03;27.85;;;1.40;;
66468;SDS011;53288;55.922;37.720;2022-08-11T16:27:30;33.50;;;1.42;;
66468;SDS011;53288;55.922;37.720;2022-08-11T16:29:58;11.50;;;1.70;;
66468;SDS011;53288;55.922;37.720;2022-08-11T16:32:25;20.17;;;1.35;;
66468;SDS011;53288;55.922;37.720;2022-08-11T16:34:54;4.15;;;1.10;;
66468;SDS011;53288;55.922;37.720;2022-08-11T16:37:42;13.75;;;1.65;;
66468;SDS011;53288;55.922;37.720;2022-08-11T16:40:27;15.65;;;1.85;;
66468;SDS011;53288;55.922;37.720;2022-08-11T16:42:54;15.80;;;2.17;;
66468;SDS011;53288;55.922;37.720;2022-08-11T16:45:40;6.72;;;2.38;;
66468;SDS011;53288;55.922;37.720;2022-08-11T16:48:25;10.27;;;2.15;;
66468;SDS011;53288;55.922;37.720;2022-08-11T16:50:53;17.02;;;2.03;;
66468;SDS011;53288;55.922;37.720;2022-08-11T16:53:20;20.23;;;3.10;;
66468;SDS011;53288;55.922;37.720;2022-08-11T16:55:46;17.35;;;3.35;;
66468;SDS011;53288;55.922;37.720;2022-08-11T16:58:13;19.38;;;3.50;;
66468;SDS011;53288;55.922;37.720;2022-08-11T17:00:59;28.00;;;3.63;;
66468;SDS011;53288;55.922;37.720;2022-08-11T17:03:26;23.17;;;3.42;;
66468;SDS011;53288;55.922;37.720;2022-08-11T17:06:12;11.98;;;3.80;;
66468;SDS011;53288;55.922;37.720;2022-08-11T17:08:57;18.35;;;2.92;;
66468;SDS011;53288;55.922;37.720;2022-08-11T17:11:48;15.25;;;3.45;;
66468;SDS011;53288;55.922;37.720;2022-08-11T17:14:40;12.38;;;5.82;;
66468;SDS011;53288;55.922;37.720;2022-08-11T17:17:20;16.85;;;5.57;;
66468;SDS011;53288;55.922;37.720;2022-08-11T17:19:53;23.02;;;5.53;;
66468;SDS011;53288;55.922;37.720;2022-08-11T17:22:21;23.88;;;8.38;;
66468;SDS011;53288;55.922;37.720;2022-08-11T17:25:06;28.85;;;10.18;;
66468;SDS011;53288;55.922;37.720;2022-08-11T17:27:33;27.05;;;9.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T17:30:05;18.10;;;8.32;;
66468;SDS011;53288;55.922;37.720;2022-08-11T17:35:21;9.77;;;5.50;;
66468;SDS011;53288;55.922;37.720;2022-08-11T17:40:22;25.20;;;5.35;;
66468;SDS011;53288;55.922;37.720;2022-08-11T17:42:53;30.40;;;7.60;;
66468;SDS011;53288;55.922;37.720;2022-08-11T17:45:39;16.13;;;5.30;;
66468;SDS011;53288;55.922;37.720;2022-08-11T17:48:43;12.32;;;6.18;;
66468;SDS011;53288;55.922;37.720;2022-08-11T17:51:13;15.65;;;5.35;;
66468;SDS011;53288;55.922;37.720;2022-08-11T17:54:02;9.18;;;3.25;;
66468;SDS011;53288;55.922;37.720;2022-08-11T17:56:48;19.13;;;3.88;;
66468;SDS011;53288;55.922;37.720;2022-08-11T17:59:33;18.15;;;3.13;;
66468;SDS011;53288;55.922;37.720;2022-08-11T18:02:20;8.55;;;3.45;;
66468;SDS011;53288;55.922;37.720;2022-08-11T18:05:07;12.55;;;3.25;;
66468;SDS011;53288;55.922;37.720;2022-08-11T18:07:33;18.95;;;3.10;;
66468;SDS011;53288;55.922;37.720;2022-08-11T18:10:19;18.23;;;3.65;;
66468;SDS011;53288;55.922;37.720;2022-08-11T18:13:03;25.95;;;2.95;;
66468;SDS011;53288;55.922;37.720;2022-08-11T18:15:49;6.80;;;3.83;;
66468;SDS011;53288;55.922;37.720;2022-08-11T18:18:34;15.88;;;3.47;;
66468;SDS011;53288;55.922;37.720;2022-08-11T18:21:18;15.20;;;3.55;;
66468;SDS011;53288;55.922;37.720;2022-08-11T18:24:06;11.23;;;2.85;;
66468;SDS011;53288;55.922;37.720;2022-08-11T18:26:54;6.78;;;3.03;;
66468;SDS011;53288;55.922;37.720;2022-08-11T18:29:40;10.68;;;2.15;;
66468;SDS011;53288;55.922;37.720;2022-08-11T18:32:27;9.15;;;2.70;;
66468;SDS011;53288;55.922;37.720;2022-08-11T18:35:13;16.13;;;2.38;;
66468;SDS011;53288;55.922;37.720;2022-08-11T18:37:58;32.47;;;2.00;;
66468;SDS011;53288;55.922;37.720;2022-08-11T18:40:44;21.17;;;2.38;;
66468;SDS011;53288;55.922;37.720;2022-08-11T18:43:31;9.73;;;3.10;;
66468;SDS011;53288;55.922;37.720;2022-08-11T18:46:16;10.57;;;3.08;;
66468;SDS011;53288;55.922;37.720;2022-08-11T18:49:02;10.90;;;2.58;;
66468;SDS011;53288;55.922;37.720;2022-08-11T18:51:53;14.63;;;4.18;;
66468;SDS011;53288;55.922;37.720;2022-08-11T18:54:39;50.05;;;14.13;;
66468;SDS011;53288;55.922;37.720;2022-08-11T18:57:25;25.45;;;8.18;;
66468;SDS011;53288;55.922;37.720;2022-08-11T19:00:09;9.27;;;5.25;;
66468;SDS011;53288;55.922;37.720;2022-08-11T19:02:54;32.40;;;9.07;;
66468;SDS011;53288;55.922;37.720;2022-08-11T19:05:39;17.88;;;3.35;;
66468;SDS011;53288;55.922;37.720;2022-08-11T19:08:34;25.30;;;6.90;;
66468;SDS011;53288;55.922;37.720;2022-08-11T19:11:21;9.68;;;2.60;;
66468;SDS011;53288;55.922;37.720;2022-08-11T19:14:07;6.10;;;4.53;;