sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:01:04;31.20;;;9.40;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:03:30;46.08;;;10.02;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:05:59;40.00;;;9.90;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:08:25;37.40;;;9.68;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:10:51;41.33;;;9.95;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:13:17;30.98;;;10.10;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:15:43;38.00;;;10.48;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:18:09;39.92;;;11.68;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:20:36;33.08;;;11.02;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:23:01;35.53;;;10.73;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:25:27;43.00;;;11.02;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:27:52;38.17;;;10.95;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:30:20;42.10;;;11.38;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:32:46;44.00;;;11.15;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:35:11;33.38;;;11.05;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:37:39;40.30;;;11.02;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:40:05;42.40;;;10.10;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:42:31;37.08;;;10.90;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:44:57;42.50;;;11.32;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:47:24;39.60;;;11.60;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:49:50;36.70;;;11.20;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:52:16;36.78;;;11.07;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:54:41;37.72;;;10.40;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:57:07;26.77;;;8.98;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T00:59:32;42.00;;;9.35;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T01:01:58;35.17;;;8.50;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T01:04:23;34.45;;;8.30;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T01:06:48;22.30;;;6.95;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T01:09:14;34.00;;;6.60;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T01:11:39;33.58;;;6.57;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T01:14:04;30.13;;;5.63;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T01:16:30;28.67;;;6.13;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T01:18:55;27.58;;;5.63;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T01:21:22;18.70;;;4.70;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T01:23:48;27.30;;;5.05;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T01:26:13;26.83;;;5.60;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T01:28:39;29.58;;;5.35;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T01:31:07;29.35;;;5.00;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T01:33:32;32.97;;;5.70;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T01:35:58;25.48;;;4.95;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T01:38:23;27.58;;;4.95;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T01:40:48;25.98;;;4.93;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T01:43:14;32.22;;;5.50;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T01:45:39;23.92;;;4.63;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T01:48:05;27.88;;;4.88;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T01:50:37;22.55;;;5.00;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T01:53:04;26.45;;;5.10;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T01:55:32;24.67;;;4.28;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T01:57:59;22.65;;;5.22;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:00:25;32.35;;;5.45;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:02:51;33.97;;;5.13;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:05:17;25.60;;;4.75;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:07:42;26.52;;;4.45;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:10:08;33.60;;;4.80;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:12:33;26.60;;;4.40;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:14:59;29.70;;;5.72;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:17:25;25.98;;;4.55;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:19:52;27.40;;;5.00;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:22:17;28.63;;;4.45;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:24:43;27.77;;;4.32;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:27:09;32.45;;;4.78;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:29:35;20.50;;;4.20;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:32:02;22.63;;;5.30;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:34:32;29.25;;;5.63;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:36:58;24.15;;;4.32;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:39:23;25.52;;;4.63;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:42:02;30.23;;;5.20;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:44:31;22.10;;;5.13;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:46:58;25.25;;;5.78;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:49:24;34.60;;;5.15;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:51:51;25.73;;;5.13;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:54:17;19.27;;;4.88;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:56:42;26.13;;;4.15;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T02:59:08;28.77;;;4.75;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T03:01:33;22.23;;;4.50;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T03:03:59;29.40;;;4.50;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T03:06:25;26.45;;;4.90;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T03:08:50;25.88;;;4.82;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T03:11:16;27.15;;;5.38;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T03:13:42;25.70;;;5.25;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T03:16:12;29.08;;;5.55;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T03:18:41;28.83;;;4.82;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T03:21:09;21.38;;;4.93;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T03:23:35;27.38;;;4.60;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T03:26:02;33.80;;;5.55;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T03:28:29;23.45;;;5.28;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T03:30:58;29.48;;;4.90;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T03:33:23;27.08;;;5.15;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T03:35:49;30.02;;;5.20;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T03:38:16;31.17;;;5.68;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T03:40:42;28.13;;;5.15;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T03:43:08;32.70;;;5.85;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T03:45:34;30.95;;;6.20;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T03:48:00;27.50;;;5.13;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T03:50:28;28.33;;;5.23;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T03:52:54;30.75;;;5.75;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T03:55:19;33.42;;;5.80;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T03:57:45;28.00;;;5.85;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:00:12;25.10;;;5.68;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:02:43;23.25;;;5.00;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:05:09;32.25;;;5.95;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:07:35;37.08;;;6.28;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:10:01;27.75;;;5.82;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:12:28;31.63;;;6.93;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:14:55;25.60;;;6.70;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:17:22;30.15;;;5.47;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:19:50;30.60;;;6.20;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:22:17;31.38;;;6.50;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:24:43;27.85;;;6.10;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:27:09;24.80;;;5.97;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:29:35;26.30;;;5.90;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:32:00;25.70;;;6.05;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:34:26;23.70;;;5.63;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:36:52;27.02;;;6.13;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:39:21;21.23;;;5.20;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:41:47;23.17;;;5.68;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:44:13;25.30;;;5.88;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:46:38;23.90;;;5.25;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:49:03;24.70;;;5.63;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:51:29;30.38;;;5.25;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:53:54;23.88;;;5.07;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:56:20;18.30;;;4.78;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T04:58:45;27.05;;;5.40;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:01:11;25.50;;;4.85;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:03:37;24.52;;;4.75;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:06:03;18.23;;;4.30;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:08:30;18.23;;;4.10;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:11:00;14.73;;;4.57;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:13:30;15.70;;;4.03;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:15:55;15.20;;;4.82;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:18:21;14.23;;;4.05;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:20:48;14.18;;;3.53;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:23:22;21.85;;;4.78;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:25:51;16.48;;;3.90;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:28:17;16.52;;;3.90;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:30:42;15.82;;;4.13;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:33:07;13.13;;;3.53;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:35:33;13.63;;;3.90;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:37:58;17.30;;;4.60;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:40:23;11.30;;;4.20;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:42:49;14.57;;;3.70;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:45:15;12.63;;;3.75;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:47:41;13.77;;;3.63;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:50:07;18.40;;;4.47;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:52:32;15.25;;;4.00;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:54:58;14.95;;;4.13;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:57:23;19.40;;;5.15;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T05:59:49;18.42;;;4.07;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T06:02:14;16.55;;;4.07;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T06:04:40;21.02;;;3.75;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T06:07:06;15.90;;;3.50;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T06:09:32;14.55;;;3.55;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T06:11:57;18.75;;;3.15;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T06:14:22;18.67;;;3.50;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T06:16:48;13.98;;;2.88;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T06:19:13;13.90;;;3.10;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T06:21:39;21.85;;;3.95;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T06:24:05;13.32;;;3.25;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T06:26:34;15.85;;;2.95;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T06:29:00;15.10;;;3.00;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T06:31:26;9.45;;;2.75;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T06:33:51;10.73;;;2.90;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T06:36:17;14.05;;;2.95;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T06:38:42;9.45;;;2.72;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T06:41:11;11.13;;;2.72;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T06:43:38;13.30;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T06:46:04;12.90;;;2.67;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T06:48:30;12.98;;;2.72;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T06:50:55;9.27;;;2.45;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T06:53:21;9.70;;;2.35;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T06:55:56;10.50;;;2.40;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T06:58:22;6.07;;;1.90;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:00:55;12.80;;;2.22;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:03:22;8.07;;;2.00;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:05:55;6.90;;;1.98;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:08:23;11.68;;;2.45;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:10:58;9.18;;;2.30;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:13:28;6.07;;;2.08;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:15:55;6.70;;;2.10;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:18:20;5.82;;;2.08;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:20:46;6.35;;;1.90;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:23:13;9.52;;;2.17;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:25:39;5.35;;;2.00;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:28:05;8.73;;;2.40;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:30:30;7.93;;;1.73;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:32:55;5.82;;;2.10;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:35:21;22.35;;;2.50;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:37:46;8.35;;;2.25;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:40:11;8.07;;;2.53;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:42:37;9.45;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:45:02;11.15;;;2.50;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:47:29;9.93;;;2.78;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:50:01;9.45;;;2.78;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:52:30;16.33;;;2.80;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:54:55;15.88;;;3.03;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:57:21;12.45;;;3.30;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T07:59:49;15.23;;;3.92;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T08:04:40;21.00;;;3.90;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T08:07:05;14.98;;;3.88;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T08:09:30;25.35;;;4.13;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T08:11:56;20.88;;;4.63;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T08:14:21;22.60;;;4.28;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T08:16:46;23.63;;;4.95;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T08:19:12;19.45;;;4.53;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T08:21:37;19.08;;;4.13;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T08:24:02;15.98;;;4.05;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T08:26:28;15.50;;;3.90;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T08:28:54;20.05;;;3.95;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T08:31:19;21.95;;;4.20;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T08:33:44;14.27;;;3.50;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T08:36:10;13.88;;;3.15;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T08:38:36;16.20;;;3.50;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T08:41:06;25.40;;;4.10;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T08:43:32;13.23;;;2.80;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T08:46:02;11.93;;;3.10;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T08:48:30;15.15;;;3.10;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T08:50:56;14.38;;;3.20;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T08:53:23;13.30;;;3.40;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T08:55:50;13.23;;;3.13;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T08:58:16;10.98;;;3.30;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T09:00:42;13.45;;;3.58;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T09:03:08;11.18;;;3.50;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T09:05:43;17.30;;;4.00;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T09:08:14;16.13;;;4.05;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T09:10:41;20.30;;;4.13;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T09:13:17;18.23;;;4.43;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T09:15:54;20.42;;;4.35;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T09:18:25;24.60;;;4.60;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T09:21:03;17.55;;;4.60;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T09:23:30;15.85;;;4.57;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T09:26:01;16.95;;;4.53;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T09:28:33;19.88;;;4.82;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T09:30:59;20.38;;;4.78;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T09:33:25;27.23;;;5.30;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T09:35:52;20.63;;;4.63;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T09:38:25;19.27;;;4.60;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T09:40:51;22.48;;;5.38;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T09:43:23;19.92;;;5.10;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T09:45:49;24.70;;;4.95;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T09:48:20;21.63;;;5.20;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T09:53:45;17.02;;;5.13;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T09:56:11;16.67;;;4.60;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T09:58:41;19.60;;;5.03;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T10:01:13;27.63;;;5.90;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T10:03:39;18.83;;;5.38;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T10:06:09;20.52;;;6.28;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T10:08:40;21.27;;;6.43;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T10:11:41;20.08;;;7.80;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T10:14:07;26.35;;;6.97;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T10:16:34;14.70;;;5.77;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T10:21:48;19.42;;;5.22;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T10:26:50;14.23;;;5.28;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T10:29:20;14.13;;;5.35;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T10:31:47;10.75;;;4.50;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T10:34:14;13.88;;;4.68;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T10:36:46;15.05;;;4.15;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T10:39:25;11.70;;;4.15;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T10:41:56;11.45;;;3.92;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T10:44:23;12.70;;;4.88;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T10:46:49;14.65;;;3.83;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T10:49:18;9.55;;;3.70;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T10:51:44;11.65;;;4.30;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T10:54:16;11.18;;;3.85;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T10:56:53;12.52;;;3.92;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T10:59:20;11.17;;;3.87;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T11:01:53;10.50;;;3.80;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T11:04:19;8.57;;;3.55;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T11:06:46;9.45;;;4.03;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T11:09:13;9.23;;;3.85;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T11:11:41;7.13;;;3.38;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T11:14:15;9.32;;;4.25;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T11:16:42;10.85;;;3.90;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T11:19:07;8.18;;;3.72;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T11:21:33;9.95;;;3.90;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T11:24:00;14.15;;;4.40;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T11:26:28;8.80;;;4.38;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T11:28:55;13.57;;;4.18;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T11:31:40;15.40;;;4.45;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T11:34:52;14.15;;;4.53;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T11:36:57;10.25;;;4.70;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T11:42:20;8.02;;;4.38;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T11:45:00;7.37;;;4.30;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T11:47:32;9.77;;;4.00;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T11:49:59;9.40;;;3.88;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T11:52:28;10.65;;;3.70;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T11:54:53;8.75;;;3.83;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T11:57:23;7.97;;;3.45;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T11:59:50;11.05;;;3.28;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T12:02:21;8.00;;;3.50;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T12:04:51;11.98;;;3.53;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T12:07:18;13.32;;;3.22;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T12:09:52;6.43;;;2.72;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T12:12:22;12.18;;;2.90;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T12:15:01;9.50;;;2.97;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T12:17:27;11.52;;;3.10;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T12:19:53;8.23;;;3.15;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T12:22:21;6.75;;;2.40;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T12:24:48;9.48;;;2.30;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T12:27:16;6.13;;;1.83;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T12:29:43;8.18;;;1.83;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T12:34:35;5.63;;;1.80;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T12:37:01;9.73;;;1.90;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T12:39:31;5.60;;;1.65;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T12:44:30;6.32;;;1.88;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T12:46:56;8.98;;;1.70;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T12:49:25;6.85;;;2.03;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T12:51:51;5.38;;;1.85;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T12:54:18;7.35;;;1.60;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T12:56:45;8.15;;;2.40;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T12:59:42;5.57;;;1.30;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T13:02:26;3.58;;;1.60;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T13:07:42;4.95;;;1.45;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T13:10:09;9.07;;;1.90;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T13:12:35;10.82;;;1.70;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T13:15:01;7.90;;;1.80;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T13:17:26;8.75;;;2.08;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T13:19:54;7.05;;;1.75;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T13:22:19;7.25;;;2.15;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T13:24:45;8.65;;;1.77;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T13:27:10;9.13;;;1.90;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T13:29:35;10.10;;;2.50;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T13:32:01;7.60;;;1.90;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T13:34:27;8.73;;;2.10;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T13:36:53;8.35;;;2.10;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T13:39:19;10.60;;;2.30;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T13:41:46;14.43;;;2.85;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T13:44:12;15.38;;;2.65;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T13:46:37;12.18;;;2.53;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T13:49:09;15.60;;;2.85;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T13:51:35;7.85;;;2.38;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T13:54:01;15.07;;;3.33;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T13:56:27;14.30;;;2.78;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T13:58:52;13.82;;;3.13;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T14:01:18;11.85;;;2.50;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T14:03:43;12.85;;;2.83;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T14:06:10;15.20;;;3.15;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T14:08:35;20.10;;;3.08;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T14:11:01;17.25;;;3.05;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T14:13:26;12.05;;;3.05;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T14:15:55;12.75;;;2.90;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T14:18:20;14.85;;;2.83;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T14:20:46;12.90;;;2.63;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T14:23:12;16.83;;;3.22;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T14:25:37;13.82;;;2.83;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T14:28:04;19.15;;;3.92;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T14:30:32;19.05;;;3.40;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T14:33:00;12.77;;;3.17;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T14:35:26;18.90;;;2.90;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T14:37:55;14.30;;;3.08;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T14:40:20;14.02;;;2.55;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T14:42:48;10.98;;;2.67;;
71108;SDS011;59614;51.012;-1.648;2024-03-17T14:45:13;11.95;;;2.58;;