sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23629;DHT22;11991;57.150;-2.134;2022-11-18T00:01:17;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T00:03:45;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T00:06:14;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T00:08:42;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T00:11:14;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T00:14:01;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T00:17:00;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T00:19:35;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T00:22:04;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T00:24:32;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T00:27:00;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T00:29:27;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T00:31:57;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T00:34:24;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T00:36:52;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T00:39:19;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T00:41:48;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T00:44:34;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T00:47:02;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T00:49:29;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T00:51:56;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T00:54:24;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T00:56:51;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T00:59:18;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T01:01:46;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T01:04:15;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T01:06:42;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T01:09:09;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T01:11:36;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T01:14:24;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T01:16:55;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T01:19:24;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T01:21:51;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T01:24:18;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T01:26:46;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T01:29:13;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T01:31:41;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T01:34:28;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T01:36:55;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T01:39:24;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T01:41:52;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T01:47:18;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T01:49:45;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T01:52:13;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T01:54:43;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T01:57:17;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T01:59:49;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T02:02:16;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T02:04:47;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T02:07:15;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T02:09:42;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T02:12:11;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T02:14:41;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T02:30:02;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T02:41:01;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T02:43:48;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T02:46:34;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T02:49:08;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T02:51:37;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T02:54:07;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T02:56:35;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T02:59:03;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T03:01:33;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T03:04:02;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T03:09:23;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T03:14:39;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T03:17:30;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T03:28:23;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T03:33:36;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T03:36:06;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T03:38:38;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T03:41:09;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T03:43:42;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T03:46:25;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T03:48:55;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T03:51:38;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T03:54:16;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T03:57:02;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T03:59:37;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T04:02:12;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T04:04:39;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T04:07:54;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T04:10:17;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T04:15:20;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T04:17:48;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T04:20:18;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T04:22:46;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T04:25:14;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T04:27:41;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T04:30:09;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T04:32:36;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T04:35:04;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T04:37:32;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T04:39:59;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T04:42:26;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T04:44:54;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T04:47:21;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T04:49:49;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T04:52:16;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T04:54:44;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T04:57:11;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T04:59:39;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T05:02:06;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T05:04:34;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T05:07:03;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T05:09:31;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T05:11:59;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T05:15:01;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T05:17:29;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T05:19:58;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T05:22:26;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T05:24:53;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T05:27:21;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T05:29:48;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T05:32:15;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T05:34:43;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T05:37:10;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T05:39:38;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T05:42:05;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T05:44:51;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T05:47:24;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T05:49:52;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T05:52:19;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T05:54:49;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T05:57:16;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T05:59:44;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T06:02:18;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T06:04:53;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T06:07:28;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T06:09:59;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T06:12:36;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T06:15:13;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T06:17:50;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T06:20:20;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T06:22:49;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T06:25:17;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T06:27:45;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T06:30:16;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T06:32:44;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T06:35:11;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T06:37:38;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T06:40:06;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T06:42:34;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T06:45:19;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T06:47:47;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T06:50:15;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T06:52:42;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T06:55:09;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T06:57:37;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:00:05;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:02:35;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:05:04;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:07:34;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:10:08;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:12:35;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:15:02;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:17:30;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:19:57;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:22:24;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:24:52;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:27:20;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:29:47;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:32:15;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:34:42;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:37:11;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:39:38;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:42:05;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:44:32;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:47:09;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:49:47;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:52:15;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:54:42;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:57:09;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T07:59:37;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T08:02:04;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T08:04:32;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T08:07:02;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T08:09:30;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T08:11:57;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T08:14:26;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T08:16:54;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T08:19:21;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T08:21:49;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T08:24:16;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T08:26:44;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T08:29:11;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T08:31:39;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T08:34:06;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T08:36:36;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T08:39:06;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T08:41:39;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T08:44:10;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T08:46:38;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T08:49:05;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T08:51:33;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T08:54:00;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T08:56:28;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T08:58:58;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T09:01:25;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T09:03:53;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T09:06:21;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T09:08:51;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T09:11:21;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T09:13:57;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T09:16:44;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T09:19:14;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T09:22:02;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T09:24:30;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T09:26:57;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T09:29:24;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T09:31:53;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T09:34:21;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T09:36:49;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T09:39:16;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T09:44:49;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T09:47:28;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T09:50:16;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T09:55:47;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T09:58:19;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T10:00:47;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T10:03:29;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T10:22:26;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T10:25:06;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T10:27:40;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T10:30:20;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T10:33:02;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T10:35:38;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T10:38:15;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T10:46:18;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T10:51:36;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T10:54:18;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T10:57:05;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T10:59:37;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T11:04:47;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T11:07:28;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T11:12:36;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T11:15:13;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T11:21:18;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T11:24:10;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T11:27:02;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T11:38:00;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T11:46:17;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T11:48:55;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T11:54:29;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T12:08:02;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T12:10:53;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T12:13:33;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T12:19:37;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T12:22:05;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T12:24:40;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T12:32:28;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T12:35:20;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T12:40:45;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T12:48:53;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T12:53:53;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T12:56:21;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T12:58:54;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T13:01:25;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T13:04:15;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T13:06:43;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T13:09:20;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T13:11:54;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T13:14:27;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T13:17:32;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T13:22:59;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T13:25:46;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T13:28:35;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T13:31:28;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T13:34:19;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T13:36:49;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T13:39:28;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T13:41:59;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T13:44:33;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T13:52:41;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T13:55:15;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T13:57:51;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T14:00:25;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T14:05:40;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T14:08:22;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T14:10:51;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T14:15:48;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T14:18:19;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T14:20:52;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T14:23:29;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T14:25:58;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T14:28:35;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T14:31:24;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T14:34:23;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T14:36:52;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T14:39:27;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T14:41:55;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T14:44:25;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T14:47:02;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T14:49:30;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T14:51:59;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T14:54:30;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T14:57:01;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T14:59:29;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T15:01:56;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T15:04:24;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T15:06:53;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T15:09:21;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T15:11:48;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T15:14:16;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T15:16:43;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T15:19:13;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T15:21:42;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T15:24:09;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T15:26:42;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T15:29:16;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T15:31:45;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T15:34:13;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T15:36:40;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T15:39:08;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T15:41:37;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T15:44:05;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T15:46:32;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T15:49:14;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T15:52:33;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T15:55:01;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T15:57:29;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T15:59:56;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T16:02:23;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T16:04:50;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T16:07:18;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T16:09:45;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T16:12:31;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T16:15:15;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T16:18:02;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T16:20:29;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T16:22:57;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T16:25:24;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T16:27:54;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T16:30:21;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T16:33:07;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T16:35:35;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T16:38:02;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T16:40:29;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T16:42:56;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T16:45:24;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T16:47:51;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T16:50:19;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T16:52:46;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T16:55:13;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T16:57:41;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:00:09;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:02:36;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:05:04;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:07:31;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:10:04;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:12:32;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:15:00;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:17:27;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:19:54;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:22:22;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:24:49;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:27:16;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:29:44;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:32:11;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:34:39;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:37:06;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:39:34;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:42:04;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:44:42;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:47:10;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:49:37;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:52:04;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:54:57;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:57:26;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T17:59:53;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T18:02:21;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T18:04:49;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T18:07:17;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T18:09:46;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T18:12:14;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T18:15:00;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T18:17:27;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T18:19:55;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-18T18:22:22;9.50;99.90