sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73551;BME280;61816;53.582;10.096;2023-04-04T00:00:23;54391.28;;;-144.73;69.48
73551;BME280;61816;53.582;10.096;2023-04-04T00:02:49;54411.81;;;-144.73;69.53
73551;BME280;61816;53.582;10.096;2023-04-04T00:05:14;54411.81;;;-144.73;68.99
73551;BME280;61816;53.582;10.096;2023-04-04T00:07:39;54444.66;;;-144.73;68.96
73551;BME280;61816;53.582;10.096;2023-04-04T00:10:05;54366.66;;;-144.73;69.59
73551;BME280;61816;53.582;10.096;2023-04-04T00:12:31;54387.19;;;-144.73;70.28
73551;BME280;61816;53.582;10.096;2023-04-04T00:14:56;54395.38;;;-144.73;70.54
73551;BME280;61816;53.582;10.096;2023-04-04T00:17:22;54415.91;;;-144.73;71.65
73551;BME280;61816;53.582;10.096;2023-04-04T00:19:47;54397.44;;;-144.73;72.10
73551;BME280;61816;53.582;10.096;2023-04-04T00:22:12;54438.50;;;-144.73;72.92
73551;BME280;61816;53.582;10.096;2023-04-04T00:24:38;54407.69;;;-144.73;74.91
73551;BME280;61816;53.582;10.096;2023-04-04T00:27:03;54407.69;;;-144.73;74.78
73551;BME280;61816;53.582;10.096;2023-04-04T00:29:29;54395.38;;;-144.73;73.96
73551;BME280;61816;53.582;10.096;2023-04-04T00:31:54;54389.22;;;-144.73;73.15
73551;BME280;61816;53.582;10.096;2023-04-04T00:34:20;54440.53;;;-144.73;73.63
73551;BME280;61816;53.582;10.096;2023-04-04T00:36:45;54360.50;;;-144.73;73.67
73551;BME280;61816;53.582;10.096;2023-04-04T00:39:11;54407.69;;;-144.73;74.84
73551;BME280;61816;53.582;10.096;2023-04-04T00:41:37;54448.75;;;-144.73;74.89
73551;BME280;61816;53.582;10.096;2023-04-04T00:44:03;54399.50;;;-144.73;75.25
73551;BME280;61816;53.582;10.096;2023-04-04T00:46:30;54424.13;;;-144.73;75.59
73551;BME280;61816;53.582;10.096;2023-04-04T00:48:55;54436.44;;;-144.73;75.24
73551;BME280;61816;53.582;10.096;2023-04-04T00:51:21;54399.50;;;-144.73;74.99
73551;BME280;61816;53.582;10.096;2023-04-04T00:53:47;54407.69;;;-144.73;74.94
73551;BME280;61816;53.582;10.096;2023-04-04T00:56:13;54378.97;;;-144.73;75.11
73551;BME280;61816;53.582;10.096;2023-04-04T00:58:40;54411.81;;;-144.73;75.38
73551;BME280;61816;53.582;10.096;2023-04-04T01:01:06;54387.19;;;-144.73;75.43
73551;BME280;61816;53.582;10.096;2023-04-04T01:03:32;54420.00;;;-144.73;75.18
73551;BME280;61816;53.582;10.096;2023-04-04T01:05:58;54432.31;;;-144.73;74.97
73551;BME280;61816;53.582;10.096;2023-04-04T01:08:27;54411.81;;;-144.73;75.22
73551;BME280;61816;53.582;10.096;2023-04-04T01:10:53;54387.19;;;-144.73;75.29
73551;BME280;61816;53.582;10.096;2023-04-04T01:13:19;54399.50;;;-144.73;75.39
73551;BME280;61816;53.582;10.096;2023-04-04T01:15:45;54420.00;;;-144.73;75.50
73551;BME280;61816;53.582;10.096;2023-04-04T01:18:12;54411.81;;;-144.73;75.29
73551;BME280;61816;53.582;10.096;2023-04-04T01:20:49;54415.91;;;-144.73;75.28
73551;BME280;61816;53.582;10.096;2023-04-04T01:23:17;54383.06;;;-144.73;76.12
73551;BME280;61816;53.582;10.096;2023-04-04T01:25:43;54420.00;;;-144.73;76.13
73551;BME280;61816;53.582;10.096;2023-04-04T01:28:10;54378.97;;;-144.73;76.58
73551;BME280;61816;53.582;10.096;2023-04-04T01:30:37;54428.22;;;-144.73;76.66
73551;BME280;61816;53.582;10.096;2023-04-04T01:33:09;54424.13;;;-144.73;76.99
73551;BME280;61816;53.582;10.096;2023-04-04T01:36:09;54395.38;;;-144.73;76.47
73551;BME280;61816;53.582;10.096;2023-04-04T01:38:45;54370.75;;;-144.73;77.04
73551;BME280;61816;53.582;10.096;2023-04-04T01:41:16;54407.69;;;-144.73;77.09
73551;BME280;61816;53.582;10.096;2023-04-04T01:43:44;54428.22;;;-144.73;77.03
73551;BME280;61816;53.582;10.096;2023-04-04T01:46:15;54424.13;;;-144.73;77.47
73551;BME280;61816;53.582;10.096;2023-04-04T01:48:41;54366.66;;;-144.73;76.72
73551;BME280;61816;53.582;10.096;2023-04-04T01:51:06;54432.31;;;-144.73;76.96
73551;BME280;61816;53.582;10.096;2023-04-04T01:53:32;54432.31;;;-144.73;76.90
73551;BME280;61816;53.582;10.096;2023-04-04T01:55:58;54420.00;;;-144.73;77.21
73551;BME280;61816;53.582;10.096;2023-04-04T01:58:24;54395.38;;;-144.73;77.85
73551;BME280;61816;53.582;10.096;2023-04-04T02:00:50;54424.13;;;-144.73;78.22
73551;BME280;61816;53.582;10.096;2023-04-04T02:03:15;54374.84;;;-144.73;78.05
73551;BME280;61816;53.582;10.096;2023-04-04T02:05:41;54417.97;;;-144.73;77.78
73551;BME280;61816;53.582;10.096;2023-04-04T02:08:06;54420.00;;;-144.73;77.61
73551;BME280;61816;53.582;10.096;2023-04-04T02:10:32;54383.06;;;-144.73;78.08
73551;BME280;61816;53.582;10.096;2023-04-04T02:12:57;54420.00;;;-144.73;78.31
73551;BME280;61816;53.582;10.096;2023-04-04T02:15:23;54413.84;;;-144.73;78.01
73551;BME280;61816;53.582;10.096;2023-04-04T02:17:49;54444.66;;;-144.73;78.41
73551;BME280;61816;53.582;10.096;2023-04-04T02:20:15;54432.31;;;-144.73;78.83
73551;BME280;61816;53.582;10.096;2023-04-04T02:22:49;54387.19;;;-144.73;79.50
73551;BME280;61816;53.582;10.096;2023-04-04T02:25:14;54395.38;;;-144.73;79.61
73551;BME280;61816;53.582;10.096;2023-04-04T02:27:40;54389.22;;;-144.73;79.43
73551;BME280;61816;53.582;10.096;2023-04-04T02:30:05;54411.81;;;-144.73;79.94
73551;BME280;61816;53.582;10.096;2023-04-04T02:32:31;54395.38;;;-144.73;80.05
73551;BME280;61816;53.582;10.096;2023-04-04T02:34:56;54383.06;;;-144.73;80.62
73551;BME280;61816;53.582;10.096;2023-04-04T02:37:22;54374.84;;;-144.73;80.92
73551;BME280;61816;53.582;10.096;2023-04-04T02:39:47;54395.38;;;-144.73;81.33
73551;BME280;61816;53.582;10.096;2023-04-04T02:42:12;54432.31;;;-144.73;80.96
73551;BME280;61816;53.582;10.096;2023-04-04T02:44:37;54391.28;;;-144.73;80.90
73551;BME280;61816;53.582;10.096;2023-04-04T02:47:04;54407.69;;;-144.73;80.92
73551;BME280;61816;53.582;10.096;2023-04-04T02:49:29;54409.75;;;-144.73;80.54
73551;BME280;61816;53.582;10.096;2023-04-04T02:51:56;54399.50;;;-144.73;80.61
73551;BME280;61816;53.582;10.096;2023-04-04T02:54:21;54368.69;;;-144.73;80.97
73551;BME280;61816;53.582;10.096;2023-04-04T02:56:47;54413.84;;;-144.73;80.52
73551;BME280;61816;53.582;10.096;2023-04-04T02:59:12;54374.84;;;-144.73;80.22
73551;BME280;61816;53.582;10.096;2023-04-04T03:01:37;54391.28;;;-144.73;80.36
73551;BME280;61816;53.582;10.096;2023-04-04T03:04:03;54348.19;;;-144.73;80.52
73551;BME280;61816;53.582;10.096;2023-04-04T03:06:31;54440.53;;;-144.73;80.53
73551;BME280;61816;53.582;10.096;2023-04-04T03:08:58;54411.81;;;-144.73;80.29
73551;BME280;61816;53.582;10.096;2023-04-04T03:11:23;54420.00;;;-144.73;81.49
73551;BME280;61816;53.582;10.096;2023-04-04T03:13:48;54374.84;;;-144.73;81.88
73551;BME280;61816;53.582;10.096;2023-04-04T03:16:15;54391.28;;;-144.73;82.08
73551;BME280;61816;53.582;10.096;2023-04-04T03:18:44;54424.13;;;-144.73;82.04
73551;BME280;61816;53.582;10.096;2023-04-04T03:21:09;54391.28;;;-144.73;81.85
73551;BME280;61816;53.582;10.096;2023-04-04T03:23:34;54387.19;;;-144.73;81.83
73551;BME280;61816;53.582;10.096;2023-04-04T03:26:00;54362.53;;;-144.73;81.70
73551;BME280;61816;53.582;10.096;2023-04-04T03:28:26;54415.91;;;-144.73;81.60
73551;BME280;61816;53.582;10.096;2023-04-04T03:30:51;54378.97;;;-144.73;81.32
73551;BME280;61816;53.582;10.096;2023-04-04T03:33:17;54407.69;;;-144.73;81.24
73551;BME280;61816;53.582;10.096;2023-04-04T03:35:43;54415.91;;;-144.73;81.94
73551;BME280;61816;53.582;10.096;2023-04-04T03:38:09;54387.19;;;-144.73;82.39
73551;BME280;61816;53.582;10.096;2023-04-04T03:40:35;54407.69;;;-144.73;82.16
73551;BME280;61816;53.582;10.096;2023-04-04T03:43:01;54395.38;;;-144.73;81.41
73551;BME280;61816;53.582;10.096;2023-04-04T03:45:32;54393.34;;;-144.73;82.37
73551;BME280;61816;53.582;10.096;2023-04-04T03:47:58;54454.91;;;-144.73;82.95
73551;BME280;61816;53.582;10.096;2023-04-04T03:50:23;54407.69;;;-144.73;83.65
73551;BME280;61816;53.582;10.096;2023-04-04T03:52:49;54387.19;;;-144.73;83.07
73551;BME280;61816;53.582;10.096;2023-04-04T03:55:15;54461.06;;;-144.73;83.06
73551;BME280;61816;53.582;10.096;2023-04-04T03:57:40;54411.81;;;-144.73;82.91
73551;BME280;61816;53.582;10.096;2023-04-04T04:00:06;54407.69;;;-144.73;82.93
73551;BME280;61816;53.582;10.096;2023-04-04T04:02:31;54407.69;;;-144.73;83.61
73551;BME280;61816;53.582;10.096;2023-04-04T04:04:56;54420.00;;;-144.73;82.99
73551;BME280;61816;53.582;10.096;2023-04-04T04:07:22;54395.38;;;-144.73;83.71
73551;BME280;61816;53.582;10.096;2023-04-04T04:09:47;54407.69;;;-144.73;83.77
73551;BME280;61816;53.582;10.096;2023-04-04T04:12:12;54432.31;;;-144.73;83.43
73551;BME280;61816;53.582;10.096;2023-04-04T04:14:38;54399.50;;;-144.73;83.32
73551;BME280;61816;53.582;10.096;2023-04-04T04:17:03;54436.44;;;-144.73;83.37
73551;BME280;61816;53.582;10.096;2023-04-04T04:19:29;54407.69;;;-144.73;83.68
73551;BME280;61816;53.582;10.096;2023-04-04T04:21:54;54399.50;;;-144.73;83.72
73551;BME280;61816;53.582;10.096;2023-04-04T04:24:20;54411.81;;;-144.73;83.22
73551;BME280;61816;53.582;10.096;2023-04-04T04:26:45;54436.44;;;-144.73;83.53
73551;BME280;61816;53.582;10.096;2023-04-04T04:29:11;54415.91;;;-144.73;83.60
73551;BME280;61816;53.582;10.096;2023-04-04T04:31:36;54420.00;;;-144.73;83.98
73551;BME280;61816;53.582;10.096;2023-04-04T04:34:06;54407.69;;;-144.73;84.20
73551;BME280;61816;53.582;10.096;2023-04-04T04:36:35;54383.06;;;-144.73;83.88
73551;BME280;61816;53.582;10.096;2023-04-04T04:39:01;54407.69;;;-144.73;83.80
73551;BME280;61816;53.582;10.096;2023-04-04T04:41:27;54378.97;;;-144.73;84.12
73551;BME280;61816;53.582;10.096;2023-04-04T04:43:54;54417.97;;;-144.73;83.66
73551;BME280;61816;53.582;10.096;2023-04-04T04:46:19;54428.22;;;-144.73;83.48
73551;BME280;61816;53.582;10.096;2023-04-04T04:48:44;54420.00;;;-144.73;83.59
73551;BME280;61816;53.582;10.096;2023-04-04T04:51:10;54374.84;;;-144.73;84.44
73551;BME280;61816;53.582;10.096;2023-04-04T04:53:36;54407.69;;;-144.73;84.95
73551;BME280;61816;53.582;10.096;2023-04-04T04:56:01;54391.28;;;-144.73;84.56
73551;BME280;61816;53.582;10.096;2023-04-04T04:58:26;54374.84;;;-144.73;84.23
73551;BME280;61816;53.582;10.096;2023-04-04T05:00:55;54426.16;;;-144.73;84.13
73551;BME280;61816;53.582;10.096;2023-04-04T05:03:23;54391.28;;;-144.73;84.30
73551;BME280;61816;53.582;10.096;2023-04-04T05:05:49;54428.22;;;-144.73;84.20
73551;BME280;61816;53.582;10.096;2023-04-04T05:08:15;54415.91;;;-144.73;84.35
73551;BME280;61816;53.582;10.096;2023-04-04T05:10:41;54448.75;;;-144.73;84.08
73551;BME280;61816;53.582;10.096;2023-04-04T05:13:06;54395.38;;;-144.73;84.27
73551;BME280;61816;53.582;10.096;2023-04-04T05:15:32;54426.16;;;-144.73;84.33
73551;BME280;61816;53.582;10.096;2023-04-04T05:17:57;54411.81;;;-144.73;84.57
73551;BME280;61816;53.582;10.096;2023-04-04T05:20:23;54387.19;;;-144.73;84.51
73551;BME280;61816;53.582;10.096;2023-04-04T05:22:49;54420.00;;;-144.73;84.51
73551;BME280;61816;53.582;10.096;2023-04-04T05:25:14;54374.84;;;-144.73;83.88
73551;BME280;61816;53.582;10.096;2023-04-04T05:27:40;54411.81;;;-144.73;84.21
73551;BME280;61816;53.582;10.096;2023-04-04T05:30:06;54420.00;;;-144.73;83.96
73551;BME280;61816;53.582;10.096;2023-04-04T05:32:34;54395.38;;;-144.73;84.42
73551;BME280;61816;53.582;10.096;2023-04-04T05:35:00;54411.81;;;-144.73;85.00
73551;BME280;61816;53.582;10.096;2023-04-04T05:37:25;54436.44;;;-144.73;85.43
73551;BME280;61816;53.582;10.096;2023-04-04T05:39:51;54395.38;;;-144.73;85.21
73551;BME280;61816;53.582;10.096;2023-04-04T05:42:17;54407.69;;;-144.73;84.24
73551;BME280;61816;53.582;10.096;2023-04-04T05:44:42;54407.69;;;-144.73;84.04
73551;BME280;61816;53.582;10.096;2023-04-04T05:47:08;54424.13;;;-144.73;83.90
73551;BME280;61816;53.582;10.096;2023-04-04T05:49:34;54415.91;;;-144.73;84.42
73551;BME280;61816;53.582;10.096;2023-04-04T05:51:59;54391.28;;;-144.73;83.71
73551;BME280;61816;53.582;10.096;2023-04-04T05:54:25;54448.75;;;-144.73;83.66
73551;BME280;61816;53.582;10.096;2023-04-04T05:56:51;54393.34;;;-144.73;84.05
73551;BME280;61816;53.582;10.096;2023-04-04T05:59:16;54420.00;;;-144.73;84.32
73551;BME280;61816;53.582;10.096;2023-04-04T06:01:42;54383.06;;;-144.73;83.56
73551;BME280;61816;53.582;10.096;2023-04-04T06:04:07;54432.31;;;-144.73;83.81
73551;BME280;61816;53.582;10.096;2023-04-04T06:06:33;54391.28;;;-144.73;83.97
73551;BME280;61816;53.582;10.096;2023-04-04T06:08:59;54415.91;;;-144.73;83.12
73551;BME280;61816;53.582;10.096;2023-04-04T06:11:24;54420.00;;;-144.73;83.44
73551;BME280;61816;53.582;10.096;2023-04-04T06:13:50;54391.28;;;-144.73;83.44
73551;BME280;61816;53.582;10.096;2023-04-04T06:16:17;54432.31;;;-144.73;82.72
73551;BME280;61816;53.582;10.096;2023-04-04T06:18:42;54436.44;;;-144.73;82.81
73551;BME280;61816;53.582;10.096;2023-04-04T06:21:08;54448.75;;;-144.73;82.31
73551;BME280;61816;53.582;10.096;2023-04-04T06:23:33;54420.00;;;-144.73;81.94
73551;BME280;61816;53.582;10.096;2023-04-04T06:26:01;54411.81;;;-144.73;81.16
73551;BME280;61816;53.582;10.096;2023-04-04T06:28:27;54420.00;;;-144.73;81.15
73551;BME280;61816;53.582;10.096;2023-04-04T06:30:52;54424.13;;;-144.73;80.91
73551;BME280;61816;53.582;10.096;2023-04-04T06:33:17;54399.50;;;-144.73;80.76
73551;BME280;61816;53.582;10.096;2023-04-04T06:35:43;54424.13;;;-144.73;80.50
73551;BME280;61816;53.582;10.096;2023-04-04T06:38:10;54407.69;;;-144.73;79.54
73551;BME280;61816;53.582;10.096;2023-04-04T06:40:35;54420.00;;;-144.73;79.52
73551;BME280;61816;53.582;10.096;2023-04-04T06:43:01;54383.06;;;-144.73;79.28
73551;BME280;61816;53.582;10.096;2023-04-04T06:45:27;54399.50;;;-144.73;78.35
73551;BME280;61816;53.582;10.096;2023-04-04T06:47:53;54395.38;;;-144.73;78.11
73551;BME280;61816;53.582;10.096;2023-04-04T06:50:22;54440.53;;;-144.73;76.42
73551;BME280;61816;53.582;10.096;2023-04-04T06:52:48;54428.22;;;-144.73;76.28
73551;BME280;61816;53.582;10.096;2023-04-04T06:55:14;54407.69;;;-144.73;76.13
73551;BME280;61816;53.582;10.096;2023-04-04T06:57:39;54436.44;;;-144.73;76.57
73551;BME280;61816;53.582;10.096;2023-04-04T07:00:05;54415.91;;;-144.73;76.17
73551;BME280;61816;53.582;10.096;2023-04-04T07:02:31;54415.91;;;-144.73;75.66
73551;BME280;61816;53.582;10.096;2023-04-04T07:04:57;54415.91;;;-144.73;75.22
73551;BME280;61816;53.582;10.096;2023-04-04T07:07:22;54444.66;;;-144.73;74.55
73551;BME280;61816;53.582;10.096;2023-04-04T07:09:48;54432.31;;;-144.73;74.50
73551;BME280;61816;53.582;10.096;2023-04-04T07:12:14;54387.19;;;-144.73;73.53
73551;BME280;61816;53.582;10.096;2023-04-04T07:14:39;54395.38;;;-144.73;74.43
73551;BME280;61816;53.582;10.096;2023-04-04T07:17:05;54424.13;;;-144.73;72.94
73551;BME280;61816;53.582;10.096;2023-04-04T07:19:31;54407.69;;;-144.73;71.39
73551;BME280;61816;53.582;10.096;2023-04-04T07:21:56;54426.16;;;-144.73;71.05
73551;BME280;61816;53.582;10.096;2023-04-04T07:24:22;54407.69;;;-144.73;70.81
73551;BME280;61816;53.582;10.096;2023-04-04T07:26:47;54399.50;;;-144.73;69.95
73551;BME280;61816;53.582;10.096;2023-04-04T07:29:13;54432.31;;;-144.73;69.26
73551;BME280;61816;53.582;10.096;2023-04-04T07:31:38;54407.69;;;-144.73;69.09
73551;BME280;61816;53.582;10.096;2023-04-04T07:34:04;54436.44;;;-144.73;67.83
73551;BME280;61816;53.582;10.096;2023-04-04T07:36:29;54407.69;;;-144.73;67.86
73551;BME280;61816;53.582;10.096;2023-04-04T07:38:55;54411.81;;;-144.73;69.56
73551;BME280;61816;53.582;10.096;2023-04-04T07:41:21;54391.28;;;-144.73;68.40
73551;BME280;61816;53.582;10.096;2023-04-04T07:43:47;54389.22;;;-144.73;67.40
73551;BME280;61816;53.582;10.096;2023-04-04T07:46:13;54387.19;;;-144.73;67.86
73551;BME280;61816;53.582;10.096;2023-04-04T07:48:38;54444.66;;;-144.73;67.44
73551;BME280;61816;53.582;10.096;2023-04-04T07:51:04;54397.44;;;-144.73;64.09
73551;BME280;61816;53.582;10.096;2023-04-04T07:53:30;54391.28;;;-144.73;65.08
73551;BME280;61816;53.582;10.096;2023-04-04T07:55:55;54397.44;;;-144.73;62.85
73551;BME280;61816;53.582;10.096;2023-04-04T07:58:21;54411.81;;;-144.73;64.51
73551;BME280;61816;53.582;10.096;2023-04-04T08:00:46;54424.13;;;-144.73;63.58
73551;BME280;61816;53.582;10.096;2023-04-04T08:03:12;54428.22;;;-144.73;61.64
73551;BME280;61816;53.582;10.096;2023-04-04T08:05:38;54374.84;;;-144.73;60.34
73551;BME280;61816;53.582;10.096;2023-04-04T08:08:03;54337.91;;;-144.73;58.78
73551;BME280;61816;53.582;10.096;2023-04-04T08:10:29;54391.28;;;-144.73;57.22
73551;BME280;61816;53.582;10.096;2023-04-04T08:12:54;54364.59;;;-144.73;58.27
73551;BME280;61816;53.582;10.096;2023-04-04T08:15:20;54424.13;;;-144.73;58.78
73551;BME280;61816;53.582;10.096;2023-04-04T08:17:45;54387.19;;;-144.73;57.09
73551;BME280;61816;53.582;10.096;2023-04-04T08:20:11;54448.75;;;-144.73;54.61
73551;BME280;61816;53.582;10.096;2023-04-04T08:22:38;54407.69;;;-144.73;54.10
73551;BME280;61816;53.582;10.096;2023-04-04T08:25:04;54420.00;;;-144.73;54.71
73551;BME280;61816;53.582;10.096;2023-04-04T08:27:30;54378.97;;;-144.73;53.59
73551;BME280;61816;53.582;10.096;2023-04-04T08:29:55;54387.19;;;-144.73;54.61
73551;BME280;61816;53.582;10.096;2023-04-04T08:32:21;54417.97;;;-144.73;52.58
73551;BME280;61816;53.582;10.096;2023-04-04T08:34:47;54395.38;;;-144.73;54.06
73551;BME280;61816;53.582;10.096;2023-04-04T08:37:12;54346.13;;;-144.73;53.56
73551;BME280;61816;53.582;10.096;2023-04-04T08:39:38;54444.66;;;-144.73;53.49
73551;BME280;61816;53.582;10.096;2023-04-04T08:42:05;54378.97;;;-144.73;53.17
73551;BME280;61816;53.582;10.096;2023-04-04T08:44:33;54378.97;;;-144.73;52.72
73551;BME280;61816;53.582;10.096;2023-04-04T08:47:01;54364.59;;;-144.73;52.09
73551;BME280;61816;53.582;10.096;2023-04-04T08:49:33;54391.28;;;-144.73;51.22
73551;BME280;61816;53.582;10.096;2023-04-04T08:52:01;54383.06;;;-144.73;50.64
73551;BME280;61816;53.582;10.096;2023-04-04T08:54:27;54407.69;;;-144.73;50.67
73551;BME280;61816;53.582;10.096;2023-04-04T08:56:53;54381.00;;;-144.73;49.47
73551;BME280;61816;53.582;10.096;2023-04-04T08:59:19;54395.38;;;-144.73;48.31
73551;BME280;61816;53.582;10.096;2023-04-04T09:01:45;54407.69;;;-144.73;49.13
73551;BME280;61816;53.582;10.096;2023-04-04T09:04:10;54378.97;;;-144.73;48.70
73551;BME280;61816;53.582;10.096;2023-04-04T09:06:36;54362.53;;;-144.73;48.07
73551;BME280;61816;53.582;10.096;2023-04-04T09:09:01;54415.91;;;-144.73;47.66
73551;BME280;61816;53.582;10.096;2023-04-04T09:11:30;54383.06;;;-144.73;45.32
73551;BME280;61816;53.582;10.096;2023-04-04T09:13:56;54393.34;;;-144.73;43.34
73551;BME280;61816;53.582;10.096;2023-04-04T09:16:22;54358.44;;;-144.73;42.94
73551;BME280;61816;53.582;10.096;2023-04-04T09:18:48;54366.66;;;-144.73;44.16
73551;BME280;61816;53.582;10.096;2023-04-04T09:21:13;54374.84;;;-144.73;45.06
73551;BME280;61816;53.582;10.096;2023-04-04T09:23:39;54407.69;;;-144.73;43.00
73551;BME280;61816;53.582;10.096;2023-04-04T09:26:05;54385.13;;;-144.73;43.37
73551;BME280;61816;53.582;10.096;2023-04-04T09:28:31;54364.59;;;-144.73;43.61
73551;BME280;61816;53.582;10.096;2023-04-04T09:30:59;54407.69;;;-144.73;43.34
73551;BME280;61816;53.582;10.096;2023-04-04T09:33:26;54407.69;;;-144.73;43.25
73551;BME280;61816;53.582;10.096;2023-04-04T09:35:58;54360.50;;;-144.73;43.04
73551;BME280;61816;53.582;10.096;2023-04-04T09:38:28;54387.19;;;-144.73;42.65
73551;BME280;61816;53.582;10.096;2023-04-04T09:40:54;54362.53;;;-144.73;40.97
73551;BME280;61816;53.582;10.096;2023-04-04T09:43:21;54422.06;;;-144.73;39.55
73551;BME280;61816;53.582;10.096;2023-04-04T09:45:47;54298.91;;;-144.73;40.61
73551;BME280;61816;53.582;10.096;2023-04-04T09:48:24;54407.69;;;-144.73;39.64
73551;BME280;61816;53.582;10.096;2023-04-04T09:50:49;54333.81;;;-144.73;39.21
73551;BME280;61816;53.582;10.096;2023-04-04T09:53:16;54374.84;;;-144.73;38.30
73551;BME280;61816;53.582;10.096;2023-04-04T09:55:48;54370.75;;;-144.73;38.54
73551;BME280;61816;53.582;10.096;2023-04-04T09:58:16;54378.97;;;-144.73;38.90
73551;BME280;61816;53.582;10.096;2023-04-04T10:00:45;54329.72;;;-144.73;39.44
73551;BME280;61816;53.582;10.096;2023-04-04T10:03:16;54381.00;;;-144.73;37.22
73551;BME280;61816;53.582;10.096;2023-04-04T10:05:44;54378.97;;;-144.73;38.16
73551;BME280;61816;53.582;10.096;2023-04-04T10:08:18;54364.59;;;-144.73;37.19
73551;BME280;61816;53.582;10.096;2023-04-04T10:10:58;54383.06;;;-144.73;35.43
73551;BME280;61816;53.582;10.096;2023-04-04T10:13:31;54354.34;;;-144.73;34.58
73551;BME280;61816;53.582;10.096;2023-04-04T10:15:58;54356.38;;;-144.73;35.50
73551;BME280;61816;53.582;10.096;2023-04-04T10:18:25;54358.44;;;-144.73;34.25
73551;BME280;61816;53.582;10.096;2023-04-04T10:20:59;54385.13;;;-144.73;34.89
73551;BME280;61816;53.582;10.096;2023-04-04T10:23:25;54319.44;;;-144.73;32.92
73551;BME280;61816;53.582;10.096;2023-04-04T10:25:57;54362.53;;;-144.73;33.98
73551;BME280;61816;53.582;10.096;2023-04-04T10:28:23;54366.66;;;-144.73;33.20
73551;BME280;61816;53.582;10.096;2023-04-04T10:34:08;54366.66;;;-144.73;33.21
73551;BME280;61816;53.582;10.096;2023-04-04T10:36:48;54358.44;;;-144.73;32.19
73551;BME280;61816;53.582;10.096;2023-04-04T10:41:49;54364.59;;;-144.73;32.78
73551;BME280;61816;53.582;10.096;2023-04-04T10:44:28;54389.22;;;-144.73;31.89
73551;BME280;61816;53.582;10.096;2023-04-04T10:46:55;54376.91;;;-144.73;31.67
73551;BME280;61816;53.582;10.096;2023-04-04T10:49:22;54366.66;;;-144.73;31.79
73551;BME280;61816;53.582;10.096;2023-04-04T10:51:50;54370.75;;;-144.73;30.74
73551;BME280;61816;53.582;10.096;2023-04-04T10:54:16;54378.97;;;-144.73;29.75
73551;BME280;61816;53.582;10.096;2023-04-04T10:56:42;54366.66;;;-144.73;29.94
73551;BME280;61816;53.582;10.096;2023-04-04T10:59:14;54407.69;;;-144.73;30.34
73551;BME280;61816;53.582;10.096;2023-04-04T11:01:54;54333.81;;;-144.73;30.02
73551;BME280;61816;53.582;10.096;2023-04-04T11:04:29;54391.28;;;-144.73;30.00
73551;BME280;61816;53.582;10.096;2023-04-04T11:07:17;54374.84;;;-144.73;30.23
73551;BME280;61816;53.582;10.096;2023-04-04T11:12:14;54374.84;;;-144.73;30.26
73551;BME280;61816;53.582;10.096;2023-04-04T11:14:54;54374.84;;;-144.73;29.56
73551;BME280;61816;53.582;10.096;2023-04-04T11:17:42;54346.13;;;-144.73;28.97
73551;BME280;61816;53.582;10.096;2023-04-04T11:20:09;54383.06;;;-144.73;29.61
73551;BME280;61816;53.582;10.096;2023-04-04T11:22:35;54358.44;;;-144.73;29.12
73551;BME280;61816;53.582;10.096;2023-04-04T11:33:58;54378.97;;;-144.73;29.68
73551;BME280;61816;53.582;10.096;2023-04-04T11:36:47;54387.19;;;-144.73;30.08
73551;BME280;61816;53.582;10.096;2023-04-04T11:39:25;54366.66;;;-144.73;29.80
73551;BME280;61816;53.582;10.096;2023-04-04T11:42:06;54395.38;;;-144.73;29.63
73551;BME280;61816;53.582;10.096;2023-04-04T11:47:22;54366.66;;;-144.73;29.88
73551;BME280;61816;53.582;10.096;2023-04-04T11:49:48;54362.53;;;-144.73;30.33
73551;BME280;61816;53.582;10.096;2023-04-04T11:52:16;54383.06;;;-144.73;30.41
73551;BME280;61816;53.582;10.096;2023-04-04T11:54:44;54407.69;;;-144.73;30.59
73551;BME280;61816;53.582;10.096;2023-04-04T11:57:10;54362.53;;;-144.73;30.55
73551;BME280;61816;53.582;10.096;2023-04-04T11:59:47;54335.88;;;-144.73;29.96
73551;BME280;61816;53.582;10.096;2023-04-04T12:02:24;54333.81;;;-144.73;29.38
73551;BME280;61816;53.582;10.096;2023-04-04T12:04:56;54356.38;;;-144.73;29.43
73551;BME280;61816;53.582;10.096;2023-04-04T12:07:22;54350.22;;;-144.73;29.48
73551;BME280;61816;53.582;10.096;2023-04-04T12:09:48;54368.69;;;-144.73;28.84
73551;BME280;61816;53.582;10.096;2023-04-04T12:12:14;54383.06;;;-144.73;28.74
73551;BME280;61816;53.582;10.096;2023-04-04T12:14:43;54362.53;;;-144.73;29.11
73551;BME280;61816;53.582;10.096;2023-04-04T12:17:08;54383.06;;;-144.73;29.11
73551;BME280;61816;53.582;10.096;2023-04-04T12:19:38;54383.06;;;-144.73;29.29
73551;BME280;61816;53.582;10.096;2023-04-04T12:22:04;54356.38;;;-144.73;29.30
73551;BME280;61816;53.582;10.096;2023-04-04T12:24:30;54344.06;;;-144.73;29.46
73551;BME280;61816;53.582;10.096;2023-04-04T12:26:56;54366.66;;;-144.73;29.97
73551;BME280;61816;53.582;10.096;2023-04-04T12:29:24;54387.19;;;-144.73;29.89
73551;BME280;61816;53.582;10.096;2023-04-04T12:31:53;54342.03;;;-144.73;29.72
73551;BME280;61816;53.582;10.096;2023-04-04T12:34:24;54366.66;;;-144.73;29.47
73551;BME280;61816;53.582;10.096;2023-04-04T12:36:56;54358.44;;;-144.73;28.69
73551;BME280;61816;53.582;10.096;2023-04-04T12:39:26;54337.91;;;-144.73;28.55
73551;BME280;61816;53.582;10.096;2023-04-04T12:42:02;54415.91;;;-144.73;29.20
73551;BME280;61816;53.582;10.096;2023-04-04T12:44:32;54333.81;;;-144.73;29.28
73551;BME280;61816;53.582;10.096;2023-04-04T12:47:08;54370.75;;;-144.73;28.95
73551;BME280;61816;53.582;10.096;2023-04-04T12:52:04;54364.59;;;-144.73;29.12