sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32769;DHT22;23049;54.304;8.826;2023-01-09T00:02:06;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T00:04:31;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T00:06:57;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T00:09:23;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T00:11:48;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T00:14:15;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T00:16:40;6.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T00:19:06;6.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T00:21:32;6.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T00:23:57;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T00:26:23;6.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T00:28:49;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T00:31:15;6.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T00:33:45;6.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T00:36:12;6.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T00:38:38;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T00:41:09;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T00:43:37;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T00:46:05;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T00:48:32;6.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T00:50:59;6.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T00:53:28;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T00:55:54;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T00:58:20;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:00:45;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:03:11;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:05:36;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:08:21;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:10:46;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:13:12;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:15:38;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:18:04;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:20:29;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:22:55;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:25:20;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:27:46;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:30:12;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:32:38;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:35:04;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:37:30;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:39:56;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:42:22;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:44:58;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:47:26;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:49:53;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:52:19;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:54:45;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:57:10;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T01:59:50;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T02:02:18;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T02:04:44;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T02:07:10;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T02:09:36;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T02:12:24;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T02:14:50;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T02:22:29;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T02:38:05;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T02:42:59;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T02:45:25;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T02:47:51;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T02:50:23;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T02:53:15;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T03:00:55;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T03:03:23;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T03:08:15;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T03:10:53;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T03:13:20;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T03:15:47;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T03:18:15;7.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T03:20:41;7.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T03:23:08;7.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T03:25:34;7.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T03:28:00;7.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T03:30:27;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T03:32:52;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T03:35:18;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T03:37:43;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T03:40:09;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T03:42:35;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T03:45:00;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T03:47:25;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T03:49:51;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T03:52:16;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T03:54:42;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T03:57:07;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T03:59:33;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T04:01:59;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T04:04:24;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T04:06:49;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T04:09:15;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T04:11:40;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T04:14:06;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T04:16:31;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T04:18:57;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T04:21:22;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T04:23:48;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T04:26:13;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T04:28:39;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T04:31:04;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T04:33:30;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T04:35:55;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T04:38:21;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T04:40:46;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T04:43:13;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T04:45:38;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T04:48:04;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T04:50:29;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T04:52:55;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T04:55:21;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T04:57:46;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T05:02:26;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T05:04:52;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T05:07:17;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T05:09:43;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T05:12:09;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T05:14:34;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T05:17:00;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T05:19:25;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T05:21:50;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T05:24:16;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T05:26:41;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T05:29:08;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T05:31:34;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T05:33:59;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T05:36:25;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T05:38:50;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T05:41:16;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T05:43:41;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T05:46:07;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T05:48:32;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T05:50:57;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T05:53:23;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T05:55:48;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T05:58:14;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:00:39;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:03:05;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:05:30;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:07:56;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:10:21;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:12:48;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:15:14;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:17:42;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:20:08;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:22:34;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:24:59;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:27:25;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:29:51;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:32:16;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:34:42;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:37:07;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:39:33;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:41:58;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:44:24;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:46:49;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:49:15;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:51:42;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:54:07;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:56:33;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T06:58:58;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:01:25;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:03:50;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:06:16;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:08:42;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:11:08;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:13:33;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:15:59;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:18:27;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:20:52;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:23:18;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:25:43;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:28:09;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:30:34;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:33:00;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:35:26;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:37:51;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:40:17;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:42:42;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:45:08;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:47:33;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:49:59;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:52:24;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:54:50;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:57:15;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T07:59:41;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T08:02:07;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T08:04:33;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T08:06:59;6.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T08:09:24;6.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T08:11:50;6.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T08:14:15;6.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T08:16:41;6.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T08:19:06;6.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T08:21:32;6.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T08:23:57;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T08:26:23;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T08:28:48;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T08:31:14;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T08:33:40;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T08:36:06;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T08:38:31;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T08:40:57;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T08:43:22;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T08:46:11;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T08:49:00;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T08:51:25;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T08:53:51;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T08:56:16;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T08:58:42;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T09:01:09;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T09:03:34;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T09:06:00;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T09:08:25;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T09:10:51;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T09:13:16;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T09:15:42;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T09:18:07;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T09:20:34;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T09:23:00;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T09:25:26;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T09:27:51;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T09:30:17;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T09:32:43;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T09:35:09;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T09:37:34;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T09:40:00;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T09:45:31;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T09:53:09;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T09:55:36;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T10:00:38;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T10:03:05;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T10:05:33;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T10:08:04;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T10:10:32;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T10:12:59;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T10:15:45;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T10:20:44;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T10:23:19;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T10:25:59;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T10:36:16;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T10:38:46;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T10:43:52;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T10:46:24;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T10:48:54;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T10:51:21;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T10:53:52;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T10:56:20;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T10:58:46;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T11:01:12;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T11:03:38;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T11:06:04;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T11:08:39;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T11:11:06;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T11:13:32;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T11:18:28;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T11:20:54;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T11:23:41;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T11:26:08;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T11:28:45;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T11:31:28;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T11:33:53;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T11:36:19;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T11:38:52;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T11:41:20;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T11:43:47;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T11:46:28;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T11:48:55;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T11:51:24;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T11:53:55;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T11:56:22;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T11:58:48;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T12:01:22;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T12:06:38;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T12:09:07;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T12:16:48;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T12:22:24;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T12:24:56;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T12:27:27;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T12:40:41;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T12:43:32;7.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T12:51:30;7.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T12:56:43;7.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T13:01:59;7.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T13:04:29;7.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T13:07:01;7.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T13:09:37;7.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T13:12:06;7.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T13:14:43;7.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T13:17:13;7.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T13:19:39;7.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T13:22:05;7.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T13:27:10;7.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T13:29:42;7.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T13:32:18;7.20;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T13:34:48;7.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T13:37:20;7.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T13:39:53;7.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T13:42:19;7.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T13:45:11;7.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T13:47:43;7.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T13:55:21;7.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T14:08:11;7.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T14:10:38;7.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T14:13:23;7.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T14:15:49;7.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T14:18:17;7.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T14:20:44;7.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T14:23:18;7.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T14:25:45;7.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T14:28:44;7.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T14:31:03;7.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T14:33:30;7.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T14:38:45;7.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T14:46:14;7.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T14:48:42;7.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T14:51:13;7.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T14:53:40;7.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T14:56:16;7.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T14:58:45;7.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T15:01:16;7.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T15:03:48;7.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T15:06:18;7.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T15:08:45;7.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T15:11:11;7.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T15:13:41;7.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T15:16:13;7.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T15:18:40;7.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T15:21:10;7.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T15:23:39;7.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T15:26:11;7.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T15:28:39;7.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T15:31:06;7.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T15:33:33;7.30;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T15:35:59;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T15:38:27;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T15:40:58;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T15:43:24;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T15:45:50;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T15:50:43;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T15:53:17;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T15:55:43;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T15:58:24;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T16:00:53;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T16:03:20;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T16:05:54;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T16:08:23;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T16:10:50;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T16:13:16;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T16:15:42;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T16:20:40;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T16:26:00;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T16:28:26;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T16:30:55;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T16:33:22;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T16:35:48;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T16:38:14;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T16:40:52;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T16:43:41;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T16:46:07;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T16:48:33;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T16:50:58;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T16:53:24;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T16:55:51;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T16:58:24;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T17:00:51;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T17:03:17;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T17:05:45;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T17:08:18;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T17:10:44;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T17:13:09;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T17:15:35;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T17:18:00;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T17:20:28;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T17:22:54;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T17:25:20;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T17:28:04;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T17:30:48;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T17:33:15;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T17:35:41;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T17:38:08;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T17:40:36;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T17:43:01;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T17:45:27;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T17:47:53;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T17:50:19;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-01-09T17:52:45;6.90;99.90