sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
782;DHT22;374;52.568;13.402;2024-01-30T00:00:32;6.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T00:02:57;6.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T00:05:23;6.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T00:07:48;6.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T00:10:14;6.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T00:12:39;6.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T00:15:05;6.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T00:17:33;6.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T00:19:58;6.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T00:22:24;6.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T00:24:49;6.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T00:27:15;6.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T00:29:41;6.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T00:32:07;6.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T00:34:32;6.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T00:36:58;6.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T00:39:23;6.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T00:41:49;6.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T00:44:14;6.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T00:46:40;6.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T00:49:05;6.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T00:51:31;6.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T00:53:56;5.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T00:56:22;6.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T00:58:48;5.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T01:01:14;5.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T01:03:40;5.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T01:06:06;5.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T01:08:31;5.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T01:10:57;5.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T01:13:22;5.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T01:15:48;5.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T01:18:13;5.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T01:20:39;5.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T01:23:04;5.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T01:25:29;5.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T01:27:55;5.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T01:30:20;5.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T01:32:51;5.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T01:35:23;5.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T01:37:53;5.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T01:40:27;5.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T01:42:54;5.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T01:45:20;5.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T01:47:47;5.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T01:50:18;5.70;99.90
782;DHT22;374;52.568;13.402;2024-01-30T01:52:44;5.70;99.90
782;DHT22;374;52.568;13.402;2024-01-30T01:55:12;5.70;99.90
782;DHT22;374;52.568;13.402;2024-01-30T01:57:38;5.70;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:00:05;5.60;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:02:35;5.60;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:05:00;5.60;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:07:27;5.60;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:09:53;5.60;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:12:18;5.60;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:14:50;5.60;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:17:16;5.60;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:19:41;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:22:08;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:24:33;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:26:59;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:29:24;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:31:50;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:34:16;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:36:45;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:39:11;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:41:36;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:44:03;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:46:29;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:48:54;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:51:20;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:53:45;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:56:11;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T02:58:39;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:01:05;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:03:31;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:05:59;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:08:25;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:10:50;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:13:16;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:15:41;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:18:07;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:20:32;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:22:59;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:25:25;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:27:51;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:30:16;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:32:42;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:35:08;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:37:34;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:39:59;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:42:25;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:44:50;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:47:20;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:49:46;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:52:11;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:54:37;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:57:02;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T03:59:28;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T04:01:53;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T04:04:19;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T04:06:45;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T04:09:11;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T04:11:38;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T04:14:04;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T04:16:29;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T04:18:55;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T04:21:21;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T04:23:47;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T04:26:13;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T04:28:41;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T04:31:07;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T04:33:32;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T04:35:58;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T04:38:23;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T04:40:49;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T04:43:14;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T04:45:41;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T04:48:07;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T04:50:32;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T04:52:58;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T04:55:23;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T04:57:51;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:00:17;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:02:43;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:05:08;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:07:34;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:09:59;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:12:25;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:14:51;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:17:16;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:19:43;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:22:09;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:24:35;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:27:00;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:29:26;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:31:52;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:34:17;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:36:43;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:39:09;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:41:34;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:43:59;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:46:25;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:48:50;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:51:16;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:53:41;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:56:07;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T05:58:32;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:00:58;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:03:23;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:05:49;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:08:15;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:10:40;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:13:06;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:15:31;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:17:58;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:20:26;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:22:52;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:25:17;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:27:43;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:30:09;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:32:35;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:35:01;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:37:27;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:39:53;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:42:19;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:44:45;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:47:10;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:49:36;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:52:07;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:54:33;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:56:59;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T06:59:24;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T07:01:50;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T07:04:15;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T07:06:41;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T07:09:07;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T07:11:33;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T07:13:59;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T07:16:24;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T07:18:50;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T07:21:15;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T07:23:41;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T07:26:08;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T07:28:34;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T07:31:00;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T07:33:26;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T07:35:54;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T07:38:20;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T07:40:45;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T07:43:11;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T07:45:37;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T07:48:07;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T07:50:32;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T07:52:59;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T07:55:25;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T07:57:54;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:00:20;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:02:46;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:05:12;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:07:37;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:10:03;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:12:29;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:14:54;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:17:20;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:19:45;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:22:12;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:24:38;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:27:06;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:29:31;4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:31:59;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:34:25;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:36:51;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:39:16;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:41:42;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:44:07;4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:46:33;4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:48:59;4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:51:24;4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:53:50;4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:56:15;4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-30T08:58:41;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:01:07;4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:03:32;4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:05:58;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:08:23;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:10:49;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:13:15;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:15:41;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:18:07;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:20:33;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:22:58;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:25:24;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:27:49;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:30:15;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:32:41;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:35:07;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:37:33;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:39:58;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:42:34;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:45:02;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:47:43;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:50:10;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:52:36;4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:55:02;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:57:28;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T09:59:54;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T10:02:20;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T10:04:49;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T10:07:16;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T10:09:41;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T10:12:07;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T10:14:34;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T10:17:00;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T10:19:26;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T10:21:52;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T10:24:18;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T10:26:44;4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T10:29:10;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T10:31:35;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T10:34:01;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T10:36:30;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T10:38:59;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T10:41:27;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T10:44:02;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T10:46:32;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T10:48:59;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T10:51:27;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T10:53:53;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T10:56:21;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T10:58:49;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T11:01:15;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T11:03:41;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T11:06:10;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T11:08:36;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T11:11:08;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T11:13:34;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T11:16:06;5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T11:18:33;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T11:21:00;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T11:23:28;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T11:25:54;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T11:28:21;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T11:30:47;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T11:33:29;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T11:35:58;5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T11:38:26;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T11:40:56;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T11:43:24;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T11:45:50;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T11:48:16;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T11:50:43;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T11:53:12;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T11:55:38;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T11:58:04;5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:00:30;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:02:56;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:05:23;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:07:48;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:10:15;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:12:48;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:15:14;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:17:41;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:20:11;5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:22:38;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:25:05;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:27:33;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:29:59;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:32:25;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:34:50;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:37:19;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:39:50;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:42:16;5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:44:43;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:47:09;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:49:35;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:52:00;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:54:26;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:56:52;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T12:59:17;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T13:01:43;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T13:04:08;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T13:06:34;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T13:08:59;5.50;99.90
782;DHT22;374;52.568;13.402;2024-01-30T13:11:25;5.60;99.90
782;DHT22;374;52.568;13.402;2024-01-30T13:13:51;5.60;99.90
782;DHT22;374;52.568;13.402;2024-01-30T13:16:17;5.60;99.90
782;DHT22;374;52.568;13.402;2024-01-30T13:18:48;5.60;99.90
782;DHT22;374;52.568;13.402;2024-01-30T13:21:16;5.60;99.90
782;DHT22;374;52.568;13.402;2024-01-30T13:23:42;5.60;99.90
782;DHT22;374;52.568;13.402;2024-01-30T13:26:08;5.60;99.90
782;DHT22;374;52.568;13.402;2024-01-30T13:28:33;5.60;99.90
782;DHT22;374;52.568;13.402;2024-01-30T13:30:59;5.60;99.90
782;DHT22;374;52.568;13.402;2024-01-30T13:33:25;5.70;99.90
782;DHT22;374;52.568;13.402;2024-01-30T13:35:51;5.70;99.90
782;DHT22;374;52.568;13.402;2024-01-30T13:38:16;5.70;99.90
782;DHT22;374;52.568;13.402;2024-01-30T13:40:42;5.70;99.90
782;DHT22;374;52.568;13.402;2024-01-30T13:43:08;5.70;99.90
782;DHT22;374;52.568;13.402;2024-01-30T13:45:33;5.70;99.90
782;DHT22;374;52.568;13.402;2024-01-30T13:47:59;5.70;99.90
782;DHT22;374;52.568;13.402;2024-01-30T13:50:24;5.70;99.90
782;DHT22;374;52.568;13.402;2024-01-30T13:52:50;5.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T13:55:15;5.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T13:57:43;5.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:00:09;5.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:02:35;5.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:05:01;5.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:07:26;5.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:09:52;5.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:12:17;5.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:14:43;5.80;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:17:08;5.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:19:35;5.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:22:01;5.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:24:27;5.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:26:52;5.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:29:18;5.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:31:43;5.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:34:09;5.90;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:36:36;6.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:39:02;6.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:41:29;6.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:43:54;6.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:46:21;6.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:48:47;6.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:51:12;6.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:53:39;6.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:56:05;6.00;99.90
782;DHT22;374;52.568;13.402;2024-01-30T14:58:30;6.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T15:00:56;6.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T15:04:04;6.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T15:06:53;6.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T15:09:19;6.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T15:11:46;6.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T15:14:12;6.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T15:16:38;6.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T15:19:04;6.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T15:21:30;6.10;99.90
782;DHT22;374;52.568;13.402;2024-01-30T15:23:56;6.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T15:26:21;6.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T15:28:47;6.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T15:31:13;6.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T15:33:38;6.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T15:36:10;6.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T15:38:42;6.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T15:41:07;6.20;99.90
782;DHT22;374;52.568;13.402;2024-01-30T15:46:28;6.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T15:48:56;6.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T15:51:22;6.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T15:53:47;6.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T15:56:13;6.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T15:58:38;6.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T16:01:04;6.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T16:03:29;6.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T16:05:55;6.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T16:08:20;6.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T16:10:46;6.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T16:13:12;6.30;99.90
782;DHT22;374;52.568;13.402;2024-01-30T16:15:37;6.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T16:18:05;6.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T16:20:30;6.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T16:22:56;6.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T16:25:21;6.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T16:27:48;6.40;99.90
782;DHT22;374;52.568;13.402;2024-01-30T16:30:14;6.40;99.90