sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20365;SDS011;10341;49.894;8.822;2023-07-02T00:04:12;2.45;;;1.92;;
20365;SDS011;10341;49.894;8.822;2023-07-02T00:09:35;2.90;;;1.80;;
20365;SDS011;10341;49.894;8.822;2023-07-02T00:14:55;3.58;;;2.05;;
20365;SDS011;10341;49.894;8.822;2023-07-02T00:20:14;3.37;;;2.10;;
20365;SDS011;10341;49.894;8.822;2023-07-02T00:25:36;2.85;;;1.80;;
20365;SDS011;10341;49.894;8.822;2023-07-02T00:36:15;4.13;;;1.73;;
20365;SDS011;10341;49.894;8.822;2023-07-02T00:41:35;2.53;;;1.48;;
20365;SDS011;10341;49.894;8.822;2023-07-02T00:46:55;1.50;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-07-02T00:52:14;4.15;;;1.65;;
20365;SDS011;10341;49.894;8.822;2023-07-02T00:57:34;2.25;;;1.50;;
20365;SDS011;10341;49.894;8.822;2023-07-02T01:02:54;1.40;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-07-02T01:08:17;4.20;;;2.28;;
20365;SDS011;10341;49.894;8.822;2023-07-02T01:13:37;2.05;;;1.58;;
20365;SDS011;10341;49.894;8.822;2023-07-02T01:18:57;1.20;;;1.10;;
20365;SDS011;10341;49.894;8.822;2023-07-02T01:29:36;1.50;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-07-02T01:34:56;2.08;;;1.45;;
20365;SDS011;10341;49.894;8.822;2023-07-02T01:40:17;2.95;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-07-02T01:45:37;4.13;;;1.77;;
20365;SDS011;10341;49.894;8.822;2023-07-02T01:50:57;1.95;;;1.50;;
20365;SDS011;10341;49.894;8.822;2023-07-02T01:56:17;2.08;;;1.50;;
20365;SDS011;10341;49.894;8.822;2023-07-02T02:01:37;3.05;;;1.42;;
20365;SDS011;10341;49.894;8.822;2023-07-02T02:06:59;3.17;;;1.55;;
20365;SDS011;10341;49.894;8.822;2023-07-02T02:12:19;1.90;;;1.50;;
20365;SDS011;10341;49.894;8.822;2023-07-02T02:17:38;1.80;;;1.33;;
20365;SDS011;10341;49.894;8.822;2023-07-02T02:22:58;2.72;;;1.60;;
20365;SDS011;10341;49.894;8.822;2023-07-02T02:28:17;6.68;;;2.13;;
20365;SDS011;10341;49.894;8.822;2023-07-02T02:33:37;3.83;;;2.15;;
20365;SDS011;10341;49.894;8.822;2023-07-02T02:38:57;3.25;;;1.80;;
20365;SDS011;10341;49.894;8.822;2023-07-02T02:44:19;4.00;;;2.25;;
20365;SDS011;10341;49.894;8.822;2023-07-02T02:49:38;3.45;;;1.90;;
20365;SDS011;10341;49.894;8.822;2023-07-02T03:00:18;4.68;;;2.10;;
20365;SDS011;10341;49.894;8.822;2023-07-02T03:05:37;4.57;;;2.38;;
20365;SDS011;10341;49.894;8.822;2023-07-02T03:10:57;5.10;;;2.85;;
20365;SDS011;10341;49.894;8.822;2023-07-02T03:16:16;7.33;;;2.90;;
20365;SDS011;10341;49.894;8.822;2023-07-02T03:21:36;3.47;;;2.40;;
20365;SDS011;10341;49.894;8.822;2023-07-02T03:26:56;5.45;;;2.60;;
20365;SDS011;10341;49.894;8.822;2023-07-02T03:32:15;4.95;;;2.58;;
20365;SDS011;10341;49.894;8.822;2023-07-02T03:37:34;5.20;;;2.85;;
20365;SDS011;10341;49.894;8.822;2023-07-02T03:42:54;7.68;;;2.85;;
20365;SDS011;10341;49.894;8.822;2023-07-02T03:48:13;4.93;;;2.53;;
20365;SDS011;10341;49.894;8.822;2023-07-02T03:53:32;5.72;;;3.20;;
20365;SDS011;10341;49.894;8.822;2023-07-02T03:58:51;5.63;;;2.90;;
20365;SDS011;10341;49.894;8.822;2023-07-02T04:04:10;6.17;;;3.33;;
20365;SDS011;10341;49.894;8.822;2023-07-02T04:09:30;6.97;;;2.97;;
20365;SDS011;10341;49.894;8.822;2023-07-02T04:14:51;5.93;;;2.95;;
20365;SDS011;10341;49.894;8.822;2023-07-02T04:20:11;6.53;;;2.97;;
20365;SDS011;10341;49.894;8.822;2023-07-02T04:25:30;6.13;;;3.35;;
20365;SDS011;10341;49.894;8.822;2023-07-02T04:30:50;8.40;;;3.20;;
20365;SDS011;10341;49.894;8.822;2023-07-02T04:36:10;6.53;;;3.05;;
20365;SDS011;10341;49.894;8.822;2023-07-02T04:41:31;6.78;;;3.15;;
20365;SDS011;10341;49.894;8.822;2023-07-02T04:46:51;7.60;;;3.07;;
20365;SDS011;10341;49.894;8.822;2023-07-02T04:52:10;4.93;;;2.95;;
20365;SDS011;10341;49.894;8.822;2023-07-02T04:57:29;6.28;;;3.50;;
20365;SDS011;10341;49.894;8.822;2023-07-02T05:02:49;6.57;;;3.53;;
20365;SDS011;10341;49.894;8.822;2023-07-02T05:08:08;6.47;;;3.30;;
20365;SDS011;10341;49.894;8.822;2023-07-02T05:13:28;6.40;;;3.30;;
20365;SDS011;10341;49.894;8.822;2023-07-02T05:18:47;6.93;;;3.30;;
20365;SDS011;10341;49.894;8.822;2023-07-02T05:24:07;8.13;;;3.85;;
20365;SDS011;10341;49.894;8.822;2023-07-02T05:29:27;9.40;;;4.55;;
20365;SDS011;10341;49.894;8.822;2023-07-02T05:34:46;8.70;;;4.20;;
20365;SDS011;10341;49.894;8.822;2023-07-02T05:40:06;10.02;;;4.53;;
20365;SDS011;10341;49.894;8.822;2023-07-02T05:50:46;8.43;;;4.05;;
20365;SDS011;10341;49.894;8.822;2023-07-02T05:56:05;9.38;;;4.63;;
20365;SDS011;10341;49.894;8.822;2023-07-02T06:01:24;13.03;;;4.80;;
20365;SDS011;10341;49.894;8.822;2023-07-02T06:06:44;9.55;;;5.00;;
20365;SDS011;10341;49.894;8.822;2023-07-02T06:12:04;11.60;;;4.65;;
20365;SDS011;10341;49.894;8.822;2023-07-02T06:17:23;8.65;;;4.25;;
20365;SDS011;10341;49.894;8.822;2023-07-02T06:28:03;11.50;;;4.65;;
20365;SDS011;10341;49.894;8.822;2023-07-02T06:33:22;11.68;;;5.25;;
20365;SDS011;10341;49.894;8.822;2023-07-02T06:38:41;9.43;;;4.80;;
20365;SDS011;10341;49.894;8.822;2023-07-02T06:44:01;11.15;;;5.10;;
20365;SDS011;10341;49.894;8.822;2023-07-02T06:54:40;12.32;;;5.30;;
20365;SDS011;10341;49.894;8.822;2023-07-02T07:00:00;10.57;;;5.22;;
20365;SDS011;10341;49.894;8.822;2023-07-02T07:05:20;14.65;;;5.72;;
20365;SDS011;10341;49.894;8.822;2023-07-02T07:10:39;13.70;;;5.70;;
20365;SDS011;10341;49.894;8.822;2023-07-02T07:15:59;8.30;;;4.85;;
20365;SDS011;10341;49.894;8.822;2023-07-02T07:21:18;11.73;;;5.57;;
20365;SDS011;10341;49.894;8.822;2023-07-02T07:26:38;10.63;;;5.65;;
20365;SDS011;10341;49.894;8.822;2023-07-02T07:31:57;11.35;;;5.30;;
20365;SDS011;10341;49.894;8.822;2023-07-02T07:37:16;8.57;;;5.25;;
20365;SDS011;10341;49.894;8.822;2023-07-02T07:42:35;10.88;;;6.03;;
20365;SDS011;10341;49.894;8.822;2023-07-02T07:47:55;9.75;;;5.47;;
20365;SDS011;10341;49.894;8.822;2023-07-02T07:53:15;9.82;;;5.35;;
20365;SDS011;10341;49.894;8.822;2023-07-02T07:58:34;9.87;;;5.53;;
20365;SDS011;10341;49.894;8.822;2023-07-02T08:03:53;10.73;;;5.75;;
20365;SDS011;10341;49.894;8.822;2023-07-02T08:09:13;11.75;;;5.80;;
20365;SDS011;10341;49.894;8.822;2023-07-02T08:14:33;12.80;;;6.23;;
20365;SDS011;10341;49.894;8.822;2023-07-02T08:19:56;10.45;;;5.53;;
20365;SDS011;10341;49.894;8.822;2023-07-02T08:25:16;10.82;;;6.05;;
20365;SDS011;10341;49.894;8.822;2023-07-02T08:30:36;11.52;;;5.60;;
20365;SDS011;10341;49.894;8.822;2023-07-02T08:35:56;11.48;;;6.20;;
20365;SDS011;10341;49.894;8.822;2023-07-02T08:41:16;9.73;;;5.90;;
20365;SDS011;10341;49.894;8.822;2023-07-02T08:46:36;8.73;;;5.65;;
20365;SDS011;10341;49.894;8.822;2023-07-02T08:51:55;10.88;;;5.55;;
20365;SDS011;10341;49.894;8.822;2023-07-02T08:57:15;8.77;;;5.30;;
20365;SDS011;10341;49.894;8.822;2023-07-02T09:02:34;8.65;;;5.10;;
20365;SDS011;10341;49.894;8.822;2023-07-02T09:07:53;7.47;;;4.90;;
20365;SDS011;10341;49.894;8.822;2023-07-02T09:13:13;9.38;;;5.47;;
20365;SDS011;10341;49.894;8.822;2023-07-02T09:23:52;6.78;;;4.57;;
20365;SDS011;10341;49.894;8.822;2023-07-02T09:34:31;8.53;;;4.80;;
20365;SDS011;10341;49.894;8.822;2023-07-02T09:39:52;9.15;;;5.05;;
20365;SDS011;10341;49.894;8.822;2023-07-02T09:45:14;9.38;;;4.60;;
20365;SDS011;10341;49.894;8.822;2023-07-02T09:50:33;8.90;;;4.57;;
20365;SDS011;10341;49.894;8.822;2023-07-02T09:55:53;9.05;;;5.05;;
20365;SDS011;10341;49.894;8.822;2023-07-02T10:06:43;9.50;;;5.40;;
20365;SDS011;10341;49.894;8.822;2023-07-02T10:17:42;9.98;;;5.82;;
20365;SDS011;10341;49.894;8.822;2023-07-02T10:23:13;9.88;;;5.90;;
20365;SDS011;10341;49.894;8.822;2023-07-02T10:28:32;10.20;;;5.57;;
20365;SDS011;10341;49.894;8.822;2023-07-02T10:33:52;11.45;;;6.03;;
20365;SDS011;10341;49.894;8.822;2023-07-02T10:39:11;14.35;;;6.53;;
20365;SDS011;10341;49.894;8.822;2023-07-02T10:44:32;11.27;;;6.10;;
20365;SDS011;10341;49.894;8.822;2023-07-02T10:49:51;10.88;;;6.20;;
20365;SDS011;10341;49.894;8.822;2023-07-02T10:55:21;12.18;;;6.88;;
20365;SDS011;10341;49.894;8.822;2023-07-02T11:06:08;10.90;;;6.55;;
20365;SDS011;10341;49.894;8.822;2023-07-02T11:11:27;10.77;;;6.00;;
20365;SDS011;10341;49.894;8.822;2023-07-02T11:16:53;11.90;;;6.55;;
20365;SDS011;10341;49.894;8.822;2023-07-02T11:22:13;13.05;;;6.38;;
20365;SDS011;10341;49.894;8.822;2023-07-02T11:27:33;10.60;;;6.30;;
20365;SDS011;10341;49.894;8.822;2023-07-02T11:32:53;11.25;;;7.05;;
20365;SDS011;10341;49.894;8.822;2023-07-02T11:38:13;16.45;;;6.93;;
20365;SDS011;10341;49.894;8.822;2023-07-02T11:43:33;13.48;;;6.68;;
20365;SDS011;10341;49.894;8.822;2023-07-02T11:48:53;15.25;;;7.00;;
20365;SDS011;10341;49.894;8.822;2023-07-02T11:54:12;10.13;;;6.75;;
20365;SDS011;10341;49.894;8.822;2023-07-02T11:59:32;11.13;;;6.85;;
20365;SDS011;10341;49.894;8.822;2023-07-02T12:04:51;13.27;;;7.13;;
20365;SDS011;10341;49.894;8.822;2023-07-02T12:10:11;14.30;;;7.65;;
20365;SDS011;10341;49.894;8.822;2023-07-02T12:15:31;13.25;;;7.32;;
20365;SDS011;10341;49.894;8.822;2023-07-02T12:20:50;14.23;;;7.20;;
20365;SDS011;10341;49.894;8.822;2023-07-02T12:26:10;12.82;;;7.40;;
20365;SDS011;10341;49.894;8.822;2023-07-02T12:31:29;12.55;;;7.55;;
20365;SDS011;10341;49.894;8.822;2023-07-02T12:36:49;12.30;;;7.20;;
20365;SDS011;10341;49.894;8.822;2023-07-02T12:42:09;12.55;;;7.55;;
20365;SDS011;10341;49.894;8.822;2023-07-02T12:47:29;14.40;;;7.88;;
20365;SDS011;10341;49.894;8.822;2023-07-02T12:58:08;15.07;;;7.35;;
20365;SDS011;10341;49.894;8.822;2023-07-02T13:08:48;15.00;;;7.97;;
20365;SDS011;10341;49.894;8.822;2023-07-02T13:14:08;17.67;;;8.48;;
20365;SDS011;10341;49.894;8.822;2023-07-02T13:19:27;15.02;;;8.32;;
20365;SDS011;10341;49.894;8.822;2023-07-02T13:24:47;16.40;;;8.85;;
20365;SDS011;10341;49.894;8.822;2023-07-02T13:30:06;15.10;;;8.57;;
20365;SDS011;10341;49.894;8.822;2023-07-02T13:35:26;17.10;;;8.10;;
20365;SDS011;10341;49.894;8.822;2023-07-02T13:46:05;15.40;;;8.20;;
20365;SDS011;10341;49.894;8.822;2023-07-02T13:56:45;14.65;;;7.55;;
20365;SDS011;10341;49.894;8.822;2023-07-02T14:02:07;14.77;;;7.35;;
20365;SDS011;10341;49.894;8.822;2023-07-02T14:07:28;14.18;;;7.20;;
20365;SDS011;10341;49.894;8.822;2023-07-02T14:12:48;15.20;;;7.88;;
20365;SDS011;10341;49.894;8.822;2023-07-02T14:18:07;16.70;;;7.20;;
20365;SDS011;10341;49.894;8.822;2023-07-02T14:28:46;13.40;;;7.10;;
20365;SDS011;10341;49.894;8.822;2023-07-02T14:34:05;12.60;;;7.15;;
20365;SDS011;10341;49.894;8.822;2023-07-02T14:39:25;13.10;;;7.45;;
20365;SDS011;10341;49.894;8.822;2023-07-02T14:44:45;12.63;;;7.20;;
20365;SDS011;10341;49.894;8.822;2023-07-02T14:50:05;13.60;;;7.13;;
20365;SDS011;10341;49.894;8.822;2023-07-02T14:55:26;16.45;;;8.23;;
20365;SDS011;10341;49.894;8.822;2023-07-02T15:00:46;14.20;;;8.07;;
20365;SDS011;10341;49.894;8.822;2023-07-02T15:06:14;13.57;;;7.85;;
20365;SDS011;10341;49.894;8.822;2023-07-02T15:11:35;14.95;;;7.57;;
20365;SDS011;10341;49.894;8.822;2023-07-02T15:16:54;13.48;;;7.53;;
20365;SDS011;10341;49.894;8.822;2023-07-02T15:22:14;14.82;;;7.60;;
20365;SDS011;10341;49.894;8.822;2023-07-02T15:27:33;12.90;;;7.57;;
20365;SDS011;10341;49.894;8.822;2023-07-02T15:32:53;14.38;;;7.55;;
20365;SDS011;10341;49.894;8.822;2023-07-02T15:38:13;13.52;;;7.65;;
20365;SDS011;10341;49.894;8.822;2023-07-02T15:48:52;16.27;;;7.93;;
20365;SDS011;10341;49.894;8.822;2023-07-02T15:54:12;15.32;;;8.15;;
20365;SDS011;10341;49.894;8.822;2023-07-02T15:59:31;16.05;;;9.93;;
20365;SDS011;10341;49.894;8.822;2023-07-02T16:10:10;16.35;;;8.13;;
20365;SDS011;10341;49.894;8.822;2023-07-02T16:15:30;14.73;;;7.18;;
20365;SDS011;10341;49.894;8.822;2023-07-02T16:20:59;14.60;;;7.50;;
20365;SDS011;10341;49.894;8.822;2023-07-02T16:26:20;12.48;;;7.28;;
20365;SDS011;10341;49.894;8.822;2023-07-02T16:31:43;12.80;;;7.03;;
20365;SDS011;10341;49.894;8.822;2023-07-02T16:37:06;14.95;;;7.75;;
20365;SDS011;10341;49.894;8.822;2023-07-02T16:42:25;14.02;;;7.18;;
20365;SDS011;10341;49.894;8.822;2023-07-02T16:47:45;14.88;;;7.38;;
20365;SDS011;10341;49.894;8.822;2023-07-02T16:53:05;33.03;;;21.85;;
20365;SDS011;10341;49.894;8.822;2023-07-02T16:58:25;19.95;;;13.05;;
20365;SDS011;10341;49.894;8.822;2023-07-02T17:03:47;15.02;;;8.60;;
20365;SDS011;10341;49.894;8.822;2023-07-02T17:14:40;14.80;;;6.97;;
20365;SDS011;10341;49.894;8.822;2023-07-02T17:20:01;17.02;;;7.80;;
20365;SDS011;10341;49.894;8.822;2023-07-02T17:25:21;16.60;;;8.43;;
20365;SDS011;10341;49.894;8.822;2023-07-02T17:30:41;14.38;;;7.88;;
20365;SDS011;10341;49.894;8.822;2023-07-02T17:36:00;16.98;;;7.25;;
20365;SDS011;10341;49.894;8.822;2023-07-02T17:41:20;14.88;;;7.90;;
20365;SDS011;10341;49.894;8.822;2023-07-02T17:46:40;13.40;;;6.70;;
20365;SDS011;10341;49.894;8.822;2023-07-02T17:51:59;13.98;;;7.45;;
20365;SDS011;10341;49.894;8.822;2023-07-02T17:57:19;15.18;;;6.93;;
20365;SDS011;10341;49.894;8.822;2023-07-02T18:02:39;14.90;;;7.70;;
20365;SDS011;10341;49.894;8.822;2023-07-02T18:07:59;12.45;;;6.65;;
20365;SDS011;10341;49.894;8.822;2023-07-02T18:13:18;12.45;;;6.63;;
20365;SDS011;10341;49.894;8.822;2023-07-02T18:18:40;14.88;;;7.00;;
20365;SDS011;10341;49.894;8.822;2023-07-02T18:23:59;13.95;;;6.78;;
20365;SDS011;10341;49.894;8.822;2023-07-02T18:29:20;12.90;;;6.90;;
20365;SDS011;10341;49.894;8.822;2023-07-02T18:34:39;17.13;;;7.05;;
20365;SDS011;10341;49.894;8.822;2023-07-02T18:39:59;14.10;;;7.22;;
20365;SDS011;10341;49.894;8.822;2023-07-02T18:45:19;15.50;;;6.78;;
20365;SDS011;10341;49.894;8.822;2023-07-02T18:50:40;17.35;;;7.47;;
20365;SDS011;10341;49.894;8.822;2023-07-02T18:56:04;18.25;;;7.63;;
20365;SDS011;10341;49.894;8.822;2023-07-02T19:01:25;16.02;;;7.00;;
20365;SDS011;10341;49.894;8.822;2023-07-02T19:06:44;17.02;;;6.88;;
20365;SDS011;10341;49.894;8.822;2023-07-02T19:12:04;12.63;;;6.90;;
20365;SDS011;10341;49.894;8.822;2023-07-02T19:17:25;13.68;;;6.45;;
20365;SDS011;10341;49.894;8.822;2023-07-02T19:22:45;18.23;;;6.63;;
20365;SDS011;10341;49.894;8.822;2023-07-02T19:28:06;17.08;;;7.55;;
20365;SDS011;10341;49.894;8.822;2023-07-02T19:33:25;13.63;;;7.28;;
20365;SDS011;10341;49.894;8.822;2023-07-02T19:38:47;16.38;;;7.50;;
20365;SDS011;10341;49.894;8.822;2023-07-02T19:44:07;12.80;;;6.30;;
20365;SDS011;10341;49.894;8.822;2023-07-02T19:49:27;14.27;;;7.07;;
20365;SDS011;10341;49.894;8.822;2023-07-02T19:54:48;14.57;;;7.03;;
20365;SDS011;10341;49.894;8.822;2023-07-02T20:00:11;14.25;;;6.97;;
20365;SDS011;10341;49.894;8.822;2023-07-02T20:05:33;11.88;;;6.28;;
20365;SDS011;10341;49.894;8.822;2023-07-02T20:10:53;12.20;;;6.25;;
20365;SDS011;10341;49.894;8.822;2023-07-02T20:16:13;13.55;;;6.03;;
20365;SDS011;10341;49.894;8.822;2023-07-02T20:21:33;15.20;;;6.78;;
20365;SDS011;10341;49.894;8.822;2023-07-02T20:26:53;15.60;;;6.70;;
20365;SDS011;10341;49.894;8.822;2023-07-02T20:32:14;18.15;;;7.32;;
20365;SDS011;10341;49.894;8.822;2023-07-02T20:37:37;15.05;;;6.57;;
20365;SDS011;10341;49.894;8.822;2023-07-02T20:42:57;16.73;;;7.40;;
20365;SDS011;10341;49.894;8.822;2023-07-02T20:48:16;15.67;;;6.97;;
20365;SDS011;10341;49.894;8.822;2023-07-02T20:53:36;12.97;;;6.53;;
20365;SDS011;10341;49.894;8.822;2023-07-02T20:58:55;16.13;;;7.07;;
20365;SDS011;10341;49.894;8.822;2023-07-02T21:04:14;15.50;;;6.73;;
20365;SDS011;10341;49.894;8.822;2023-07-02T21:09:36;13.33;;;6.43;;
20365;SDS011;10341;49.894;8.822;2023-07-02T21:14:55;11.95;;;6.15;;
20365;SDS011;10341;49.894;8.822;2023-07-02T21:20:15;14.30;;;6.45;;
20365;SDS011;10341;49.894;8.822;2023-07-02T21:25:34;16.05;;;7.20;;
20365;SDS011;10341;49.894;8.822;2023-07-02T21:30:54;19.53;;;6.83;;
20365;SDS011;10341;49.894;8.822;2023-07-02T21:41:34;13.97;;;6.00;;
20365;SDS011;10341;49.894;8.822;2023-07-02T21:46:55;13.90;;;6.57;;
20365;SDS011;10341;49.894;8.822;2023-07-02T21:52:15;12.82;;;6.70;;
20365;SDS011;10341;49.894;8.822;2023-07-02T21:57:34;12.40;;;5.90;;
20365;SDS011;10341;49.894;8.822;2023-07-02T22:02:54;13.15;;;6.50;;
20365;SDS011;10341;49.894;8.822;2023-07-02T22:08:13;13.93;;;5.90;;
20365;SDS011;10341;49.894;8.822;2023-07-02T22:13:33;13.77;;;5.80;;
20365;SDS011;10341;49.894;8.822;2023-07-02T22:18:53;11.85;;;6.00;;
20365;SDS011;10341;49.894;8.822;2023-07-02T22:24:12;15.18;;;6.30;;
20365;SDS011;10341;49.894;8.822;2023-07-02T22:29:32;12.63;;;5.45;;
20365;SDS011;10341;49.894;8.822;2023-07-02T22:34:52;14.23;;;6.60;;
20365;SDS011;10341;49.894;8.822;2023-07-02T22:40:13;13.40;;;5.55;;
20365;SDS011;10341;49.894;8.822;2023-07-02T22:45:35;12.45;;;5.78;;
20365;SDS011;10341;49.894;8.822;2023-07-02T22:50:56;13.40;;;6.00;;
20365;SDS011;10341;49.894;8.822;2023-07-02T22:56:16;11.45;;;5.75;;
20365;SDS011;10341;49.894;8.822;2023-07-02T23:01:36;18.88;;;6.50;;
20365;SDS011;10341;49.894;8.822;2023-07-02T23:06:56;14.00;;;6.07;;
20365;SDS011;10341;49.894;8.822;2023-07-02T23:12:15;12.43;;;5.80;;
20365;SDS011;10341;49.894;8.822;2023-07-02T23:17:35;16.15;;;5.97;;
20365;SDS011;10341;49.894;8.822;2023-07-02T23:22:55;13.02;;;5.97;;
20365;SDS011;10341;49.894;8.822;2023-07-02T23:28:14;16.67;;;6.27;;
20365;SDS011;10341;49.894;8.822;2023-07-02T23:33:33;14.73;;;6.47;;
20365;SDS011;10341;49.894;8.822;2023-07-02T23:38:54;14.38;;;6.15;;
20365;SDS011;10341;49.894;8.822;2023-07-02T23:44:13;10.85;;;5.97;;
20365;SDS011;10341;49.894;8.822;2023-07-02T23:49:33;15.33;;;6.20;;
20365;SDS011;10341;49.894;8.822;2023-07-02T23:54:52;13.55;;;6.10;;
