sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74433;BME280;62865;53.146;23.172;2023-02-28T00:01:45;1038.3;;;-2.2;75.1
74433;BME280;62865;53.146;23.172;2023-02-28T00:06:39;1038.3;;;-2.2;75
74433;BME280;62865;53.146;23.172;2023-02-28T00:11:53;1038.4;;;-2.2;74.9
74433;BME280;62865;53.146;23.172;2023-02-28T00:16:45;1038.4;;;-2.3;74.6
74433;BME280;62865;53.146;23.172;2023-02-28T00:21:19;1038.4;;;-2.3;74.6
74433;BME280;62865;53.146;23.172;2023-02-28T00:26:33;1038.4;;;-2.4;74.5
74433;BME280;62865;53.146;23.172;2023-02-28T00:31:25;1038.5;;;-2.4;74.5
74433;BME280;62865;53.146;23.172;2023-02-28T00:36:19;1038.5;;;-2.4;74.5
74433;BME280;62865;53.146;23.172;2023-02-28T00:41:31;1038.5;;;-2.4;74.5
74433;BME280;62865;53.146;23.172;2023-02-28T00:46:19;1038.5;;;-2.5;74.3
74433;BME280;62865;53.146;23.172;2023-02-28T00:51:33;1038.5;;;-2.5;74.4
74433;BME280;62865;53.146;23.172;2023-02-28T00:56:27;1038.5;;;-2.5;74.5
74433;BME280;62865;53.146;23.172;2023-02-28T01:01:45;1038.6;;;-2.5;74.8
74433;BME280;62865;53.146;23.172;2023-02-28T01:06:45;1038.6;;;-2.6;74.9
74433;BME280;62865;53.146;23.172;2023-02-28T01:11:19;1038.6;;;-2.6;75.2
74433;BME280;62865;53.146;23.172;2023-02-28T01:16:19;1038.6;;;-2.7;75.3
74433;BME280;62865;53.146;23.172;2023-02-28T01:21:27;1038.6;;;-2.7;75.1
74433;BME280;62865;53.146;23.172;2023-02-28T01:26:20;1038.5;;;-2.7;74.8
74433;BME280;62865;53.146;23.172;2023-02-28T01:31:19;1038.5;;;-2.7;75
74433;BME280;62865;53.146;23.172;2023-02-28T01:36:20;1038.5;;;-2.8;75
74433;BME280;62865;53.146;23.172;2023-02-28T01:41:20;1038.5;;;-2.8;75.1
74433;BME280;62865;53.146;23.172;2023-02-28T01:46:43;1038.4;;;-2.8;75.2
74433;BME280;62865;53.146;23.172;2023-02-28T01:51:33;1038.4;;;-2.8;75
74433;BME280;62865;53.146;23.172;2023-02-28T01:56:26;1038.4;;;-2.8;75
74433;BME280;62865;53.146;23.172;2023-02-28T02:01:19;1038.4;;;-2.9;75.2
74433;BME280;62865;53.146;23.172;2023-02-28T02:06:34;1038.4;;;-2.8;75.3
74433;BME280;62865;53.146;23.172;2023-02-28T02:11:31;1038.3;;;-2.8;75.3
74433;BME280;62865;53.146;23.172;2023-02-28T02:16:23;1038.3;;;-2.8;75.5
74433;BME280;62865;53.146;23.172;2023-02-28T02:21:37;1038.4;;;-2.8;75.5
74433;BME280;62865;53.146;23.172;2023-02-28T02:27:18;1038.4;;;-2.8;75.6
74433;BME280;62865;53.146;23.172;2023-02-28T02:31:38;1038.4;;;-2.9;75.9
74433;BME280;62865;53.146;23.172;2023-02-28T02:36:45;1038.4;;;-2.9;76.1
74433;BME280;62865;53.146;23.172;2023-02-28T02:41:22;1038.5;;;-3;76.3
74433;BME280;62865;53.146;23.172;2023-02-28T02:46:40;1038.5;;;-3;76.2
74433;BME280;62865;53.146;23.172;2023-02-28T02:51:33;1038.5;;;-3.1;76.4
74433;BME280;62865;53.146;23.172;2023-02-28T02:56:22;1038.6;;;-3.1;76.5
74433;BME280;62865;53.146;23.172;2023-02-28T03:01:25;1038.6;;;-3.2;76.7
74433;BME280;62865;53.146;23.172;2023-02-28T03:07:07;1038.6;;;-3.2;76.8
74433;BME280;62865;53.146;23.172;2023-02-28T03:11:19;1038.6;;;-3.2;76.6
74433;BME280;62865;53.146;23.172;2023-02-28T03:16:23;1038.6;;;-3.3;76.7
74433;BME280;62865;53.146;23.172;2023-02-28T03:21:34;1038.6;;;-3.3;77
74433;BME280;62865;53.146;23.172;2023-02-28T03:26:27;1038.6;;;-3.3;77
74433;BME280;62865;53.146;23.172;2023-02-28T03:31:20;1038.7;;;-3.3;76.7
74433;BME280;62865;53.146;23.172;2023-02-28T03:36:20;1038.7;;;-3.4;76.9
74433;BME280;62865;53.146;23.172;2023-02-28T03:41:20;1038.7;;;-3.4;77.1
74433;BME280;62865;53.146;23.172;2023-02-28T03:46:20;1038.7;;;-3.5;77.4
74433;BME280;62865;53.146;23.172;2023-02-28T03:51:19;1038.8;;;-3.5;77.2
74433;BME280;62865;53.146;23.172;2023-02-28T03:56:34;1038.8;;;-3.5;77.3
74433;BME280;62865;53.146;23.172;2023-02-28T04:01:38;1038.9;;;-3.5;77.5
74433;BME280;62865;53.146;23.172;2023-02-28T04:06:33;1039;;;-3.6;77.4
74433;BME280;62865;53.146;23.172;2023-02-28T04:11:34;1039;;;-3.6;77.1
74433;BME280;62865;53.146;23.172;2023-02-28T04:16:55;1039;;;-3.6;77.3
74433;BME280;62865;53.146;23.172;2023-02-28T04:21:34;1039;;;-3.6;77.4
74433;BME280;62865;53.146;23.172;2023-02-28T04:26:52;1039;;;-3.6;77.4
74433;BME280;62865;53.146;23.172;2023-02-28T04:31:19;1039.1;;;-3.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-28T04:36:19;1039.1;;;-3.7;77.8
74433;BME280;62865;53.146;23.172;2023-02-28T04:41:27;1039;;;-3.7;78.3
74433;BME280;62865;53.146;23.172;2023-02-28T04:46:19;1039;;;-3.7;78.3
74433;BME280;62865;53.146;23.172;2023-02-28T04:51:29;1039;;;-3.7;78.5
74433;BME280;62865;53.146;23.172;2023-02-28T04:56:17;1039;;;-3.7;78.4
74433;BME280;62865;53.146;23.172;2023-02-28T05:01:45;1039;;;-3.7;78.5
74433;BME280;62865;53.146;23.172;2023-02-28T05:06:17;1038.9;;;-3.7;78.3
74433;BME280;62865;53.146;23.172;2023-02-28T05:11:32;1038.9;;;-3.7;78.3
74433;BME280;62865;53.146;23.172;2023-02-28T05:16:29;1038.9;;;-3.7;78.1
74433;BME280;62865;53.146;23.172;2023-02-28T05:21:32;1038.9;;;-3.6;78.1
74433;BME280;62865;53.146;23.172;2023-02-28T05:26:33;1038.8;;;-3.6;77.7
74433;BME280;62865;53.146;23.172;2023-02-28T05:31:25;1038.7;;;-3.6;77.6
74433;BME280;62865;53.146;23.172;2023-02-28T05:36:33;1038.7;;;-3.5;77.6
74433;BME280;62865;53.146;23.172;2023-02-28T05:41:23;1038.8;;;-3.4;77.4
74433;BME280;62865;53.146;23.172;2023-02-28T05:46:29;1038.8;;;-3.4;77.3
74433;BME280;62865;53.146;23.172;2023-02-28T05:51:17;1038.8;;;-3.3;77
74433;BME280;62865;53.146;23.172;2023-02-28T05:56:17;1038.8;;;-3.2;76.8
74433;BME280;62865;53.146;23.172;2023-02-28T06:01:44;1038.8;;;-3.2;76.7
74433;BME280;62865;53.146;23.172;2023-02-28T06:06:35;1038.8;;;-3.1;76.6
74433;BME280;62865;53.146;23.172;2023-02-28T06:11:17;1038.9;;;-3;76.5
74433;BME280;62865;53.146;23.172;2023-02-28T06:16:17;1038.9;;;-3;76.5
74433;BME280;62865;53.146;23.172;2023-02-28T06:21:25;1039;;;-3;76.3
74433;BME280;62865;53.146;23.172;2023-02-28T06:26:43;1039;;;-2.8;76.5
74433;BME280;62865;53.146;23.172;2023-02-28T06:31:29;1039.1;;;-2.5;76.2
74433;BME280;62865;53.146;23.172;2023-02-28T06:36:17;1039.1;;;-2.4;75.5
74433;BME280;62865;53.146;23.172;2023-02-28T06:41:29;1039.1;;;-2.3;75.2
74433;BME280;62865;53.146;23.172;2023-02-28T06:46:38;1039.1;;;-2;75
74433;BME280;62865;53.146;23.172;2023-02-28T06:51:18;1039.1;;;-2;74.5
74433;BME280;62865;53.146;23.172;2023-02-28T06:56:17;1039.1;;;-1.9;74.2
74433;BME280;62865;53.146;23.172;2023-02-28T07:01:43;1039.1;;;-1.7;74.6
74433;BME280;62865;53.146;23.172;2023-02-28T07:06:17;1039.2;;;-1.4;73.8
74433;BME280;62865;53.146;23.172;2023-02-28T07:11:17;1039.2;;;-1.2;73
74433;BME280;62865;53.146;23.172;2023-02-28T07:16:31;1039.2;;;-1;72.7
74433;BME280;62865;53.146;23.172;2023-02-28T07:21:29;1039.2;;;-0.9;72.5
74433;BME280;62865;53.146;23.172;2023-02-28T07:26:31;1039.2;;;-0.7;71.7
74433;BME280;62865;53.146;23.172;2023-02-28T07:31:37;1039.2;;;-0.5;71
74433;BME280;62865;53.146;23.172;2023-02-28T07:36:37;1039.2;;;-0.3;70.5
74433;BME280;62865;53.146;23.172;2023-02-28T07:41:31;1039.2;;;-0.2;69.9
74433;BME280;62865;53.146;23.172;2023-02-28T07:46:17;1039.2;;;0;69.3
74433;BME280;62865;53.146;23.172;2023-02-28T07:51:29;1039.2;;;0.1;69.1
74433;BME280;62865;53.146;23.172;2023-02-28T07:56:37;1039.1;;;0.2;68.8
74433;BME280;62865;53.146;23.172;2023-02-28T08:01:17;1039.1;;;0.3;67.9
74433;BME280;62865;53.146;23.172;2023-02-28T08:06:43;1039;;;0.4;67.1
74433;BME280;62865;53.146;23.172;2023-02-28T08:11:17;1039;;;0.6;66.8
74433;BME280;62865;53.146;23.172;2023-02-28T08:16:17;1039;;;0.8;66.2
74433;BME280;62865;53.146;23.172;2023-02-28T08:21:17;1039;;;1;65.4
74433;BME280;62865;53.146;23.172;2023-02-28T08:26:25;1038.9;;;1.1;64.8
74433;BME280;62865;53.146;23.172;2023-02-28T08:31:31;1038.9;;;1.2;64.1
74433;BME280;62865;53.146;23.172;2023-02-28T08:36:25;1038.9;;;1.3;63.6
74433;BME280;62865;53.146;23.172;2023-02-28T08:41:29;1038.8;;;1.4;63.3
74433;BME280;62865;53.146;23.172;2023-02-28T08:46:17;1038.7;;;1.5;63
74433;BME280;62865;53.146;23.172;2023-02-28T08:51:38;1038.7;;;1.7;62.1
74433;BME280;62865;53.146;23.172;2023-02-28T08:56:29;1038.6;;;1.8;62
74433;BME280;62865;53.146;23.172;2023-02-28T09:01:37;1038.6;;;1.8;61.5
74433;BME280;62865;53.146;23.172;2023-02-28T09:06:29;1038.7;;;1.9;61
74433;BME280;62865;53.146;23.172;2023-02-28T09:11:37;1038.7;;;2;60.6
74433;BME280;62865;53.146;23.172;2023-02-28T09:16:17;1038.7;;;2;60.8
74433;BME280;62865;53.146;23.172;2023-02-28T09:21:43;1038.7;;;2.1;60.4
74433;BME280;62865;53.146;23.172;2023-02-28T09:26:37;1038.8;;;2.2;59.6
74433;BME280;62865;53.146;23.172;2023-02-28T09:31:29;1038.8;;;2.3;59.6
74433;BME280;62865;53.146;23.172;2023-02-28T09:36:25;1038.8;;;2.3;59
74433;BME280;62865;53.146;23.172;2023-02-28T09:41:38;1038.8;;;2.2;59.1
74433;BME280;62865;53.146;23.172;2023-02-28T09:46:27;1038.8;;;2.1;59
74433;BME280;62865;53.146;23.172;2023-02-28T09:51:25;1038.7;;;2;59.4
74433;BME280;62865;53.146;23.172;2023-02-28T09:56:43;1038.7;;;2;59.2
74433;BME280;62865;53.146;23.172;2023-02-28T10:01:31;1038.6;;;2.1;59.3
74433;BME280;62865;53.146;23.172;2023-02-28T10:06:26;1038.6;;;2.1;58.9
74433;BME280;62865;53.146;23.172;2023-02-28T10:11:29;1038.6;;;2.1;58.3
74433;BME280;62865;53.146;23.172;2023-02-28T10:16:31;1038.6;;;2.2;58.5
74433;BME280;62865;53.146;23.172;2023-02-28T10:21:19;1038.6;;;2.4;58.2
74433;BME280;62865;53.146;23.172;2023-02-28T10:26:17;1038.5;;;2.6;57.6
74433;BME280;62865;53.146;23.172;2023-02-28T10:31:18;1038.4;;;3;56.9
74433;BME280;62865;53.146;23.172;2023-02-28T10:36:18;1038.4;;;3;56.1
74433;BME280;62865;53.146;23.172;2023-02-28T10:41:27;1038.3;;;3.1;56.4
74433;BME280;62865;53.146;23.172;2023-02-28T10:46:43;1038.2;;;3.4;56
74433;BME280;62865;53.146;23.172;2023-02-28T10:51:27;1038.1;;;3.4;56.3
74433;BME280;62865;53.146;23.172;2023-02-28T10:57:08;1038.1;;;3.4;55.4
74433;BME280;62865;53.146;23.172;2023-02-28T11:01:18;1038.1;;;3.5;55.3
74433;BME280;62865;53.146;23.172;2023-02-28T11:06:18;1038.1;;;3.6;54.8
74433;BME280;62865;53.146;23.172;2023-02-28T11:11:17;1038;;;3.7;54.4
74433;BME280;62865;53.146;23.172;2023-02-28T11:16:31;1038;;;3.7;54.4
74433;BME280;62865;53.146;23.172;2023-02-28T11:21:20;1037.9;;;3.7;54.9
74433;BME280;62865;53.146;23.172;2023-02-28T11:26:34;1037.9;;;3.7;53
74433;BME280;62865;53.146;23.172;2023-02-28T11:31:25;1037.9;;;3.6;52.2
74433;BME280;62865;53.146;23.172;2023-02-28T11:36:31;1037.9;;;3.6;52.3
74433;BME280;62865;53.146;23.172;2023-02-28T11:41:21;1037.8;;;3.8;52.2
74433;BME280;62865;53.146;23.172;2023-02-28T11:46:46;1037.8;;;3.9;51.6
74433;BME280;62865;53.146;23.172;2023-02-28T11:51:32;1037.8;;;3.9;51.2
74433;BME280;62865;53.146;23.172;2023-02-28T11:56:38;1037.7;;;3.7;51.8
74433;BME280;62865;53.146;23.172;2023-02-28T12:01:48;1037.6;;;3.7;51.2
74433;BME280;62865;53.146;23.172;2023-02-28T12:06:19;1037.6;;;3.5;51.1
74433;BME280;62865;53.146;23.172;2023-02-28T12:11:23;1037.5;;;3.8;51.8
74433;BME280;62865;53.146;23.172;2023-02-28T12:16:33;1037.4;;;4.1;52.6
74433;BME280;62865;53.146;23.172;2023-02-28T12:21:44;1037.3;;;4.3;52.5
74433;BME280;62865;53.146;23.172;2023-02-28T12:26:19;1037.2;;;4.4;51.9
74433;BME280;62865;53.146;23.172;2023-02-28T12:31:30;1037.2;;;4.6;52
74433;BME280;62865;53.146;23.172;2023-02-28T12:36:28;1037.2;;;4.6;50.8
74433;BME280;62865;53.146;23.172;2023-02-28T12:41:34;1037.2;;;4.6;50.6
74433;BME280;62865;53.146;23.172;2023-02-28T12:46:41;1037.1;;;4.5;50.9
74433;BME280;62865;53.146;23.172;2023-02-28T12:51:31;1037;;;4.4;50.8
74433;BME280;62865;53.146;23.172;2023-02-28T12:56:30;1037;;;4.3;51.1
74433;BME280;62865;53.146;23.172;2023-02-28T13:01:49;1036.8;;;4.3;50.8
74433;BME280;62865;53.146;23.172;2023-02-28T13:06:34;1036.8;;;4.3;50.6
74433;BME280;62865;53.146;23.172;2023-02-28T13:11:23;1036.8;;;4.3;50.9
74433;BME280;62865;53.146;23.172;2023-02-28T13:16:19;1036.7;;;4.2;51.3
74433;BME280;62865;53.146;23.172;2023-02-28T13:21:23;1036.7;;;4.2;51.3
74433;BME280;62865;53.146;23.172;2023-02-28T13:27:10;1036.7;;;4.3;50.9
74433;BME280;62865;53.146;23.172;2023-02-28T13:32:38;1036.6;;;4.3;51.1
74433;BME280;62865;53.146;23.172;2023-02-28T13:36:23;1036.6;;;4.2;51.2
74433;BME280;62865;53.146;23.172;2023-02-28T13:41:46;1036.5;;;4.3;51.8
74433;BME280;62865;53.146;23.172;2023-02-28T13:46:29;1036.5;;;4.4;51.9
74433;BME280;62865;53.146;23.172;2023-02-28T13:51:37;1036.5;;;4.5;51
74433;BME280;62865;53.146;23.172;2023-02-28T13:56:22;1036.5;;;4.2;51.1
74433;BME280;62865;53.146;23.172;2023-02-28T14:01:26;1036.4;;;4.3;51
74433;BME280;62865;53.146;23.172;2023-02-28T14:06:47;1036.4;;;4.4;51
74433;BME280;62865;53.146;23.172;2023-02-28T14:11:36;1036.4;;;4.4;50.1
74433;BME280;62865;53.146;23.172;2023-02-28T14:16:20;1036.3;;;4.5;49.9
74433;BME280;62865;53.146;23.172;2023-02-28T14:21:59;1036.3;;;4.5;49.1
74433;BME280;62865;53.146;23.172;2023-02-28T14:26:28;1036.2;;;4.4;48.8
74433;BME280;62865;53.146;23.172;2023-02-28T14:31:22;1036.2;;;4.5;48.4
74433;BME280;62865;53.146;23.172;2023-02-28T14:36:20;1036.1;;;4.4;48.1
74433;BME280;62865;53.146;23.172;2023-02-28T14:41:20;1036.1;;;4.4;47.5
74433;BME280;62865;53.146;23.172;2023-02-28T14:46:19;1036.2;;;4.5;47.2
74433;BME280;62865;53.146;23.172;2023-02-28T14:51:19;1036.1;;;4.6;47.4
74433;BME280;62865;53.146;23.172;2023-02-28T14:56:43;1036;;;4.6;47.4
74433;BME280;62865;53.146;23.172;2023-02-28T15:01:19;1036.1;;;4.6;47.5
74433;BME280;62865;53.146;23.172;2023-02-28T15:06:19;1036;;;4.6;47.6
74433;BME280;62865;53.146;23.172;2023-02-28T15:11:29;1035.9;;;4.4;48
74433;BME280;62865;53.146;23.172;2023-02-28T15:16:40;1035.9;;;4.2;48.5
74433;BME280;62865;53.146;23.172;2023-02-28T15:21:46;1035.8;;;4;49.2
74433;BME280;62865;53.146;23.172;2023-02-28T15:26:38;1035.9;;;3.8;50
74433;BME280;62865;53.146;23.172;2023-02-28T15:31:46;1035.9;;;3.6;50.4
74433;BME280;62865;53.146;23.172;2023-02-28T15:36:19;1035.9;;;3.6;50.8
74433;BME280;62865;53.146;23.172;2023-02-28T15:41:28;1035.9;;;3.5;51
74433;BME280;62865;53.146;23.172;2023-02-28T15:46:20;1035.9;;;3.5;51.3
74433;BME280;62865;53.146;23.172;2023-02-28T15:51:37;1035.8;;;3.4;51.4
74433;BME280;62865;53.146;23.172;2023-02-28T15:56:22;1035.8;;;3.2;51.7
74433;BME280;62865;53.146;23.172;2023-02-28T16:01:32;1035.7;;;3;52.3
74433;BME280;62865;53.146;23.172;2023-02-28T16:06:43;1035.6;;;2.9;52.8
74433;BME280;62865;53.146;23.172;2023-02-28T16:11:20;1035.5;;;2.7;53.4
74433;BME280;62865;53.146;23.172;2023-02-28T16:16:29;1035.5;;;2.7;54
74433;BME280;62865;53.146;23.172;2023-02-28T16:21:33;1035.4;;;2.6;54.5
74433;BME280;62865;53.146;23.172;2023-02-28T16:26:21;1035.3;;;2.5;54.9
74433;BME280;62865;53.146;23.172;2023-02-28T16:31:27;1035.3;;;2.5;55.2
74433;BME280;62865;53.146;23.172;2023-02-28T16:36:20;1035.4;;;2.4;55.5
74433;BME280;62865;53.146;23.172;2023-02-28T16:41:27;1035.4;;;2.4;55.7
74433;BME280;62865;53.146;23.172;2023-02-28T16:46:34;1035.3;;;2.3;56
74433;BME280;62865;53.146;23.172;2023-02-28T16:51:19;1035.3;;;2.3;56.3
74433;BME280;62865;53.146;23.172;2023-02-28T16:56:27;1035.4;;;2.3;56.7
74433;BME280;62865;53.146;23.172;2023-02-28T17:01:31;1035.4;;;2.2;57.1
74433;BME280;62865;53.146;23.172;2023-02-28T17:06:29;1035.4;;;2.2;57.6
74433;BME280;62865;53.146;23.172;2023-02-28T17:11:31;1035.5;;;2.1;58
74433;BME280;62865;53.146;23.172;2023-02-28T17:16:20;1035.5;;;2.1;58.4
74433;BME280;62865;53.146;23.172;2023-02-28T17:21:19;1035.5;;;2.1;58.8
74433;BME280;62865;53.146;23.172;2023-02-28T17:26:20;1035.5;;;2;59.2
74433;BME280;62865;53.146;23.172;2023-02-28T17:31:41;1035.5;;;1.9;59.5
74433;BME280;62865;53.146;23.172;2023-02-28T17:36:29;1035.5;;;1.9;59.7
74433;BME280;62865;53.146;23.172;2023-02-28T17:41:33;1035.5;;;1.9;59.8
74433;BME280;62865;53.146;23.172;2023-02-28T17:46:20;1035.5;;;1.8;59.7
74433;BME280;62865;53.146;23.172;2023-02-28T17:51:41;1035.5;;;1.7;59.8
74433;BME280;62865;53.146;23.172;2023-02-28T17:56:29;1035.6;;;1.7;60
74433;BME280;62865;53.146;23.172;2023-02-28T18:01:19;1035.5;;;1.7;60.2
74433;BME280;62865;53.146;23.172;2023-02-28T18:06:21;1035.5;;;1.7;60.3
74433;BME280;62865;53.146;23.172;2023-02-28T18:11:19;1035.4;;;1.6;60.3
74433;BME280;62865;53.146;23.172;2023-02-28T18:16:19;1035.5;;;1.6;60.3
74433;BME280;62865;53.146;23.172;2023-02-28T18:21:19;1035.6;;;1.6;60.5
74433;BME280;62865;53.146;23.172;2023-02-28T18:26:19;1035.6;;;1.5;60.6
74433;BME280;62865;53.146;23.172;2023-02-28T18:31:33;1035.6;;;1.5;60.7
74433;BME280;62865;53.146;23.172;2023-02-28T18:36:27;1035.6;;;1.5;60.9
74433;BME280;62865;53.146;23.172;2023-02-28T18:41:27;1035.7;;;1.4;61
74433;BME280;62865;53.146;23.172;2023-02-28T18:46:41;1035.7;;;1.4;61.1
74433;BME280;62865;53.146;23.172;2023-02-28T18:51:31;1035.7;;;1.4;61.1
74433;BME280;62865;53.146;23.172;2023-02-28T18:56:33;1035.6;;;1.3;61.3
74433;BME280;62865;53.146;23.172;2023-02-28T19:01:20;1035.5;;;1.3;61.4
74433;BME280;62865;53.146;23.172;2023-02-28T19:06:19;1035.5;;;1.3;61.6
74433;BME280;62865;53.146;23.172;2023-02-28T19:11:29;1035.5;;;1.2;61.7
74433;BME280;62865;53.146;23.172;2023-02-28T19:16:32;1035.5;;;1.2;61.8
74433;BME280;62865;53.146;23.172;2023-02-28T19:21:41;1035.5;;;1.2;62
74433;BME280;62865;53.146;23.172;2023-02-28T19:26:20;1035.5;;;1.2;62.1
74433;BME280;62865;53.146;23.172;2023-02-28T19:31:33;1035.4;;;1.1;62.2
74433;BME280;62865;53.146;23.172;2023-02-28T19:36:30;1035.4;;;1;62.4
74433;BME280;62865;53.146;23.172;2023-02-28T19:41:41;1035.5;;;1;62.6
74433;BME280;62865;53.146;23.172;2023-02-28T19:46:27;1035.6;;;1;62.8
74433;BME280;62865;53.146;23.172;2023-02-28T19:51:19;1035.6;;;0.9;62.9
74433;BME280;62865;53.146;23.172;2023-02-28T19:56:33;1035.5;;;0.9;63.1
74433;BME280;62865;53.146;23.172;2023-02-28T20:01:19;1035.4;;;0.8;63.3
74433;BME280;62865;53.146;23.172;2023-02-28T20:06:31;1035.4;;;0.8;63.4
74433;BME280;62865;53.146;23.172;2023-02-28T20:11:19;1035.4;;;0.8;63.5
74433;BME280;62865;53.146;23.172;2023-02-28T20:16:41;1035.4;;;0.7;63.7
74433;BME280;62865;53.146;23.172;2023-02-28T20:21:20;1035.4;;;0.7;63.8
74433;BME280;62865;53.146;23.172;2023-02-28T20:26:49;1035.3;;;0.7;63.8
74433;BME280;62865;53.146;23.172;2023-02-28T20:31:20;1035.3;;;0.7;63.9
74433;BME280;62865;53.146;23.172;2023-02-28T20:36:41;1035.3;;;0.7;63.9
74433;BME280;62865;53.146;23.172;2023-02-28T20:41:27;1035.2;;;0.7;63.7
74433;BME280;62865;53.146;23.172;2023-02-28T20:46:33;1035;;;0.8;63.7
74433;BME280;62865;53.146;23.172;2023-02-28T20:51:29;1034.9;;;0.8;63.6
74433;BME280;62865;53.146;23.172;2023-02-28T20:56:20;1034.9;;;0.8;63.6
74433;BME280;62865;53.146;23.172;2023-02-28T21:01:20;1034.9;;;0.8;63.6
74433;BME280;62865;53.146;23.172;2023-02-28T21:06:28;1034.9;;;0.9;63.5
74433;BME280;62865;53.146;23.172;2023-02-28T21:11:21;1034.9;;;0.9;63.5
74433;BME280;62865;53.146;23.172;2023-02-28T21:16:51;1034.9;;;0.9;63.5
74433;BME280;62865;53.146;23.172;2023-02-28T21:21:20;1035;;;1;63.3
74433;BME280;62865;53.146;23.172;2023-02-28T21:26:42;1034.9;;;1;63.4
74433;BME280;62865;53.146;23.172;2023-02-28T21:31:20;1034.8;;;1;63.4
74433;BME280;62865;53.146;23.172;2023-02-28T21:36:20;1034.7;;;1.1;63.2
74433;BME280;62865;53.146;23.172;2023-02-28T21:41:51;1034.7;;;1.2;63.1
74433;BME280;62865;53.146;23.172;2023-02-28T21:46:20;1034.7;;;1.3;62.8
74433;BME280;62865;53.146;23.172;2023-02-28T21:51:29;1034.8;;;1.5;62.5
74433;BME280;62865;53.146;23.172;2023-02-28T21:56:20;1034.7;;;1.6;62.2
74433;BME280;62865;53.146;23.172;2023-02-28T22:01:26;1034.6;;;1.8;61.8
74433;BME280;62865;53.146;23.172;2023-02-28T22:06:43;1034.5;;;1.9;61.4
74433;BME280;62865;53.146;23.172;2023-02-28T22:11:20;1034.4;;;1.9;61.4
74433;BME280;62865;53.146;23.172;2023-02-28T22:16:19;1034.4;;;1.8;61.6
74433;BME280;62865;53.146;23.172;2023-02-28T22:21:41;1034.4;;;1.7;61.8
74433;BME280;62865;53.146;23.172;2023-02-28T22:26:33;1034.5;;;1.7;62.1
74433;BME280;62865;53.146;23.172;2023-02-28T22:31:30;1034.4;;;1.6;62.3
74433;BME280;62865;53.146;23.172;2023-02-28T22:36:29;1034.4;;;1.6;62.6
74433;BME280;62865;53.146;23.172;2023-02-28T22:41:20;1034.4;;;1.5;62.9
74433;BME280;62865;53.146;23.172;2023-02-28T22:46:41;1034.4;;;1.5;63.2
74433;BME280;62865;53.146;23.172;2023-02-28T22:51:33;1034.3;;;1.5;63.3
74433;BME280;62865;53.146;23.172;2023-02-28T22:56:20;1034.4;;;1.5;63.3
74433;BME280;62865;53.146;23.172;2023-02-28T23:01:20;1034.4;;;1.6;63.3
74433;BME280;62865;53.146;23.172;2023-02-28T23:06:20;1034.3;;;1.6;63.5
74433;BME280;62865;53.146;23.172;2023-02-28T23:11:42;1034.3;;;1.6;63.6
74433;BME280;62865;53.146;23.172;2023-02-28T23:16:19;1034.3;;;1.6;63.8
74433;BME280;62865;53.146;23.172;2023-02-28T23:21:19;1034.3;;;1.6;63.8
74433;BME280;62865;53.146;23.172;2023-02-28T23:26:19;1034.3;;;1.6;63.9
74433;BME280;62865;53.146;23.172;2023-02-28T23:31:19;1034.4;;;1.7;63.8
74433;BME280;62865;53.146;23.172;2023-02-28T23:36:25;1034.3;;;1.8;63.5
74433;BME280;62865;53.146;23.172;2023-02-28T23:41:20;1034.3;;;1.9;63.3
74433;BME280;62865;53.146;23.172;2023-02-28T23:46:25;1034.4;;;1.9;63.3
74433;BME280;62865;53.146;23.172;2023-02-28T23:51:20;1034.5;;;1.9;63.3
74433;BME280;62865;53.146;23.172;2023-02-28T23:56:25;1034.5;;;2;63.2
