sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29255;DHT22;16277;48.890;2.306;2022-09-01T03:41:12;24.40;87.20
29255;DHT22;16277;48.890;2.306;2022-09-01T03:56:16;24.40;87.90
29255;DHT22;16277;48.890;2.306;2022-09-01T04:11:22;24.40;88.20
29255;DHT22;16277;48.890;2.306;2022-09-01T04:26:28;24.30;88.40
29255;DHT22;16277;48.890;2.306;2022-09-01T04:41:35;24.10;89.40
29255;DHT22;16277;48.890;2.306;2022-09-01T04:56:43;24.10;89.80
29255;DHT22;16277;48.890;2.306;2022-09-01T05:11:50;24.00;90.10
29255;DHT22;16277;48.890;2.306;2022-09-01T05:26:58;24.20;90.10
29255;DHT22;16277;48.890;2.306;2022-09-01T05:42:03;23.90;90.10
29255;DHT22;16277;48.890;2.306;2022-09-01T05:57:12;24.10;90.00
29255;DHT22;16277;48.890;2.306;2022-09-01T06:12:37;24.20;89.30
29255;DHT22;16277;48.890;2.306;2022-09-01T06:27:43;24.40;89.50
29255;DHT22;16277;48.890;2.306;2022-09-01T06:42:50;24.30;87.80
29255;DHT22;16277;48.890;2.306;2022-09-01T06:57:55;24.30;87.60
29255;DHT22;16277;48.890;2.306;2022-09-01T07:13:10;24.20;88.10
29255;DHT22;16277;48.890;2.306;2022-09-01T07:28:17;24.40;87.20
29255;DHT22;16277;48.890;2.306;2022-09-01T07:43:27;24.30;88.10
29255;DHT22;16277;48.890;2.306;2022-09-01T07:58:54;24.20;88.40
29255;DHT22;16277;48.890;2.306;2022-09-01T08:14:00;24.40;88.40
29255;DHT22;16277;48.890;2.306;2022-09-01T08:29:04;24.50;87.90
29255;DHT22;16277;48.890;2.306;2022-09-01T08:44:24;24.50;88.50
29255;DHT22;16277;48.890;2.306;2022-09-01T08:59:31;24.50;88.70
29255;DHT22;16277;48.890;2.306;2022-09-01T09:14:54;24.80;87.30
29255;DHT22;16277;48.890;2.306;2022-09-01T09:30:03;24.80;86.80
29255;DHT22;16277;48.890;2.306;2022-09-01T09:45:22;25.10;86.20
29255;DHT22;16277;48.890;2.306;2022-09-01T10:00:28;25.20;84.60
29255;DHT22;16277;48.890;2.306;2022-09-01T10:15:34;25.30;84.30
29255;DHT22;16277;48.890;2.306;2022-09-01T10:30:42;25.40;85.30
29255;DHT22;16277;48.890;2.306;2022-09-01T10:45:47;25.70;84.30
29255;DHT22;16277;48.890;2.306;2022-09-01T11:01:00;25.90;81.40
29255;DHT22;16277;48.890;2.306;2022-09-01T11:16:34;26.40;79.00
29255;DHT22;16277;48.890;2.306;2022-09-01T11:31:55;26.70;76.40
29255;DHT22;16277;48.890;2.306;2022-09-01T11:47:02;26.90;74.80
29255;DHT22;16277;48.890;2.306;2022-09-01T12:02:16;27.00;72.80
29255;DHT22;16277;48.890;2.306;2022-09-01T12:17:21;27.10;70.40
29255;DHT22;16277;48.890;2.306;2022-09-01T12:32:25;27.50;70.70
29255;DHT22;16277;48.890;2.306;2022-09-01T12:47:48;27.70;67.90
29255;DHT22;16277;48.890;2.306;2022-09-01T13:03:04;27.90;68.20
29255;DHT22;16277;48.890;2.306;2022-09-01T13:18:11;27.90;67.50
29255;DHT22;16277;48.890;2.306;2022-09-01T13:33:15;28.70;65.60
29255;DHT22;16277;48.890;2.306;2022-09-01T13:48:22;30.00;61.10
29255;DHT22;16277;48.890;2.306;2022-09-01T14:03:27;30.90;59.50
29255;DHT22;16277;48.890;2.306;2022-09-01T14:18:34;32.00;55.90
29255;DHT22;16277;48.890;2.306;2022-09-01T14:33:39;31.10;57.30
29255;DHT22;16277;48.890;2.306;2022-09-01T14:48:44;30.90;57.80
29255;DHT22;16277;48.890;2.306;2022-09-01T15:03:50;32.50;53.10
29255;DHT22;16277;48.890;2.306;2022-09-01T15:18:55;33.40;51.10
29255;DHT22;16277;48.890;2.306;2022-09-01T15:34:01;31.90;53.30
29255;DHT22;16277;48.890;2.306;2022-09-01T15:49:07;32.40;52.50
29255;DHT22;16277;48.890;2.306;2022-09-01T16:04:14;34.20;49.20
29255;DHT22;16277;48.890;2.306;2022-09-01T16:19:36;34.60;47.60
29255;DHT22;16277;48.890;2.306;2022-09-01T16:34:43;34.10;49.60
29255;DHT22;16277;48.890;2.306;2022-09-01T16:49:53;31.70;52.60
29255;DHT22;16277;48.890;2.306;2022-09-01T17:05:03;31.60;51.90
29255;DHT22;16277;48.890;2.306;2022-09-01T17:20:09;31.30;53.10
29255;DHT22;16277;48.890;2.306;2022-09-01T17:35:20;30.80;53.10
29255;DHT22;16277;48.890;2.306;2022-09-01T17:50:38;30.20;55.70
29255;DHT22;16277;48.890;2.306;2022-09-01T18:05:54;29.50;56.20
29255;DHT22;16277;48.890;2.306;2022-09-01T18:21:03;29.10;56.20
29255;DHT22;16277;48.890;2.306;2022-09-01T18:36:20;28.80;56.40
29255;DHT22;16277;48.890;2.306;2022-09-01T18:51:39;28.70;57.50
29255;DHT22;16277;48.890;2.306;2022-09-01T19:06:53;28.50;57.80
29255;DHT22;16277;48.890;2.306;2022-09-01T19:22:02;28.30;58.70
29255;DHT22;16277;48.890;2.306;2022-09-01T19:37:07;28.10;59.40
29255;DHT22;16277;48.890;2.306;2022-09-01T19:52:17;27.90;59.00
29255;DHT22;16277;48.890;2.306;2022-09-01T20:07:30;27.60;59.10
29255;DHT22;16277;48.890;2.306;2022-09-01T20:22:45;27.50;58.70
