sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54428;SDS011;40337;52.978;6.310;2022-12-20T00:01:50;5.93;;;4.50;;
54428;SDS011;40337;52.978;6.310;2022-12-20T00:04:16;7.72;;;5.00;;
54428;SDS011;40337;52.978;6.310;2022-12-20T00:06:41;8.18;;;5.15;;
54428;SDS011;40337;52.978;6.310;2022-12-20T00:09:07;8.75;;;4.93;;
54428;SDS011;40337;52.978;6.310;2022-12-20T00:11:34;6.60;;;4.95;;
54428;SDS011;40337;52.978;6.310;2022-12-20T00:14:01;6.40;;;4.40;;
54428;SDS011;40337;52.978;6.310;2022-12-20T00:16:27;9.43;;;4.97;;
54428;SDS011;40337;52.978;6.310;2022-12-20T00:18:54;8.38;;;4.50;;
54428;SDS011;40337;52.978;6.310;2022-12-20T00:21:22;6.45;;;4.50;;
54428;SDS011;40337;52.978;6.310;2022-12-20T00:23:49;6.18;;;4.65;;
54428;SDS011;40337;52.978;6.310;2022-12-20T00:26:16;5.70;;;4.40;;
54428;SDS011;40337;52.978;6.310;2022-12-20T00:28:43;7.88;;;4.20;;
54428;SDS011;40337;52.978;6.310;2022-12-20T00:31:10;8.07;;;4.57;;
54428;SDS011;40337;52.978;6.310;2022-12-20T00:33:37;7.28;;;4.60;;
54428;SDS011;40337;52.978;6.310;2022-12-20T00:36:04;6.47;;;4.45;;
54428;SDS011;40337;52.978;6.310;2022-12-20T00:38:31;7.45;;;4.88;;
54428;SDS011;40337;52.978;6.310;2022-12-20T00:41:01;6.47;;;4.30;;
54428;SDS011;40337;52.978;6.310;2022-12-20T00:43:32;7.45;;;4.40;;
54428;SDS011;40337;52.978;6.310;2022-12-20T00:45:58;7.10;;;4.20;;
54428;SDS011;40337;52.978;6.310;2022-12-20T00:48:25;6.45;;;4.28;;
54428;SDS011;40337;52.978;6.310;2022-12-20T00:50:51;5.03;;;3.75;;
54428;SDS011;40337;52.978;6.310;2022-12-20T00:53:16;6.25;;;3.88;;
54428;SDS011;40337;52.978;6.310;2022-12-20T00:55:43;6.57;;;3.85;;
54428;SDS011;40337;52.978;6.310;2022-12-20T00:58:10;5.60;;;3.83;;
54428;SDS011;40337;52.978;6.310;2022-12-20T01:00:36;5.47;;;3.90;;
54428;SDS011;40337;52.978;6.310;2022-12-20T01:03:02;5.75;;;3.70;;
54428;SDS011;40337;52.978;6.310;2022-12-20T01:05:29;6.45;;;4.13;;
54428;SDS011;40337;52.978;6.310;2022-12-20T01:07:55;6.03;;;3.67;;
54428;SDS011;40337;52.978;6.310;2022-12-20T01:10:20;6.25;;;3.70;;
54428;SDS011;40337;52.978;6.310;2022-12-20T01:12:46;6.05;;;3.67;;
54428;SDS011;40337;52.978;6.310;2022-12-20T01:15:11;6.90;;;4.22;;
54428;SDS011;40337;52.978;6.310;2022-12-20T01:17:37;6.18;;;3.83;;
54428;SDS011;40337;52.978;6.310;2022-12-20T01:20:03;5.43;;;4.00;;
54428;SDS011;40337;52.978;6.310;2022-12-20T01:22:30;8.32;;;4.38;;
54428;SDS011;40337;52.978;6.310;2022-12-20T01:24:55;5.68;;;3.60;;
54428;SDS011;40337;52.978;6.310;2022-12-20T01:27:21;4.78;;;3.53;;
54428;SDS011;40337;52.978;6.310;2022-12-20T01:29:47;5.80;;;3.75;;
54428;SDS011;40337;52.978;6.310;2022-12-20T01:32:12;5.80;;;3.83;;
54428;SDS011;40337;52.978;6.310;2022-12-20T01:34:38;5.68;;;3.67;;
54428;SDS011;40337;52.978;6.310;2022-12-20T01:37:03;6.13;;;3.63;;
54428;SDS011;40337;52.978;6.310;2022-12-20T01:39:29;6.38;;;3.63;;
54428;SDS011;40337;52.978;6.310;2022-12-20T01:41:55;4.82;;;3.45;;
54428;SDS011;40337;52.978;6.310;2022-12-20T01:46:46;7.38;;;3.92;;
54428;SDS011;40337;52.978;6.310;2022-12-20T01:51:46;7.53;;;4.00;;
54428;SDS011;40337;52.978;6.310;2022-12-20T01:54:18;6.20;;;3.92;;
54428;SDS011;40337;52.978;6.310;2022-12-20T01:56:53;5.97;;;3.70;;
54428;SDS011;40337;52.978;6.310;2022-12-20T01:59:22;5.30;;;3.28;;
54428;SDS011;40337;52.978;6.310;2022-12-20T02:01:50;5.35;;;3.63;;
54428;SDS011;40337;52.978;6.310;2022-12-20T02:04:15;6.05;;;3.85;;
54428;SDS011;40337;52.978;6.310;2022-12-20T02:06:41;6.13;;;4.00;;
54428;SDS011;40337;52.978;6.310;2022-12-20T02:09:07;6.45;;;3.70;;
54428;SDS011;40337;52.978;6.310;2022-12-20T02:11:56;6.22;;;4.15;;
54428;SDS011;40337;52.978;6.310;2022-12-20T02:17:30;5.53;;;4.05;;
54428;SDS011;40337;52.978;6.310;2022-12-20T02:20:39;5.63;;;3.67;;
54428;SDS011;40337;52.978;6.310;2022-12-20T02:29:01;6.13;;;3.85;;
54428;SDS011;40337;52.978;6.310;2022-12-20T02:34:40;5.38;;;3.80;;
54428;SDS011;40337;52.978;6.310;2022-12-20T02:37:06;5.95;;;3.63;;
54428;SDS011;40337;52.978;6.310;2022-12-20T02:39:33;6.00;;;3.70;;
54428;SDS011;40337;52.978;6.310;2022-12-20T02:42:05;6.53;;;3.90;;
54428;SDS011;40337;52.978;6.310;2022-12-20T02:44:34;10.07;;;4.47;;
54428;SDS011;40337;52.978;6.310;2022-12-20T02:47:22;6.60;;;4.28;;
54428;SDS011;40337;52.978;6.310;2022-12-20T02:49:57;6.03;;;4.40;;
54428;SDS011;40337;52.978;6.310;2022-12-20T02:52:24;5.40;;;4.25;;
54428;SDS011;40337;52.978;6.310;2022-12-20T02:54:55;6.93;;;4.43;;
54428;SDS011;40337;52.978;6.310;2022-12-20T02:57:24;7.28;;;4.35;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:00:21;6.35;;;4.50;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:02:48;7.63;;;4.47;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:05:35;6.90;;;4.38;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:08:08;6.38;;;4.30;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:10:34;7.43;;;4.55;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:12:59;6.78;;;4.55;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:15:25;6.35;;;4.28;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:17:50;8.32;;;4.80;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:20:16;7.78;;;4.90;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:22:41;6.72;;;4.63;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:25:07;6.13;;;4.68;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:27:33;7.35;;;4.50;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:29:58;5.95;;;4.55;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:32:24;6.20;;;4.55;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:34:50;8.30;;;4.75;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:37:15;6.70;;;4.50;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:39:41;7.43;;;4.72;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:42:06;5.25;;;4.35;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:44:32;7.18;;;4.78;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:46:58;6.75;;;4.90;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:49:23;6.68;;;4.93;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:51:49;7.47;;;4.57;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:54:14;6.20;;;4.63;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:56:40;6.15;;;4.60;;
54428;SDS011;40337;52.978;6.310;2022-12-20T03:59:05;6.57;;;4.90;;
54428;SDS011;40337;52.978;6.310;2022-12-20T04:01:31;7.65;;;4.72;;
54428;SDS011;40337;52.978;6.310;2022-12-20T04:04:00;7.20;;;4.88;;
54428;SDS011;40337;52.978;6.310;2022-12-20T04:06:26;8.10;;;4.97;;
54428;SDS011;40337;52.978;6.310;2022-12-20T04:08:52;6.78;;;5.00;;
54428;SDS011;40337;52.978;6.310;2022-12-20T04:11:18;7.72;;;5.10;;
54428;SDS011;40337;52.978;6.310;2022-12-20T04:13:47;7.20;;;4.88;;
54428;SDS011;40337;52.978;6.310;2022-12-20T04:16:16;8.80;;;5.07;;
54428;SDS011;40337;52.978;6.310;2022-12-20T04:18:43;7.60;;;5.05;;
54428;SDS011;40337;52.978;6.310;2022-12-20T04:21:09;6.80;;;5.50;;
54428;SDS011;40337;52.978;6.310;2022-12-20T04:23:36;8.55;;;5.70;;
54428;SDS011;40337;52.978;6.310;2022-12-20T04:26:04;7.07;;;5.28;;
54428;SDS011;40337;52.978;6.310;2022-12-20T04:28:30;8.05;;;5.70;;
54428;SDS011;40337;52.978;6.310;2022-12-20T04:30:57;8.57;;;5.68;;
54428;SDS011;40337;52.978;6.310;2022-12-20T04:33:23;7.40;;;5.35;;
54428;SDS011;40337;52.978;6.310;2022-12-20T04:35:49;9.43;;;5.70;;
54428;SDS011;40337;52.978;6.310;2022-12-20T04:38:16;6.95;;;5.20;;
54428;SDS011;40337;52.978;6.310;2022-12-20T04:40:42;9.02;;;5.68;;
54428;SDS011;40337;52.978;6.310;2022-12-20T04:43:07;8.82;;;6.10;;
54428;SDS011;40337;52.978;6.310;2022-12-20T04:45:33;7.43;;;5.20;;
54428;SDS011;40337;52.978;6.310;2022-12-20T04:47:58;7.57;;;5.38;;
54428;SDS011;40337;52.978;6.310;2022-12-20T04:50:24;8.00;;;5.47;;
54428;SDS011;40337;52.978;6.310;2022-12-20T04:52:50;7.55;;;5.00;;
54428;SDS011;40337;52.978;6.310;2022-12-20T04:55:37;6.30;;;4.93;;
54428;SDS011;40337;52.978;6.310;2022-12-20T04:58:04;7.72;;;5.80;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:00:30;7.22;;;5.20;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:02:56;7.15;;;5.18;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:05:22;6.30;;;4.93;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:07:48;7.50;;;5.55;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:10:14;7.63;;;5.25;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:12:40;6.68;;;4.85;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:15:06;7.80;;;5.10;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:17:32;8.93;;;5.28;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:19:58;7.03;;;4.72;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:22:23;7.45;;;4.95;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:25:09;5.50;;;4.47;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:28:13;8.68;;;4.70;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:30:39;6.47;;;4.82;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:33:04;6.25;;;4.40;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:35:30;7.50;;;4.60;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:37:55;7.05;;;4.32;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:40:21;5.78;;;4.22;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:42:46;5.93;;;4.70;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:45:12;6.32;;;4.40;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:47:37;6.90;;;4.35;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:50:03;7.00;;;4.50;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:52:29;6.65;;;4.28;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:54:55;6.13;;;4.28;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:57:20;7.32;;;4.57;;
54428;SDS011;40337;52.978;6.310;2022-12-20T05:59:46;5.43;;;4.00;;
54428;SDS011;40337;52.978;6.310;2022-12-20T06:02:12;7.15;;;3.88;;
54428;SDS011;40337;52.978;6.310;2022-12-20T06:04:37;6.63;;;4.22;;
54428;SDS011;40337;52.978;6.310;2022-12-20T06:07:03;6.88;;;4.07;;
54428;SDS011;40337;52.978;6.310;2022-12-20T06:09:30;6.78;;;4.32;;
54428;SDS011;40337;52.978;6.310;2022-12-20T06:11:56;5.75;;;3.95;;
54428;SDS011;40337;52.978;6.310;2022-12-20T06:14:22;6.90;;;4.22;;
54428;SDS011;40337;52.978;6.310;2022-12-20T06:16:48;6.05;;;3.83;;
54428;SDS011;40337;52.978;6.310;2022-12-20T06:19:13;5.50;;;4.13;;
54428;SDS011;40337;52.978;6.310;2022-12-20T06:21:39;6.72;;;3.92;;
54428;SDS011;40337;52.978;6.310;2022-12-20T06:24:05;6.30;;;4.22;;
54428;SDS011;40337;52.978;6.310;2022-12-20T06:26:31;5.13;;;3.70;;
54428;SDS011;40337;52.978;6.310;2022-12-20T06:29:00;5.50;;;4.30;;
54428;SDS011;40337;52.978;6.310;2022-12-20T06:31:26;5.55;;;4.35;;
54428;SDS011;40337;52.978;6.310;2022-12-20T06:33:52;6.95;;;4.72;;
54428;SDS011;40337;52.978;6.310;2022-12-20T06:36:18;8.98;;;5.53;;
54428;SDS011;40337;52.978;6.310;2022-12-20T06:38:44;8.57;;;5.95;;
54428;SDS011;40337;52.978;6.310;2022-12-20T06:41:09;8.43;;;6.35;;
54428;SDS011;40337;52.978;6.310;2022-12-20T06:43:35;7.38;;;5.88;;
54428;SDS011;40337;52.978;6.310;2022-12-20T06:46:00;9.85;;;6.20;;
54428;SDS011;40337;52.978;6.310;2022-12-20T06:48:26;8.30;;;6.50;;
54428;SDS011;40337;52.978;6.310;2022-12-20T06:50:51;7.97;;;6.57;;
54428;SDS011;40337;52.978;6.310;2022-12-20T06:53:17;9.38;;;7.15;;
54428;SDS011;40337;52.978;6.310;2022-12-20T06:55:42;10.25;;;7.25;;
54428;SDS011;40337;52.978;6.310;2022-12-20T06:58:10;9.45;;;7.70;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:00:37;9.57;;;7.80;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:03:03;11.60;;;8.68;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:05:28;11.00;;;8.32;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:07:54;11.38;;;8.30;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:10:19;9.95;;;8.30;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:12:45;9.77;;;8.70;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:15:10;9.77;;;8.77;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:17:36;11.02;;;8.82;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:20:02;11.30;;;9.30;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:22:27;10.60;;;8.98;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:24:53;11.38;;;9.48;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:27:18;10.80;;;9.70;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:29:44;10.82;;;9.73;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:32:10;11.48;;;10.30;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:34:38;12.25;;;10.68;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:37:03;11.90;;;10.70;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:39:29;12.20;;;10.55;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:41:55;11.07;;;9.98;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:44:22;11.57;;;10.38;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:46:47;10.43;;;9.30;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:49:13;10.82;;;9.73;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:51:41;12.82;;;9.60;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:54:12;11.43;;;9.40;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:56:59;10.13;;;8.73;;
54428;SDS011;40337;52.978;6.310;2022-12-20T07:59:41;9.75;;;8.15;;
54428;SDS011;40337;52.978;6.310;2022-12-20T08:02:15;8.93;;;7.82;;
54428;SDS011;40337;52.978;6.310;2022-12-20T08:04:44;8.63;;;7.72;;
54428;SDS011;40337;52.978;6.310;2022-12-20T08:07:11;8.75;;;7.50;;
54428;SDS011;40337;52.978;6.310;2022-12-20T08:09:38;7.78;;;6.93;;
54428;SDS011;40337;52.978;6.310;2022-12-20T08:12:06;10.27;;;7.32;;
54428;SDS011;40337;52.978;6.310;2022-12-20T08:14:33;7.95;;;6.45;;
54428;SDS011;40337;52.978;6.310;2022-12-20T08:16:59;8.90;;;6.28;;
54428;SDS011;40337;52.978;6.310;2022-12-20T08:19:24;8.82;;;6.00;;
54428;SDS011;40337;52.978;6.310;2022-12-20T08:21:50;7.47;;;5.72;;
54428;SDS011;40337;52.978;6.310;2022-12-20T08:24:15;7.38;;;5.60;;
54428;SDS011;40337;52.978;6.310;2022-12-20T08:26:41;8.43;;;5.40;;
54428;SDS011;40337;52.978;6.310;2022-12-20T08:29:06;6.80;;;5.13;;
54428;SDS011;40337;52.978;6.310;2022-12-20T08:31:36;7.40;;;5.32;;
54428;SDS011;40337;52.978;6.310;2022-12-20T08:34:06;6.70;;;5.10;;
54428;SDS011;40337;52.978;6.310;2022-12-20T08:36:32;6.82;;;4.70;;
54428;SDS011;40337;52.978;6.310;2022-12-20T08:39:00;7.35;;;4.70;;
54428;SDS011;40337;52.978;6.310;2022-12-20T08:41:27;7.22;;;4.47;;
54428;SDS011;40337;52.978;6.310;2022-12-20T08:43:52;7.82;;;4.40;;
54428;SDS011;40337;52.978;6.310;2022-12-20T08:46:18;6.55;;;4.32;;
54428;SDS011;40337;52.978;6.310;2022-12-20T08:48:44;6.55;;;4.50;;
54428;SDS011;40337;52.978;6.310;2022-12-20T08:51:09;6.28;;;4.30;;
54428;SDS011;40337;52.978;6.310;2022-12-20T08:53:35;5.97;;;4.18;;
54428;SDS011;40337;52.978;6.310;2022-12-20T08:56:02;5.70;;;4.07;;
54428;SDS011;40337;52.978;6.310;2022-12-20T08:58:28;7.35;;;4.10;;
54428;SDS011;40337;52.978;6.310;2022-12-20T09:00:57;6.32;;;4.10;;
54428;SDS011;40337;52.978;6.310;2022-12-20T09:03:24;7.00;;;4.32;;
54428;SDS011;40337;52.978;6.310;2022-12-20T09:05:50;6.60;;;4.00;;
54428;SDS011;40337;52.978;6.310;2022-12-20T09:08:16;5.28;;;4.00;;
54428;SDS011;40337;52.978;6.310;2022-12-20T09:10:42;5.93;;;3.83;;
54428;SDS011;40337;52.978;6.310;2022-12-20T09:13:08;6.43;;;4.05;;
54428;SDS011;40337;52.978;6.310;2022-12-20T09:15:34;6.18;;;3.95;;
54428;SDS011;40337;52.978;6.310;2022-12-20T09:18:00;7.28;;;3.95;;
54428;SDS011;40337;52.978;6.310;2022-12-20T09:20:26;6.43;;;3.92;;
54428;SDS011;40337;52.978;6.310;2022-12-20T09:22:52;6.13;;;3.67;;
54428;SDS011;40337;52.978;6.310;2022-12-20T09:25:18;6.30;;;3.95;;
54428;SDS011;40337;52.978;6.310;2022-12-20T09:27:43;5.13;;;3.72;;
54428;SDS011;40337;52.978;6.310;2022-12-20T09:30:09;6.18;;;3.80;;
54428;SDS011;40337;52.978;6.310;2022-12-20T09:32:35;6.90;;;3.75;;
54428;SDS011;40337;52.978;6.310;2022-12-20T09:35:01;5.85;;;3.72;;
54428;SDS011;40337;52.978;6.310;2022-12-20T09:37:30;5.57;;;3.50;;
54428;SDS011;40337;52.978;6.310;2022-12-20T09:39:56;5.53;;;3.83;;
54428;SDS011;40337;52.978;6.310;2022-12-20T09:42:23;6.25;;;3.45;;
54428;SDS011;40337;52.978;6.310;2022-12-20T09:44:53;7.30;;;3.83;;
54428;SDS011;40337;52.978;6.310;2022-12-20T09:47:30;5.15;;;3.58;;
54428;SDS011;40337;52.978;6.310;2022-12-20T09:49:58;5.82;;;3.70;;
54428;SDS011;40337;52.978;6.310;2022-12-20T09:52:28;5.90;;;4.05;;
54428;SDS011;40337;52.978;6.310;2022-12-20T09:55:11;6.30;;;3.80;;
54428;SDS011;40337;52.978;6.310;2022-12-20T09:57:46;7.18;;;4.15;;
54428;SDS011;40337;52.978;6.310;2022-12-20T10:00:39;6.63;;;3.95;;
54428;SDS011;40337;52.978;6.310;2022-12-20T10:03:12;5.95;;;3.55;;
54428;SDS011;40337;52.978;6.310;2022-12-20T10:06:16;5.72;;;3.88;;
54428;SDS011;40337;52.978;6.310;2022-12-20T10:08:44;6.43;;;4.20;;
54428;SDS011;40337;52.978;6.310;2022-12-20T10:11:31;6.32;;;4.13;;
54428;SDS011;40337;52.978;6.310;2022-12-20T10:14:13;7.53;;;3.70;;
54428;SDS011;40337;52.978;6.310;2022-12-20T10:16:56;6.47;;;3.88;;
54428;SDS011;40337;52.978;6.310;2022-12-20T10:19:29;4.80;;;3.92;;
54428;SDS011;40337;52.978;6.310;2022-12-20T10:22:19;8.20;;;4.00;;
54428;SDS011;40337;52.978;6.310;2022-12-20T10:25:12;8.73;;;4.05;;
54428;SDS011;40337;52.978;6.310;2022-12-20T10:27:41;6.15;;;3.85;;
54428;SDS011;40337;52.978;6.310;2022-12-20T10:30:16;6.18;;;3.60;;
54428;SDS011;40337;52.978;6.310;2022-12-20T10:32:44;7.43;;;4.28;;
54428;SDS011;40337;52.978;6.310;2022-12-20T10:40:31;7.40;;;4.00;;
54428;SDS011;40337;52.978;6.310;2022-12-20T10:42:59;8.18;;;3.95;;
54428;SDS011;40337;52.978;6.310;2022-12-20T10:45:33;5.68;;;3.58;;
54428;SDS011;40337;52.978;6.310;2022-12-20T10:48:23;5.18;;;3.85;;
54428;SDS011;40337;52.978;6.310;2022-12-20T10:53:50;5.45;;;3.67;;
54428;SDS011;40337;52.978;6.310;2022-12-20T10:56:20;6.63;;;4.18;;
54428;SDS011;40337;52.978;6.310;2022-12-20T10:58:59;6.53;;;3.85;;
54428;SDS011;40337;52.978;6.310;2022-12-20T11:01:30;7.53;;;4.38;;
54428;SDS011;40337;52.978;6.310;2022-12-20T11:04:02;7.28;;;4.22;;
54428;SDS011;40337;52.978;6.310;2022-12-20T11:06:43;7.80;;;3.90;;
54428;SDS011;40337;52.978;6.310;2022-12-20T11:11:59;8.25;;;4.20;;
54428;SDS011;40337;52.978;6.310;2022-12-20T11:14:25;6.90;;;4.18;;
54428;SDS011;40337;52.978;6.310;2022-12-20T11:16:52;5.85;;;3.70;;
54428;SDS011;40337;52.978;6.310;2022-12-20T11:19:28;6.95;;;4.00;;
54428;SDS011;40337;52.978;6.310;2022-12-20T11:28:07;5.85;;;3.95;;
54428;SDS011;40337;52.978;6.310;2022-12-20T11:33:35;5.47;;;3.95;;
54428;SDS011;40337;52.978;6.310;2022-12-20T11:36:31;7.05;;;3.92;;
54428;SDS011;40337;52.978;6.310;2022-12-20T11:39:22;6.22;;;4.00;;
54428;SDS011;40337;52.978;6.310;2022-12-20T11:44:56;6.38;;;4.05;;
54428;SDS011;40337;52.978;6.310;2022-12-20T11:52:57;6.05;;;4.30;;
54428;SDS011;40337;52.978;6.310;2022-12-20T11:55:32;6.10;;;4.28;;
54428;SDS011;40337;52.978;6.310;2022-12-20T12:00:54;5.43;;;4.30;;
54428;SDS011;40337;52.978;6.310;2022-12-20T12:03:34;6.95;;;4.85;;
54428;SDS011;40337;52.978;6.310;2022-12-20T12:06:11;6.28;;;4.50;;
54428;SDS011;40337;52.978;6.310;2022-12-20T12:11:23;7.05;;;5.47;;
54428;SDS011;40337;52.978;6.310;2022-12-20T12:13:58;6.15;;;5.30;;
54428;SDS011;40337;52.978;6.310;2022-12-20T12:16:38;7.32;;;5.57;;
54428;SDS011;40337;52.978;6.310;2022-12-20T12:19:10;8.40;;;5.55;;
54428;SDS011;40337;52.978;6.310;2022-12-20T12:21:43;8.35;;;5.97;;
54428;SDS011;40337;52.978;6.310;2022-12-20T12:26:54;7.35;;;5.80;;
54428;SDS011;40337;52.978;6.310;2022-12-20T12:29:22;7.18;;;6.25;;
54428;SDS011;40337;52.978;6.310;2022-12-20T12:31:59;8.20;;;5.80;;
54428;SDS011;40337;52.978;6.310;2022-12-20T12:42:55;8.63;;;6.70;;
54428;SDS011;40337;52.978;6.310;2022-12-20T12:45:36;10.85;;;7.30;;
54428;SDS011;40337;52.978;6.310;2022-12-20T12:48:04;8.07;;;6.53;;
54428;SDS011;40337;52.978;6.310;2022-12-20T12:50:34;7.57;;;6.78;;
54428;SDS011;40337;52.978;6.310;2022-12-20T12:53:04;7.97;;;6.57;;
54428;SDS011;40337;52.978;6.310;2022-12-20T13:00:53;8.60;;;6.72;;
54428;SDS011;40337;52.978;6.310;2022-12-20T13:03:34;7.63;;;6.93;;
54428;SDS011;40337;52.978;6.310;2022-12-20T13:08:49;7.85;;;6.95;;
54428;SDS011;40337;52.978;6.310;2022-12-20T13:11:59;9.00;;;7.38;;
54428;SDS011;40337;52.978;6.310;2022-12-20T13:15:00;10.50;;;7.55;;
54428;SDS011;40337;52.978;6.310;2022-12-20T13:19:53;9.00;;;7.70;;
54428;SDS011;40337;52.978;6.310;2022-12-20T13:22:23;8.07;;;7.28;;
54428;SDS011;40337;52.978;6.310;2022-12-20T13:25:00;9.70;;;7.35;;
54428;SDS011;40337;52.978;6.310;2022-12-20T13:27:29;8.45;;;7.65;;
54428;SDS011;40337;52.978;6.310;2022-12-20T13:29:58;9.57;;;7.38;;
54428;SDS011;40337;52.978;6.310;2022-12-20T13:40:56;8.90;;;8.00;;
54428;SDS011;40337;52.978;6.310;2022-12-20T13:43:25;9.20;;;7.97;;
54428;SDS011;40337;52.978;6.310;2022-12-20T13:49:14;9.05;;;8.25;;
54428;SDS011;40337;52.978;6.310;2022-12-20T13:54:50;9.35;;;8.43;;
54428;SDS011;40337;52.978;6.310;2022-12-20T13:57:22;10.20;;;9.10;;
54428;SDS011;40337;52.978;6.310;2022-12-20T14:00:06;11.27;;;10.18;;
54428;SDS011;40337;52.978;6.310;2022-12-20T14:02:40;10.85;;;9.75;;
54428;SDS011;40337;52.978;6.310;2022-12-20T14:10:42;11.57;;;10.48;;
54428;SDS011;40337;52.978;6.310;2022-12-20T14:13:01;12.30;;;11.07;;
54428;SDS011;40337;52.978;6.310;2022-12-20T14:17:56;12.13;;;10.93;;
54428;SDS011;40337;52.978;6.310;2022-12-20T14:20:31;11.85;;;10.75;;
54428;SDS011;40337;52.978;6.310;2022-12-20T14:23:04;12.50;;;11.30;;
54428;SDS011;40337;52.978;6.310;2022-12-20T14:25:42;12.38;;;11.13;;
54428;SDS011;40337;52.978;6.310;2022-12-20T14:30:57;12.73;;;11.45;;
54428;SDS011;40337;52.978;6.310;2022-12-20T14:35:53;13.27;;;11.98;;
54428;SDS011;40337;52.978;6.310;2022-12-20T14:38:20;14.40;;;12.73;;
54428;SDS011;40337;52.978;6.310;2022-12-20T14:40:48;13.82;;;12.63;;
54428;SDS011;40337;52.978;6.310;2022-12-20T14:43:24;15.38;;;13.73;;
54428;SDS011;40337;52.978;6.310;2022-12-20T14:46:07;14.50;;;13.07;;
54428;SDS011;40337;52.978;6.310;2022-12-20T14:48:41;14.75;;;13.38;;
54428;SDS011;40337;52.978;6.310;2022-12-20T14:51:07;15.65;;;13.90;;
54428;SDS011;40337;52.978;6.310;2022-12-20T14:53:33;16.10;;;14.48;;
54428;SDS011;40337;52.978;6.310;2022-12-20T14:55:59;16.73;;;15.02;;
54428;SDS011;40337;52.978;6.310;2022-12-20T14:58:29;16.42;;;14.93;;
54428;SDS011;40337;52.978;6.310;2022-12-20T15:01:16;16.38;;;14.88;;
54428;SDS011;40337;52.978;6.310;2022-12-20T15:03:48;18.33;;;16.52;;
54428;SDS011;40337;52.978;6.310;2022-12-20T15:09:18;18.90;;;17.20;;
54428;SDS011;40337;52.978;6.310;2022-12-20T15:11:45;19.98;;;17.85;;
54428;SDS011;40337;52.978;6.310;2022-12-20T15:14:26;20.27;;;18.27;;
54428;SDS011;40337;52.978;6.310;2022-12-20T15:17:05;20.27;;;18.20;;
54428;SDS011;40337;52.978;6.310;2022-12-20T15:19:35;20.85;;;18.90;;
54428;SDS011;40337;52.978;6.310;2022-12-20T15:22:00;20.60;;;18.70;;
54428;SDS011;40337;52.978;6.310;2022-12-20T15:24:27;21.15;;;19.05;;
54428;SDS011;40337;52.978;6.310;2022-12-20T15:26:52;21.70;;;19.50;;
54428;SDS011;40337;52.978;6.310;2022-12-20T15:29:20;21.52;;;19.33;;
54428;SDS011;40337;52.978;6.310;2022-12-20T15:31:50;21.55;;;19.45;;
54428;SDS011;40337;52.978;6.310;2022-12-20T15:34:26;23.25;;;20.85;;
54428;SDS011;40337;52.978;6.310;2022-12-20T15:36:58;23.15;;;20.88;;
54428;SDS011;40337;52.978;6.310;2022-12-20T15:39:24;22.85;;;20.58;;
54428;SDS011;40337;52.978;6.310;2022-12-20T15:41:50;24.45;;;22.05;;
54428;SDS011;40337;52.978;6.310;2022-12-20T15:44:21;23.30;;;21.00;;
54428;SDS011;40337;52.978;6.310;2022-12-20T15:46:48;23.02;;;20.83;;
54428;SDS011;40337;52.978;6.310;2022-12-20T15:49:35;23.55;;;21.25;;
54428;SDS011;40337;52.978;6.310;2022-12-20T15:51:59;23.95;;;21.75;;
54428;SDS011;40337;52.978;6.310;2022-12-20T15:56:53;25.80;;;23.20;;
54428;SDS011;40337;52.978;6.310;2022-12-20T15:59:19;25.90;;;23.30;;
54428;SDS011;40337;52.978;6.310;2022-12-20T16:01:45;26.52;;;23.75;;
54428;SDS011;40337;52.978;6.310;2022-12-20T16:04:15;27.05;;;24.42;;
54428;SDS011;40337;52.978;6.310;2022-12-20T16:06:42;26.33;;;23.85;;
54428;SDS011;40337;52.978;6.310;2022-12-20T16:09:09;26.88;;;24.20;;
54428;SDS011;40337;52.978;6.310;2022-12-20T16:11:35;26.30;;;23.75;;
54428;SDS011;40337;52.978;6.310;2022-12-20T16:14:00;26.92;;;24.13;;
54428;SDS011;40337;52.978;6.310;2022-12-20T16:16:27;28.88;;;25.88;;
54428;SDS011;40337;52.978;6.310;2022-12-20T16:18:57;26.75;;;24.13;;
54428;SDS011;40337;52.978;6.310;2022-12-20T16:21:24;26.80;;;24.10;;
54428;SDS011;40337;52.978;6.310;2022-12-20T16:23:52;27.50;;;24.65;;
54428;SDS011;40337;52.978;6.310;2022-12-20T16:26:19;26.92;;;24.05;;
54428;SDS011;40337;52.978;6.310;2022-12-20T16:28:47;29.73;;;26.60;;
54428;SDS011;40337;52.978;6.310;2022-12-20T16:33:51;29.58;;;26.52;;
54428;SDS011;40337;52.978;6.310;2022-12-20T16:36:18;27.52;;;24.70;;
54428;SDS011;40337;52.978;6.310;2022-12-20T16:38:43;28.45;;;25.48;;
54428;SDS011;40337;52.978;6.310;2022-12-20T16:41:10;28.73;;;25.83;;
54428;SDS011;40337;52.978;6.310;2022-12-20T16:43:38;29.77;;;26.65;;
54428;SDS011;40337;52.978;6.310;2022-12-20T16:46:04;29.20;;;26.10;;