sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12887;DHT22;6511;49.746;6.094;2022-11-20T15:31:34;7.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T15:34:00;7.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T15:36:25;7.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T15:38:51;7.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T15:41:16;7.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T15:43:42;7.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T15:46:16;7.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T15:48:51;7.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T15:51:29;7.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T15:53:56;7.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T15:56:23;7.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T15:58:49;7.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T16:01:17;7.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T16:03:43;7.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T16:06:09;7.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T16:08:34;7.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T16:11:00;7.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T16:13:26;7.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T16:16:28;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T16:18:56;6.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T16:21:21;6.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T16:23:52;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T16:26:18;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T16:28:44;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T16:31:13;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T16:33:39;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T16:36:13;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T16:38:40;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T16:41:05;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T16:43:31;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T16:45:57;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T16:48:22;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T16:50:50;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T16:53:17;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T16:55:43;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T16:58:08;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:00:38;6.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:03:05;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:05:31;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:07:56;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:10:22;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:12:47;6.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:15:13;6.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:17:38;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:20:04;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:22:30;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:24:56;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:27:21;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:29:47;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:32:12;7.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:34:38;7.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:37:04;7.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:39:29;7.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:41:55;7.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:44:39;7.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:47:06;7.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:49:32;7.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:51:58;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:54:23;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:56:49;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T17:59:33;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T18:01:59;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T18:04:24;6.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T18:06:50;6.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T18:09:15;6.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T18:11:41;6.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T18:14:11;6.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T18:16:58;6.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T18:19:27;6.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T18:21:53;6.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T18:24:19;6.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T18:26:45;6.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T18:29:12;6.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T18:31:38;6.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T18:34:04;6.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T18:36:30;6.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T18:38:58;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T18:41:26;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T18:44:13;7.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T18:46:58;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T18:49:25;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T18:51:50;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T18:54:16;7.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T18:56:42;7.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T18:59:09;7.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T19:01:35;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T19:04:06;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T19:06:32;6.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T19:08:58;6.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T19:11:24;6.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T19:13:49;6.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T19:16:18;6.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T19:18:44;6.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T19:21:13;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T19:23:39;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T19:26:05;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T19:28:35;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T19:31:12;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T19:33:37;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T19:36:17;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T19:38:45;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T19:41:12;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T19:43:37;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T19:46:03;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T19:48:29;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T19:50:55;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T19:53:21;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T19:55:57;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T19:58:23;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:00:49;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:03:14;6.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:05:40;6.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:08:05;6.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:10:31;6.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:12:56;6.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:15:25;6.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:17:58;6.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:20:24;6.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:22:49;6.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:25:15;6.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:27:41;6.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:30:07;6.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:32:36;6.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:35:02;6.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:37:28;6.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:39:54;6.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:42:19;6.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:44:45;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:47:37;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:50:05;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:52:32;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:54:57;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:57:23;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T20:59:50;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T21:02:17;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T21:04:43;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T21:07:09;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T21:09:35;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T21:12:01;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T21:14:26;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T21:16:52;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T21:19:18;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T21:21:43;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T21:24:29;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T21:26:56;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T21:29:22;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T21:31:49;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T21:34:15;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T21:36:42;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T21:39:09;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T21:41:35;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T21:44:01;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T21:46:30;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T21:48:56;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T21:51:25;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T21:53:52;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T21:56:19;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T21:58:46;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T22:01:14;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T22:03:41;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T22:06:08;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T22:08:35;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T22:11:09;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T22:13:35;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T22:16:20;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T22:18:50;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T22:21:17;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T22:23:43;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T22:26:11;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T22:28:37;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T22:31:05;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T22:33:31;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T22:38:28;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T22:41:10;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T22:43:36;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T22:48:31;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T22:51:13;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T22:53:39;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T22:56:06;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T22:58:33;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:01:06;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:03:32;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:05:58;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:08:24;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:10:49;6.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:13:15;6.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:15:40;6.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:18:06;6.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:20:34;6.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:23:00;6.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:25:25;6.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:27:51;6.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:30:18;6.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:32:43;6.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:35:09;6.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:37:34;6.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:40:00;6.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:42:25;6.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:44:51;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:47:16;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:49:42;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:52:07;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:54:33;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:56:58;7.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-20T23:59:24;7.00;99.90
