sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65037;SDS011;51605;47.040;15.294;2023-03-13T00:01:17;1.58;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T00:03:47;1.38;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T00:06:13;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T00:08:40;1.27;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T00:11:07;2.03;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T00:13:34;1.70;;;0.88;;
65037;SDS011;51605;47.040;15.294;2023-03-13T00:16:00;1.10;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T00:18:30;1.05;;;0.95;;
65037;SDS011;51605;47.040;15.294;2023-03-13T00:21:06;1.73;;;1.08;;
65037;SDS011;51605;47.040;15.294;2023-03-13T00:23:33;1.35;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-03-13T00:26:01;1.20;;;0.93;;
65037;SDS011;51605;47.040;15.294;2023-03-13T00:28:29;1.15;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T00:31:18;1.65;;;0.98;;
65037;SDS011;51605;47.040;15.294;2023-03-13T00:33:46;1.50;;;1.08;;
65037;SDS011;51605;47.040;15.294;2023-03-13T00:36:18;1.95;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T00:38:46;1.23;;;0.88;;
65037;SDS011;51605;47.040;15.294;2023-03-13T00:41:13;1.60;;;1.08;;
65037;SDS011;51605;47.040;15.294;2023-03-13T00:43:44;0.95;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T00:46:11;1.23;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T00:48:38;1.02;;;0.85;;
65037;SDS011;51605;47.040;15.294;2023-03-13T00:51:05;1.17;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T00:53:31;1.05;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T00:58:30;1.27;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T01:01:05;1.23;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T01:03:35;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T01:06:02;1.20;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T01:08:29;1.35;;;0.88;;
65037;SDS011;51605;47.040;15.294;2023-03-13T01:10:59;1.50;;;0.98;;
65037;SDS011;51605;47.040;15.294;2023-03-13T01:13:27;0.98;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T01:16:06;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T01:18:37;1.73;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-03-13T01:23:30;2.35;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T01:25:56;1.40;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T01:28:22;0.90;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T01:30:49;2.03;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-03-13T01:33:15;0.93;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T01:35:41;1.05;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T01:38:07;1.15;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T01:41:06;2.50;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T01:43:26;0.77;;;0.77;;
65037;SDS011;51605;47.040;15.294;2023-03-13T01:46:04;0.88;;;0.82;;
65037;SDS011;51605;47.040;15.294;2023-03-13T01:51:33;1.02;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T01:54:23;0.93;;;0.85;;
65037;SDS011;51605;47.040;15.294;2023-03-13T01:57:05;1.00;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T01:59:49;1.02;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T02:02:20;1.40;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T02:04:47;1.27;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T02:07:17;1.08;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T02:09:47;1.02;;;0.82;;
65037;SDS011;51605;47.040;15.294;2023-03-13T02:12:17;1.20;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T02:14:50;1.00;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T02:17:17;1.30;;;0.93;;
65037;SDS011;51605;47.040;15.294;2023-03-13T02:19:47;0.88;;;0.82;;
65037;SDS011;51605;47.040;15.294;2023-03-13T02:27:46;1.23;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T02:30:13;1.00;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T02:32:40;0.90;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T02:35:07;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T02:37:34;1.10;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T02:40:02;1.15;;;0.88;;
65037;SDS011;51605;47.040;15.294;2023-03-13T02:42:37;0.73;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-03-13T02:45:05;1.00;;;0.88;;
65037;SDS011;51605;47.040;15.294;2023-03-13T02:47:31;0.73;;;0.73;;
65037;SDS011;51605;47.040;15.294;2023-03-13T02:49:56;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T02:52:23;0.98;;;0.82;;
65037;SDS011;51605;47.040;15.294;2023-03-13T02:54:59;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T02:57:28;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T02:59:55;1.20;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T03:02:21;0.98;;;0.88;;
65037;SDS011;51605;47.040;15.294;2023-03-13T03:04:47;1.65;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T03:07:13;1.20;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T03:09:38;1.25;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T03:12:04;0.85;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T03:14:30;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T03:16:56;0.98;;;0.85;;
65037;SDS011;51605;47.040;15.294;2023-03-13T03:19:21;2.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T03:21:47;0.98;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T03:24:13;0.88;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-03-13T03:26:39;0.75;;;0.75;;
65037;SDS011;51605;47.040;15.294;2023-03-13T03:29:05;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T03:31:32;1.05;;;0.85;;
65037;SDS011;51605;47.040;15.294;2023-03-13T03:33:58;1.08;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T03:36:24;1.13;;;1.02;;
65037;SDS011;51605;47.040;15.294;2023-03-13T03:38:50;2.38;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-03-13T03:41:16;1.20;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T03:46:09;1.35;;;0.98;;
65037;SDS011;51605;47.040;15.294;2023-03-13T03:48:35;0.85;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-03-13T03:51:01;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T03:53:27;1.02;;;0.85;;
65037;SDS011;51605;47.040;15.294;2023-03-13T03:55:53;1.50;;;0.88;;
65037;SDS011;51605;47.040;15.294;2023-03-13T03:58:19;1.10;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:00:45;1.42;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:03:12;1.35;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:05:38;0.70;;;0.63;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:08:04;0.95;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:10:30;2.45;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:12:56;1.65;;;0.88;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:15:22;1.02;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:17:47;0.73;;;0.73;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:20:13;1.67;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:22:39;1.77;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:25:06;0.82;;;0.77;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:27:32;1.67;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:29:58;1.02;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:32:24;0.90;;;0.73;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:34:50;0.65;;;0.65;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:37:16;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:39:41;1.05;;;0.88;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:42:08;0.77;;;0.73;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:44:34;0.73;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:47:00;1.30;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:49:26;1.70;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:51:52;0.98;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:54:17;0.77;;;0.75;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:56:43;0.98;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-03-13T04:59:12;1.27;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T05:01:38;3.97;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T05:04:05;1.00;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T05:06:31;1.15;;;0.82;;
65037;SDS011;51605;47.040;15.294;2023-03-13T05:08:57;1.27;;;0.88;;
65037;SDS011;51605;47.040;15.294;2023-03-13T05:11:22;1.08;;;0.98;;
65037;SDS011;51605;47.040;15.294;2023-03-13T05:13:48;1.15;;;0.82;;
65037;SDS011;51605;47.040;15.294;2023-03-13T05:16:14;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T05:18:39;0.90;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T05:21:05;2.67;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T05:23:32;0.75;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-03-13T05:25:58;1.02;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T05:28:24;1.10;;;0.82;;
65037;SDS011;51605;47.040;15.294;2023-03-13T05:30:50;1.23;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T05:33:16;1.08;;;0.75;;
65037;SDS011;51605;47.040;15.294;2023-03-13T05:35:43;1.25;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T05:38:09;1.50;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T05:40:35;1.48;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T05:43:01;0.80;;;0.60;;
65037;SDS011;51605;47.040;15.294;2023-03-13T05:45:27;0.73;;;0.73;;
65037;SDS011;51605;47.040;15.294;2023-03-13T05:47:52;1.27;;;0.88;;
65037;SDS011;51605;47.040;15.294;2023-03-13T05:50:18;0.95;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-03-13T05:52:43;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T05:55:09;0.85;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-03-13T05:57:35;1.10;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:00:00;1.10;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:02:27;2.20;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:04:52;0.95;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:07:18;0.60;;;0.60;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:09:44;1.33;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:12:10;0.85;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:14:36;1.75;;;0.77;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:17:04;0.95;;;0.85;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:19:30;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:21:57;2.55;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:24:22;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:26:48;0.98;;;0.77;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:29:14;1.13;;;0.97;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:31:40;0.95;;;0.85;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:34:07;1.58;;;0.95;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:36:36;1.80;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:39:02;0.70;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:41:28;2.42;;;0.95;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:43:53;2.40;;;0.93;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:46:20;2.88;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:48:48;2.08;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:51:15;2.15;;;0.88;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:53:42;2.40;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:56:08;1.13;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T06:58:34;1.27;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:01:07;4.50;;;1.02;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:03:34;2.22;;;0.95;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:06:00;3.00;;;0.87;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:08:27;1.10;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:10:53;1.15;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:13:22;2.35;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:15:48;1.42;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:18:14;0.80;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:20:39;2.75;;;0.85;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:23:05;0.73;;;0.73;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:25:31;1.70;;;0.93;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:27:56;1.42;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:30:22;2.58;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:32:47;0.88;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:35:13;0.98;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:37:39;2.17;;;0.85;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:40:05;0.88;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:42:33;1.45;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:44:59;0.95;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:47:24;3.33;;;0.82;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:49:50;2.30;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:52:15;4.70;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:54:41;3.17;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:57:07;1.52;;;1.08;;
65037;SDS011;51605;47.040;15.294;2023-03-13T07:59:33;2.58;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T08:01:58;1.25;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T08:04:24;6.57;;;1.05;;
65037;SDS011;51605;47.040;15.294;2023-03-13T08:06:50;1.15;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T08:09:16;2.97;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T08:11:41;3.13;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T08:14:10;3.08;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-03-13T08:16:36;2.95;;;0.98;;
65037;SDS011;51605;47.040;15.294;2023-03-13T08:19:02;1.58;;;1.05;;
65037;SDS011;51605;47.040;15.294;2023-03-13T08:21:30;2.13;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T08:23:59;1.55;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T08:26:28;1.88;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T08:28:56;2.35;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-03-13T08:31:28;1.23;;;1.02;;
65037;SDS011;51605;47.040;15.294;2023-03-13T08:33:55;1.40;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T08:38:56;1.77;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-03-13T08:41:24;4.50;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T08:43:53;6.68;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-03-13T08:46:22;4.32;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T08:48:49;3.35;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-03-13T08:51:15;2.35;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T08:53:42;2.72;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T08:56:09;2.70;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-03-13T08:58:36;2.50;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-03-13T09:01:03;1.83;;;1.03;;
65037;SDS011;51605;47.040;15.294;2023-03-13T09:03:31;1.65;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-03-13T09:05:57;2.70;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T09:08:24;1.73;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T09:10:56;4.15;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-03-13T09:13:24;1.63;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T09:16:10;1.83;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-03-13T09:18:40;3.17;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-03-13T09:21:07;2.80;;;1.13;;
65037;SDS011;51605;47.040;15.294;2023-03-13T09:23:35;3.83;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-03-13T09:26:01;2.40;;;1.08;;
65037;SDS011;51605;47.040;15.294;2023-03-13T09:28:27;2.22;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-03-13T09:30:53;2.78;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-03-13T09:33:19;4.18;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-03-13T09:35:49;3.13;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-03-13T09:38:19;2.60;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-03-13T09:40:46;5.88;;;1.35;;
65037;SDS011;51605;47.040;15.294;2023-03-13T09:43:18;5.85;;;1.42;;
65037;SDS011;51605;47.040;15.294;2023-03-13T09:46:00;3.42;;;1.25;;
65037;SDS011;51605;47.040;15.294;2023-03-13T09:48:30;4.65;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-03-13T09:51:06;1.98;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-03-13T09:56:30;4.18;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-03-13T10:01:43;2.63;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-03-13T10:06:43;3.50;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-03-13T10:09:16;2.10;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-03-13T10:11:46;2.45;;;1.25;;
65037;SDS011;51605;47.040;15.294;2023-03-13T10:14:32;4.43;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-03-13T10:17:00;4.07;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-03-13T10:19:35;1.77;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-03-13T10:22:09;2.30;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-03-13T10:27:04;4.55;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-03-13T10:29:29;3.50;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-03-13T10:31:59;4.28;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-03-13T10:34:27;2.65;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-03-13T10:36:58;2.78;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-03-13T10:39:26;2.45;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-03-13T10:42:36;2.47;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-03-13T10:44:47;2.60;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-03-13T10:47:14;2.42;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-03-13T10:49:46;4.18;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-03-13T10:55:19;2.63;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-03-13T11:00:36;3.33;;;1.33;;
65037;SDS011;51605;47.040;15.294;2023-03-13T11:03:46;2.78;;;1.42;;
65037;SDS011;51605;47.040;15.294;2023-03-13T11:05:58;2.45;;;1.35;;
65037;SDS011;51605;47.040;15.294;2023-03-13T11:08:34;2.05;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-03-13T11:11:02;2.47;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-03-13T11:13:34;3.22;;;1.58;;
65037;SDS011;51605;47.040;15.294;2023-03-13T11:21:47;3.38;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-03-13T11:24:32;4.47;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-03-13T11:27:09;3.22;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-03-13T11:32:20;4.75;;;1.77;;
65037;SDS011;51605;47.040;15.294;2023-03-13T11:34:51;2.38;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-03-13T11:37:23;2.60;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-03-13T11:39:54;1.92;;;1.13;;
65037;SDS011;51605;47.040;15.294;2023-03-13T12:02:18;3.45;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-03-13T12:04:58;3.03;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-03-13T12:07:35;2.75;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-03-13T12:10:14;3.83;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-03-13T12:13:11;4.60;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-03-13T12:15:48;3.53;;;1.67;;
65037;SDS011;51605;47.040;15.294;2023-03-13T12:18:31;6.95;;;1.55;;
65037;SDS011;51605;47.040;15.294;2023-03-13T12:21:03;4.18;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-03-13T12:26:14;2.95;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-03-13T12:31:33;3.03;;;1.67;;
65037;SDS011;51605;47.040;15.294;2023-03-13T12:34:23;3.72;;;1.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T12:39:59;2.13;;;1.33;;
65037;SDS011;51605;47.040;15.294;2023-03-13T12:42:45;3.78;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-03-13T12:45:18;5.70;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-03-13T12:53:29;5.68;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-03-13T13:01:09;3.03;;;1.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T13:09:30;4.43;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-03-13T13:12:22;3.38;;;1.88;;
65037;SDS011;51605;47.040;15.294;2023-03-13T13:19:48;3.20;;;1.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T13:32:46;3.60;;;1.67;;
65037;SDS011;51605;47.040;15.294;2023-03-13T13:38:42;5.47;;;2.10;;
65037;SDS011;51605;47.040;15.294;2023-03-13T13:40:57;6.43;;;2.03;;
65037;SDS011;51605;47.040;15.294;2023-03-13T13:43:30;4.90;;;2.20;;
65037;SDS011;51605;47.040;15.294;2023-03-13T13:51:32;3.58;;;1.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T13:56:38;3.20;;;1.83;;
65037;SDS011;51605;47.040;15.294;2023-03-13T13:59:22;4.80;;;1.98;;
65037;SDS011;51605;47.040;15.294;2023-03-13T14:04:34;5.78;;;2.15;;
65037;SDS011;51605;47.040;15.294;2023-03-13T14:07:03;5.95;;;2.10;;
65037;SDS011;51605;47.040;15.294;2023-03-13T14:17:39;3.85;;;2.13;;
65037;SDS011;51605;47.040;15.294;2023-03-13T14:20:21;4.03;;;2.10;;
65037;SDS011;51605;47.040;15.294;2023-03-13T14:22:57;3.50;;;2.03;;
65037;SDS011;51605;47.040;15.294;2023-03-13T14:25:25;4.35;;;2.20;;
65037;SDS011;51605;47.040;15.294;2023-03-13T14:27:52;4.20;;;1.98;;
65037;SDS011;51605;47.040;15.294;2023-03-13T14:30:20;4.00;;;1.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T14:32:46;5.28;;;2.17;;
65037;SDS011;51605;47.040;15.294;2023-03-13T14:35:16;3.33;;;1.83;;
65037;SDS011;51605;47.040;15.294;2023-03-13T14:37:46;3.85;;;1.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T14:42:47;3.83;;;2.10;;
65037;SDS011;51605;47.040;15.294;2023-03-13T14:45:14;3.03;;;1.98;;
65037;SDS011;51605;47.040;15.294;2023-03-13T14:47:44;3.97;;;1.95;;
65037;SDS011;51605;47.040;15.294;2023-03-13T14:50:11;4.05;;;1.88;;
65037;SDS011;51605;47.040;15.294;2023-03-13T14:52:43;4.50;;;2.08;;
65037;SDS011;51605;47.040;15.294;2023-03-13T15:00:27;6.68;;;2.13;;
65037;SDS011;51605;47.040;15.294;2023-03-13T15:05:42;5.38;;;2.15;;
65037;SDS011;51605;47.040;15.294;2023-03-13T15:08:14;3.13;;;1.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T15:10:42;5.47;;;2.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T15:13:16;4.78;;;2.10;;
65037;SDS011;51605;47.040;15.294;2023-03-13T15:15:47;4.80;;;2.15;;
65037;SDS011;51605;47.040;15.294;2023-03-13T15:18:24;5.50;;;1.92;;
65037;SDS011;51605;47.040;15.294;2023-03-13T15:21:36;5.45;;;1.98;;
65037;SDS011;51605;47.040;15.294;2023-03-13T15:23:49;4.75;;;2.05;;
65037;SDS011;51605;47.040;15.294;2023-03-13T15:26:20;3.42;;;1.95;;
65037;SDS011;51605;47.040;15.294;2023-03-13T15:28:46;3.35;;;1.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T15:31:12;5.10;;;1.75;;
65037;SDS011;51605;47.040;15.294;2023-03-13T15:33:38;4.97;;;2.13;;
65037;SDS011;51605;47.040;15.294;2023-03-13T15:36:04;3.57;;;1.97;;
65037;SDS011;51605;47.040;15.294;2023-03-13T15:38:30;4.90;;;1.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T15:40:56;3.67;;;1.98;;
65037;SDS011;51605;47.040;15.294;2023-03-13T15:43:22;4.28;;;2.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T15:45:48;5.43;;;2.03;;
65037;SDS011;51605;47.040;15.294;2023-03-13T15:50:44;4.20;;;1.88;;
65037;SDS011;51605;47.040;15.294;2023-03-13T15:53:17;3.60;;;1.67;;
65037;SDS011;51605;47.040;15.294;2023-03-13T15:55:48;4.80;;;1.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T15:58:15;3.78;;;2.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T16:00:41;3.80;;;1.65;;
65037;SDS011;51605;47.040;15.294;2023-03-13T16:03:15;4.10;;;2.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T16:05:43;5.07;;;1.98;;
65037;SDS011;51605;47.040;15.294;2023-03-13T16:08:15;3.72;;;2.05;;
65037;SDS011;51605;47.040;15.294;2023-03-13T16:10:45;3.08;;;1.75;;
65037;SDS011;51605;47.040;15.294;2023-03-13T16:13:11;3.50;;;1.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T16:15:37;3.30;;;1.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T16:18:03;5.05;;;2.17;;
65037;SDS011;51605;47.040;15.294;2023-03-13T16:20:30;3.47;;;1.85;;
65037;SDS011;51605;47.040;15.294;2023-03-13T16:22:57;4.25;;;1.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T16:25:23;4.85;;;2.10;;
65037;SDS011;51605;47.040;15.294;2023-03-13T16:27:49;3.38;;;1.92;;
65037;SDS011;51605;47.040;15.294;2023-03-13T16:30:18;5.30;;;2.20;;
65037;SDS011;51605;47.040;15.294;2023-03-13T16:32:47;3.33;;;1.98;;
65037;SDS011;51605;47.040;15.294;2023-03-13T16:35:13;3.58;;;2.10;;
65037;SDS011;51605;47.040;15.294;2023-03-13T16:37:39;3.35;;;1.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T16:40:15;2.45;;;1.80;;
65037;SDS011;51605;47.040;15.294;2023-03-13T16:42:43;3.33;;;1.85;;
65037;SDS011;51605;47.040;15.294;2023-03-13T16:45:09;3.28;;;1.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T16:47:35;4.28;;;2.38;;
65037;SDS011;51605;47.040;15.294;2023-03-13T16:50:23;4.15;;;2.03;;
65037;SDS011;51605;47.040;15.294;2023-03-13T16:52:52;3.38;;;2.00;;
65037;SDS011;51605;47.040;15.294;2023-03-13T16:55:18;3.03;;;1.90;;
65037;SDS011;51605;47.040;15.294;2023-03-13T16:57:45;4.55;;;1.83;;
65037;SDS011;51605;47.040;15.294;2023-03-13T17:00:12;2.92;;;1.75;;
65037;SDS011;51605;47.040;15.294;2023-03-13T17:02:42;3.75;;;2.08;;