sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11439;SDS011;5776;51.814;4.510;2022-08-01T00:01:39;3.85;;;2.80;;
11439;SDS011;5776;51.814;4.510;2022-08-01T00:04:05;7.93;;;2.70;;
11439;SDS011;5776;51.814;4.510;2022-08-01T00:06:31;8.43;;;2.75;;
11439;SDS011;5776;51.814;4.510;2022-08-01T00:08:56;3.83;;;2.10;;
11439;SDS011;5776;51.814;4.510;2022-08-01T00:11:22;5.78;;;2.58;;
11439;SDS011;5776;51.814;4.510;2022-08-01T00:13:48;4.70;;;2.60;;
11439;SDS011;5776;51.814;4.510;2022-08-01T00:16:14;4.85;;;2.70;;
11439;SDS011;5776;51.814;4.510;2022-08-01T00:18:41;3.75;;;2.97;;
11439;SDS011;5776;51.814;4.510;2022-08-01T00:21:07;2.38;;;2.15;;
11439;SDS011;5776;51.814;4.510;2022-08-01T00:23:33;3.95;;;2.83;;
11439;SDS011;5776;51.814;4.510;2022-08-01T00:25:59;3.70;;;2.60;;
11439;SDS011;5776;51.814;4.510;2022-08-01T00:28:25;3.58;;;2.50;;
11439;SDS011;5776;51.814;4.510;2022-08-01T00:30:51;4.45;;;2.67;;
11439;SDS011;5776;51.814;4.510;2022-08-01T00:33:17;4.05;;;2.80;;
11439;SDS011;5776;51.814;4.510;2022-08-01T00:35:43;5.03;;;2.53;;
11439;SDS011;5776;51.814;4.510;2022-08-01T00:38:09;4.90;;;2.60;;
11439;SDS011;5776;51.814;4.510;2022-08-01T00:40:36;4.15;;;3.22;;
11439;SDS011;5776;51.814;4.510;2022-08-01T00:43:02;5.63;;;2.70;;
11439;SDS011;5776;51.814;4.510;2022-08-01T00:45:28;7.30;;;2.92;;
11439;SDS011;5776;51.814;4.510;2022-08-01T00:47:54;4.03;;;3.47;;
11439;SDS011;5776;51.814;4.510;2022-08-01T00:50:20;4.80;;;3.67;;
11439;SDS011;5776;51.814;4.510;2022-08-01T00:52:46;8.10;;;4.45;;
11439;SDS011;5776;51.814;4.510;2022-08-01T00:55:13;5.38;;;4.15;;
11439;SDS011;5776;51.814;4.510;2022-08-01T00:57:39;10.20;;;4.22;;
11439;SDS011;5776;51.814;4.510;2022-08-01T01:00:05;3.80;;;3.05;;
11439;SDS011;5776;51.814;4.510;2022-08-01T01:02:32;5.47;;;3.63;;
11439;SDS011;5776;51.814;4.510;2022-08-01T01:04:58;7.90;;;3.75;;
11439;SDS011;5776;51.814;4.510;2022-08-01T01:07:32;5.10;;;3.85;;
11439;SDS011;5776;51.814;4.510;2022-08-01T01:12:40;8.02;;;4.18;;
11439;SDS011;5776;51.814;4.510;2022-08-01T01:15:17;9.88;;;4.53;;
11439;SDS011;5776;51.814;4.510;2022-08-01T01:17:58;8.80;;;4.47;;
11439;SDS011;5776;51.814;4.510;2022-08-01T01:20:30;8.38;;;5.05;;
11439;SDS011;5776;51.814;4.510;2022-08-01T01:22:59;13.73;;;6.22;;
11439;SDS011;5776;51.814;4.510;2022-08-01T01:28:10;11.65;;;6.82;;
11439;SDS011;5776;51.814;4.510;2022-08-01T01:30:46;15.02;;;6.72;;
11439;SDS011;5776;51.814;4.510;2022-08-01T01:33:16;12.10;;;6.25;;
11439;SDS011;5776;51.814;4.510;2022-08-01T01:35:46;11.90;;;5.68;;
11439;SDS011;5776;51.814;4.510;2022-08-01T01:38:15;10.90;;;6.28;;
11439;SDS011;5776;51.814;4.510;2022-08-01T01:40:46;13.93;;;5.90;;
11439;SDS011;5776;51.814;4.510;2022-08-01T01:43:14;10.50;;;7.10;;
11439;SDS011;5776;51.814;4.510;2022-08-01T01:45:41;17.48;;;7.93;;
11439;SDS011;5776;51.814;4.510;2022-08-01T01:48:09;13.10;;;6.93;;
11439;SDS011;5776;51.814;4.510;2022-08-01T01:50:40;15.98;;;7.45;;
11439;SDS011;5776;51.814;4.510;2022-08-01T01:53:08;15.65;;;7.65;;
11439;SDS011;5776;51.814;4.510;2022-08-01T01:55:37;14.25;;;7.63;;
11439;SDS011;5776;51.814;4.510;2022-08-01T01:58:05;17.23;;;7.30;;
11439;SDS011;5776;51.814;4.510;2022-08-01T02:00:32;12.30;;;7.30;;
11439;SDS011;5776;51.814;4.510;2022-08-01T02:03:01;14.55;;;8.30;;
11439;SDS011;5776;51.814;4.510;2022-08-01T02:05:30;11.95;;;7.07;;
11439;SDS011;5776;51.814;4.510;2022-08-01T02:07:59;11.73;;;6.35;;
11439;SDS011;5776;51.814;4.510;2022-08-01T02:10:28;10.70;;;4.65;;
11439;SDS011;5776;51.814;4.510;2022-08-01T02:12:57;8.85;;;3.25;;
11439;SDS011;5776;51.814;4.510;2022-08-01T02:15:25;5.20;;;2.25;;
11439;SDS011;5776;51.814;4.510;2022-08-01T02:17:53;6.65;;;1.80;;
11439;SDS011;5776;51.814;4.510;2022-08-01T02:20:22;6.80;;;1.88;;
11439;SDS011;5776;51.814;4.510;2022-08-01T02:22:50;2.42;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-08-01T02:28:06;3.85;;;1.23;;
11439;SDS011;5776;51.814;4.510;2022-08-01T02:30:36;7.20;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-08-01T02:33:05;4.25;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-08-01T02:35:37;1.90;;;0.95;;
11439;SDS011;5776;51.814;4.510;2022-08-01T02:38:06;2.80;;;0.80;;
11439;SDS011;5776;51.814;4.510;2022-08-01T02:40:37;3.08;;;0.82;;
11439;SDS011;5776;51.814;4.510;2022-08-01T02:43:07;6.32;;;1.27;;
11439;SDS011;5776;51.814;4.510;2022-08-01T02:45:37;2.70;;;0.95;;
11439;SDS011;5776;51.814;4.510;2022-08-01T02:48:09;4.75;;;1.58;;
11439;SDS011;5776;51.814;4.510;2022-08-01T02:50:38;3.28;;;1.45;;
11439;SDS011;5776;51.814;4.510;2022-08-01T02:53:07;3.88;;;1.48;;
11439;SDS011;5776;51.814;4.510;2022-08-01T02:55:37;7.32;;;1.75;;
11439;SDS011;5776;51.814;4.510;2022-08-01T02:58:05;9.75;;;1.70;;
11439;SDS011;5776;51.814;4.510;2022-08-01T03:00:34;5.28;;;1.90;;
11439;SDS011;5776;51.814;4.510;2022-08-01T03:03:01;4.93;;;1.73;;
11439;SDS011;5776;51.814;4.510;2022-08-01T03:05:30;2.17;;;1.58;;
11439;SDS011;5776;51.814;4.510;2022-08-01T03:07:57;4.95;;;2.10;;
11439;SDS011;5776;51.814;4.510;2022-08-01T03:10:26;4.07;;;2.08;;
11439;SDS011;5776;51.814;4.510;2022-08-01T03:12:54;8.05;;;2.00;;
11439;SDS011;5776;51.814;4.510;2022-08-01T03:15:21;6.53;;;2.17;;
11439;SDS011;5776;51.814;4.510;2022-08-01T03:17:50;6.43;;;2.10;;
11439;SDS011;5776;51.814;4.510;2022-08-01T03:20:18;4.95;;;2.25;;
11439;SDS011;5776;51.814;4.510;2022-08-01T03:22:47;5.85;;;2.22;;
11439;SDS011;5776;51.814;4.510;2022-08-01T03:25:17;2.92;;;1.83;;
11439;SDS011;5776;51.814;4.510;2022-08-01T03:27:43;3.08;;;1.73;;
11439;SDS011;5776;51.814;4.510;2022-08-01T03:30:13;6.00;;;2.25;;
11439;SDS011;5776;51.814;4.510;2022-08-01T03:32:41;3.78;;;1.67;;
11439;SDS011;5776;51.814;4.510;2022-08-01T03:35:07;4.05;;;1.70;;
11439;SDS011;5776;51.814;4.510;2022-08-01T03:42:56;3.22;;;1.80;;
11439;SDS011;5776;51.814;4.510;2022-08-01T03:45:41;5.63;;;2.08;;
11439;SDS011;5776;51.814;4.510;2022-08-01T03:48:14;3.40;;;1.70;;
11439;SDS011;5776;51.814;4.510;2022-08-01T03:50:48;5.72;;;1.75;;
11439;SDS011;5776;51.814;4.510;2022-08-01T03:53:22;9.00;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-08-01T03:55:51;2.42;;;1.15;;
11439;SDS011;5776;51.814;4.510;2022-08-01T03:58:19;3.50;;;1.38;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:00:46;3.45;;;1.38;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:03:14;5.35;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:05:41;2.88;;;0.93;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:08:08;2.20;;;0.90;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:10:34;2.15;;;1.25;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:13:00;1.58;;;0.85;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:15:27;2.08;;;0.90;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:17:53;4.07;;;1.33;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:20:19;3.15;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:22:46;2.55;;;1.13;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:25:14;2.63;;;1.00;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:27:44;3.08;;;1.00;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:30:13;1.60;;;0.80;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:32:40;2.78;;;1.08;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:35:11;1.90;;;0.88;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:37:42;2.63;;;0.82;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:40:11;1.48;;;0.73;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:42:38;4.90;;;0.88;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:45:04;7.00;;;0.82;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:47:34;2.13;;;0.60;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:50:05;3.28;;;0.90;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:52:33;2.03;;;0.60;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:55:00;1.20;;;0.68;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:57:27;1.25;;;0.70;;
11439;SDS011;5776;51.814;4.510;2022-08-01T04:59:53;1.38;;;0.50;;
11439;SDS011;5776;51.814;4.510;2022-08-01T05:02:22;2.15;;;0.60;;
11439;SDS011;5776;51.814;4.510;2022-08-01T05:04:48;0.80;;;0.57;;
11439;SDS011;5776;51.814;4.510;2022-08-01T05:07:14;3.03;;;0.50;;
11439;SDS011;5776;51.814;4.510;2022-08-01T05:09:41;1.08;;;0.30;;
11439;SDS011;5776;51.814;4.510;2022-08-01T05:12:08;2.60;;;0.50;;
11439;SDS011;5776;51.814;4.510;2022-08-01T05:14:36;1.02;;;0.50;;
11439;SDS011;5776;51.814;4.510;2022-08-01T05:17:04;0.55;;;0.38;;
11439;SDS011;5776;51.814;4.510;2022-08-01T05:19:35;3.22;;;0.65;;
11439;SDS011;5776;51.814;4.510;2022-08-01T05:22:03;2.72;;;0.80;;
11439;SDS011;5776;51.814;4.510;2022-08-01T05:24:31;1.23;;;0.45;;
11439;SDS011;5776;51.814;4.510;2022-08-01T05:26:58;0.98;;;0.60;;
11439;SDS011;5776;51.814;4.510;2022-08-01T05:29:23;5.03;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-08-01T05:31:50;2.10;;;0.88;;
11439;SDS011;5776;51.814;4.510;2022-08-01T05:34:17;1.42;;;0.85;;
11439;SDS011;5776;51.814;4.510;2022-08-01T05:36:44;5.70;;;1.08;;
11439;SDS011;5776;51.814;4.510;2022-08-01T05:39:12;1.38;;;1.00;;
11439;SDS011;5776;51.814;4.510;2022-08-01T05:41:39;4.88;;;1.17;;
11439;SDS011;5776;51.814;4.510;2022-08-01T05:44:05;3.58;;;1.33;;
11439;SDS011;5776;51.814;4.510;2022-08-01T05:46:35;3.03;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-08-01T05:49:02;4.50;;;1.73;;
11439;SDS011;5776;51.814;4.510;2022-08-01T05:51:29;3.35;;;1.63;;
11439;SDS011;5776;51.814;4.510;2022-08-01T05:53:55;3.10;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-08-01T05:56:22;2.13;;;1.52;;
11439;SDS011;5776;51.814;4.510;2022-08-01T05:58:49;2.85;;;1.77;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:01:17;4.68;;;1.70;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:03:43;2.70;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:06:10;2.30;;;1.80;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:08:36;4.55;;;1.85;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:11:02;3.78;;;1.83;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:13:28;3.53;;;1.80;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:15:54;3.90;;;1.65;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:18:20;3.80;;;1.85;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:20:46;2.35;;;1.35;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:23:13;2.72;;;1.58;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:25:41;6.20;;;2.10;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:28:08;1.95;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:30:35;1.85;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:33:01;4.05;;;1.90;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:35:28;4.97;;;2.00;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:37:56;3.78;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:40:22;2.42;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:42:48;1.67;;;1.00;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:45:15;1.65;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:47:42;1.80;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:50:09;1.60;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:52:36;3.13;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:55:03;1.70;;;1.00;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:57:29;3.67;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-08-01T06:59:55;1.80;;;1.05;;
11439;SDS011;5776;51.814;4.510;2022-08-01T07:02:22;2.22;;;0.95;;
11439;SDS011;5776;51.814;4.510;2022-08-01T07:04:48;1.40;;;0.90;;
11439;SDS011;5776;51.814;4.510;2022-08-01T07:07:14;1.70;;;0.80;;
11439;SDS011;5776;51.814;4.510;2022-08-01T07:09:40;4.05;;;0.95;;
11439;SDS011;5776;51.814;4.510;2022-08-01T07:12:07;1.45;;;0.80;;
11439;SDS011;5776;51.814;4.510;2022-08-01T07:14:33;4.75;;;0.93;;
11439;SDS011;5776;51.814;4.510;2022-08-01T07:16:59;1.75;;;0.80;;
11439;SDS011;5776;51.814;4.510;2022-08-01T07:19:25;9.32;;;1.13;;
11439;SDS011;5776;51.814;4.510;2022-08-01T07:21:51;1.85;;;0.90;;
11439;SDS011;5776;51.814;4.510;2022-08-01T07:24:17;3.50;;;1.08;;
11439;SDS011;5776;51.814;4.510;2022-08-01T07:26:47;1.80;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-08-01T07:29:14;2.63;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-08-01T07:31:40;1.70;;;1.15;;
11439;SDS011;5776;51.814;4.510;2022-08-01T07:34:06;2.50;;;1.55;;
11439;SDS011;5776;51.814;4.510;2022-08-01T07:36:33;5.60;;;1.70;;
11439;SDS011;5776;51.814;4.510;2022-08-01T07:38:59;2.72;;;1.38;;
11439;SDS011;5776;51.814;4.510;2022-08-01T07:41:25;3.53;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-08-01T07:43:50;5.22;;;1.70;;
11439;SDS011;5776;51.814;4.510;2022-08-01T07:46:17;2.53;;;1.77;;
11439;SDS011;5776;51.814;4.510;2022-08-01T07:48:43;3.75;;;1.75;;
11439;SDS011;5776;51.814;4.510;2022-08-01T07:51:09;4.05;;;1.67;;
11439;SDS011;5776;51.814;4.510;2022-08-01T07:53:36;4.40;;;2.20;;
11439;SDS011;5776;51.814;4.510;2022-08-01T07:56:02;3.78;;;2.38;;
11439;SDS011;5776;51.814;4.510;2022-08-01T07:58:31;3.88;;;2.05;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:00:58;5.78;;;2.47;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:03:24;4.38;;;2.88;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:05:50;5.13;;;2.20;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:08:16;3.13;;;2.00;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:10:43;4.63;;;1.75;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:13:13;3.65;;;1.70;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:15:39;6.45;;;2.63;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:18:05;6.82;;;2.45;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:20:31;6.55;;;3.08;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:22:57;6.82;;;3.20;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:25:24;10.15;;;3.78;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:27:51;8.60;;;4.22;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:30:18;8.52;;;4.35;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:32:44;9.45;;;4.53;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:35:10;9.05;;;4.50;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:37:37;13.60;;;4.63;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:40:03;13.23;;;4.55;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:42:30;11.82;;;4.18;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:44:56;17.20;;;5.20;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:47:23;13.93;;;4.07;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:49:51;12.27;;;3.65;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:52:19;16.77;;;4.30;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:54:47;10.75;;;4.18;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:57:14;11.77;;;3.75;;
11439;SDS011;5776;51.814;4.510;2022-08-01T08:59:44;11.40;;;3.67;;
11439;SDS011;5776;51.814;4.510;2022-08-01T09:02:10;14.75;;;3.50;;
11439;SDS011;5776;51.814;4.510;2022-08-01T09:04:40;10.00;;;3.47;;
11439;SDS011;5776;51.814;4.510;2022-08-01T09:07:06;11.05;;;2.60;;
11439;SDS011;5776;51.814;4.510;2022-08-01T09:09:34;5.93;;;2.42;;
11439;SDS011;5776;51.814;4.510;2022-08-01T09:12:00;11.18;;;3.05;;
11439;SDS011;5776;51.814;4.510;2022-08-01T09:14:27;8.88;;;2.20;;
11439;SDS011;5776;51.814;4.510;2022-08-01T09:17:00;11.82;;;2.22;;
11439;SDS011;5776;51.814;4.510;2022-08-01T09:19:34;9.60;;;2.10;;
11439;SDS011;5776;51.814;4.510;2022-08-01T09:22:13;8.05;;;2.17;;
11439;SDS011;5776;51.814;4.510;2022-08-01T09:24:56;12.27;;;2.08;;
11439;SDS011;5776;51.814;4.510;2022-08-01T09:27:34;8.10;;;2.10;;
11439;SDS011;5776;51.814;4.510;2022-08-01T09:30:11;6.93;;;1.90;;
11439;SDS011;5776;51.814;4.510;2022-08-01T09:32:56;8.45;;;2.72;;
11439;SDS011;5776;51.814;4.510;2022-08-01T09:35:28;7.45;;;2.03;;
11439;SDS011;5776;51.814;4.510;2022-08-01T09:40:59;6.05;;;1.70;;
11439;SDS011;5776;51.814;4.510;2022-08-01T09:43:26;13.10;;;2.53;;
11439;SDS011;5776;51.814;4.510;2022-08-01T09:45:54;8.50;;;1.88;;
11439;SDS011;5776;51.814;4.510;2022-08-01T09:48:22;5.72;;;1.73;;
11439;SDS011;5776;51.814;4.510;2022-08-01T09:50:50;7.45;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-08-01T09:53:17;5.38;;;2.10;;
11439;SDS011;5776;51.814;4.510;2022-08-01T09:55:43;5.40;;;1.63;;
11439;SDS011;5776;51.814;4.510;2022-08-01T09:58:10;6.55;;;2.30;;
11439;SDS011;5776;51.814;4.510;2022-08-01T10:00:37;8.27;;;1.95;;
11439;SDS011;5776;51.814;4.510;2022-08-01T10:03:21;7.28;;;1.58;;
11439;SDS011;5776;51.814;4.510;2022-08-01T10:05:48;11.20;;;2.08;;
11439;SDS011;5776;51.814;4.510;2022-08-01T10:08:15;5.72;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-08-01T10:10:42;6.07;;;1.48;;
11439;SDS011;5776;51.814;4.510;2022-08-01T10:13:29;6.38;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-08-01T10:15:55;10.00;;;1.90;;
11439;SDS011;5776;51.814;4.510;2022-08-01T10:18:22;6.35;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-08-01T10:20:48;5.25;;;1.83;;
11439;SDS011;5776;51.814;4.510;2022-08-01T10:23:14;3.40;;;1.00;;
11439;SDS011;5776;51.814;4.510;2022-08-01T10:25:41;5.97;;;1.63;;
11439;SDS011;5776;51.814;4.510;2022-08-01T10:28:12;4.15;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-08-01T10:30:41;6.72;;;1.65;;
11439;SDS011;5776;51.814;4.510;2022-08-01T10:33:09;4.00;;;1.08;;
11439;SDS011;5776;51.814;4.510;2022-08-01T10:35:37;6.85;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-08-01T10:38:04;4.93;;;1.42;;
11439;SDS011;5776;51.814;4.510;2022-08-01T10:40:30;5.15;;;1.52;;
11439;SDS011;5776;51.814;4.510;2022-08-01T10:42:57;4.35;;;1.23;;
11439;SDS011;5776;51.814;4.510;2022-08-01T10:45:24;5.45;;;0.95;;
11439;SDS011;5776;51.814;4.510;2022-08-01T10:48:00;7.82;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-08-01T10:50:45;8.75;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-08-01T10:53:15;4.43;;;1.73;;
11439;SDS011;5776;51.814;4.510;2022-08-01T10:58:24;6.03;;;1.48;;
11439;SDS011;5776;51.814;4.510;2022-08-01T11:01:36;3.38;;;0.98;;
11439;SDS011;5776;51.814;4.510;2022-08-01T11:03:43;7.80;;;1.70;;
11439;SDS011;5776;51.814;4.510;2022-08-01T11:06:24;5.28;;;1.33;;
11439;SDS011;5776;51.814;4.510;2022-08-01T11:09:15;8.82;;;1.70;;
11439;SDS011;5776;51.814;4.510;2022-08-01T11:14:30;5.95;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-08-01T11:17:29;8.38;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-08-01T11:22:58;6.20;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-08-01T11:30:39;7.45;;;2.72;;
11439;SDS011;5776;51.814;4.510;2022-08-01T11:33:06;5.32;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-08-01T11:35:33;6.22;;;1.98;;
11439;SDS011;5776;51.814;4.510;2022-08-01T11:54:42;4.53;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-08-01T11:57:13;8.93;;;1.58;;
11439;SDS011;5776;51.814;4.510;2022-08-01T11:59:43;4.10;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-08-01T12:02:15;9.00;;;1.85;;
11439;SDS011;5776;51.814;4.510;2022-08-01T12:07:23;8.25;;;1.55;;
11439;SDS011;5776;51.814;4.510;2022-08-01T12:09:57;5.57;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-08-01T12:12:27;2.72;;;0.95;;
11439;SDS011;5776;51.814;4.510;2022-08-01T12:14:55;3.90;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-08-01T12:17:27;8.10;;;1.83;;
11439;SDS011;5776;51.814;4.510;2022-08-01T12:19:54;3.58;;;1.38;;
11439;SDS011;5776;51.814;4.510;2022-08-01T12:22:21;5.88;;;1.52;;
11439;SDS011;5776;51.814;4.510;2022-08-01T12:24:48;4.22;;;1.85;;
11439;SDS011;5776;51.814;4.510;2022-08-01T12:27:24;5.63;;;1.27;;
11439;SDS011;5776;51.814;4.510;2022-08-01T12:29:52;3.28;;;1.13;;
11439;SDS011;5776;51.814;4.510;2022-08-01T12:34:49;5.80;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-08-01T12:37:15;5.68;;;2.10;;
11439;SDS011;5776;51.814;4.510;2022-08-01T12:39:42;2.45;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-08-01T12:42:09;4.75;;;1.55;;
11439;SDS011;5776;51.814;4.510;2022-08-01T12:44:36;4.78;;;1.70;;
11439;SDS011;5776;51.814;4.510;2022-08-01T12:47:04;3.25;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-08-01T12:49:32;5.25;;;1.58;;
11439;SDS011;5776;51.814;4.510;2022-08-01T12:52:01;5.20;;;1.77;;
11439;SDS011;5776;51.814;4.510;2022-08-01T12:54:27;4.25;;;1.48;;
11439;SDS011;5776;51.814;4.510;2022-08-01T12:56:54;3.58;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-08-01T12:59:24;9.18;;;1.98;;
11439;SDS011;5776;51.814;4.510;2022-08-01T13:01:54;8.57;;;1.83;;
11439;SDS011;5776;51.814;4.510;2022-08-01T13:04:21;5.80;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-08-01T13:06:48;5.60;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-08-01T13:09:18;6.47;;;1.35;;
11439;SDS011;5776;51.814;4.510;2022-08-01T13:11:45;4.40;;;1.15;;
11439;SDS011;5776;51.814;4.510;2022-08-01T13:14:28;6.82;;;1.48;;
11439;SDS011;5776;51.814;4.510;2022-08-01T13:16:55;5.90;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-08-01T13:19:40;3.95;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-08-01T13:22:08;5.32;;;1.38;;
11439;SDS011;5776;51.814;4.510;2022-08-01T13:24:34;3.17;;;1.13;;
11439;SDS011;5776;51.814;4.510;2022-08-01T13:27:01;11.18;;;2.05;;
11439;SDS011;5776;51.814;4.510;2022-08-01T13:32:17;4.38;;;1.02;;
11439;SDS011;5776;51.814;4.510;2022-08-01T13:34:44;4.38;;;1.33;;
11439;SDS011;5776;51.814;4.510;2022-08-01T13:37:10;4.30;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-08-01T13:39:36;4.88;;;1.38;;
11439;SDS011;5776;51.814;4.510;2022-08-01T13:42:14;10.55;;;1.70;;
11439;SDS011;5776;51.814;4.510;2022-08-01T13:44:41;8.43;;;1.65;;
11439;SDS011;5776;51.814;4.510;2022-08-01T13:47:10;4.05;;;0.93;;
11439;SDS011;5776;51.814;4.510;2022-08-01T13:49:42;9.35;;;2.00;;
11439;SDS011;5776;51.814;4.510;2022-08-01T13:52:08;4.88;;;1.15;;
11439;SDS011;5776;51.814;4.510;2022-08-01T13:54:35;9.23;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-08-01T13:57:01;5.45;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-08-01T13:59:28;4.88;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-08-01T14:01:54;4.28;;;1.15;;
11439;SDS011;5776;51.814;4.510;2022-08-01T14:04:20;3.17;;;1.05;;
11439;SDS011;5776;51.814;4.510;2022-08-01T14:06:46;5.00;;;1.05;;
11439;SDS011;5776;51.814;4.510;2022-08-01T14:09:13;6.50;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-08-01T14:11:42;6.55;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-08-01T14:14:08;6.38;;;1.33;;
11439;SDS011;5776;51.814;4.510;2022-08-01T14:16:34;5.20;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-08-01T14:19:03;7.50;;;1.55;;
11439;SDS011;5776;51.814;4.510;2022-08-01T14:21:31;3.72;;;1.25;;
11439;SDS011;5776;51.814;4.510;2022-08-01T14:23:57;8.98;;;1.27;;
11439;SDS011;5776;51.814;4.510;2022-08-01T14:26:23;4.15;;;1.02;;
11439;SDS011;5776;51.814;4.510;2022-08-01T14:28:49;6.15;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-08-01T14:31:15;5.93;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-08-01T14:33:41;3.67;;;1.25;;
11439;SDS011;5776;51.814;4.510;2022-08-01T14:36:07;6.88;;;1.33;;
11439;SDS011;5776;51.814;4.510;2022-08-01T14:38:33;6.50;;;1.45;;
11439;SDS011;5776;51.814;4.510;2022-08-01T14:40:59;5.25;;;1.35;;
11439;SDS011;5776;51.814;4.510;2022-08-01T14:43:26;3.53;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-08-01T14:45:52;4.60;;;1.23;;
11439;SDS011;5776;51.814;4.510;2022-08-01T14:48:19;2.28;;;1.25;;
11439;SDS011;5776;51.814;4.510;2022-08-01T14:50:45;4.28;;;1.08;;
11439;SDS011;5776;51.814;4.510;2022-08-01T14:53:12;2.80;;;0.90;;
11439;SDS011;5776;51.814;4.510;2022-08-01T14:55:38;6.00;;;1.75;;
11439;SDS011;5776;51.814;4.510;2022-08-01T14:58:04;3.72;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:00:30;2.70;;;1.05;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:02:56;4.05;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:05:22;2.47;;;1.23;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:07:48;4.05;;;1.48;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:10:14;6.00;;;1.50;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:12:41;4.85;;;1.23;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:15:07;4.00;;;1.15;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:17:33;6.00;;;1.60;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:20:00;3.45;;;1.33;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:22:30;5.43;;;1.42;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:24:57;6.05;;;1.15;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:27:27;3.10;;;1.10;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:29:53;3.63;;;1.27;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:32:20;4.68;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:34:46;2.58;;;1.05;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:37:13;4.13;;;1.27;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:39:40;5.85;;;1.40;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:42:11;4.00;;;1.00;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:44:39;6.15;;;1.00;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:47:06;4.00;;;1.20;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:49:33;5.47;;;1.30;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:52:05;2.92;;;1.00;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:54:32;3.63;;;0.90;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:56:59;4.82;;;1.27;;
11439;SDS011;5776;51.814;4.510;2022-08-01T15:59:25;2.75;;;1.17;;
11439;SDS011;5776;51.814;4.510;2022-08-01T16:01:51;4.72;;;1.08;;