sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81396;SDS011;70852;49.908;8.126;2024-03-02T00:00:49;9.43;;;5.00;;
81396;SDS011;70852;49.908;8.126;2024-03-02T00:03:18;9.10;;;4.88;;
81396;SDS011;70852;49.908;8.126;2024-03-02T00:05:49;9.50;;;4.47;;
81396;SDS011;70852;49.908;8.126;2024-03-02T00:08:19;9.00;;;4.88;;
81396;SDS011;70852;49.908;8.126;2024-03-02T00:10:49;10.15;;;5.25;;
81396;SDS011;70852;49.908;8.126;2024-03-02T00:13:16;9.82;;;5.15;;
81396;SDS011;70852;49.908;8.126;2024-03-02T00:15:54;8.70;;;4.68;;
81396;SDS011;70852;49.908;8.126;2024-03-02T00:18:35;9.02;;;4.72;;
81396;SDS011;70852;49.908;8.126;2024-03-02T00:21:01;8.43;;;4.43;;
81396;SDS011;70852;49.908;8.126;2024-03-02T00:23:31;10.00;;;4.85;;
81396;SDS011;70852;49.908;8.126;2024-03-02T00:25:59;8.65;;;4.80;;
81396;SDS011;70852;49.908;8.126;2024-03-02T00:28:32;8.30;;;4.15;;
81396;SDS011;70852;49.908;8.126;2024-03-02T00:33:34;8.05;;;4.38;;
81396;SDS011;70852;49.908;8.126;2024-03-02T00:36:04;10.25;;;4.72;;
81396;SDS011;70852;49.908;8.126;2024-03-02T00:38:31;9.93;;;4.63;;
81396;SDS011;70852;49.908;8.126;2024-03-02T00:41:05;11.57;;;5.50;;
81396;SDS011;70852;49.908;8.126;2024-03-02T00:46:09;11.55;;;4.95;;
81396;SDS011;70852;49.908;8.126;2024-03-02T00:48:36;10.50;;;5.03;;
81396;SDS011;70852;49.908;8.126;2024-03-02T00:51:02;9.32;;;5.13;;
81396;SDS011;70852;49.908;8.126;2024-03-02T00:53:31;9.50;;;5.22;;
81396;SDS011;70852;49.908;8.126;2024-03-02T00:56:00;13.57;;;6.05;;
81396;SDS011;70852;49.908;8.126;2024-03-02T00:58:28;9.93;;;4.93;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:00:56;11.60;;;5.78;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:03:21;10.82;;;5.55;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:05:46;12.35;;;5.70;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:08:12;11.98;;;5.45;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:10:37;10.60;;;5.53;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:13:05;14.18;;;6.55;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:15:30;13.32;;;6.38;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:17:58;12.77;;;6.30;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:20:25;15.20;;;6.30;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:22:51;11.40;;;6.78;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:25:17;10.50;;;5.43;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:27:45;13.48;;;6.65;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:30:17;13.07;;;6.53;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:32:43;9.90;;;5.75;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:35:08;16.05;;;7.03;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:37:43;14.95;;;6.43;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:40:09;13.95;;;6.75;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:42:38;12.77;;;7.13;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:45:04;13.43;;;6.45;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:47:30;13.32;;;7.00;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:49:57;14.68;;;6.55;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:52:23;15.38;;;6.75;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:54:50;12.23;;;6.78;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:57:19;12.85;;;6.72;;
81396;SDS011;70852;49.908;8.126;2024-03-02T01:59:49;14.45;;;7.00;;
81396;SDS011;70852;49.908;8.126;2024-03-02T02:02:18;11.27;;;6.60;;
81396;SDS011;70852;49.908;8.126;2024-03-02T02:04:46;12.90;;;5.93;;
81396;SDS011;70852;49.908;8.126;2024-03-02T02:07:13;13.75;;;6.40;;
81396;SDS011;70852;49.908;8.126;2024-03-02T02:12:07;14.90;;;6.75;;
81396;SDS011;70852;49.908;8.126;2024-03-02T02:14:33;12.55;;;6.15;;
81396;SDS011;70852;49.908;8.126;2024-03-02T02:16:59;15.38;;;6.60;;
81396;SDS011;70852;49.908;8.126;2024-03-02T02:19:29;14.90;;;7.07;;
81396;SDS011;70852;49.908;8.126;2024-03-02T02:21:57;15.05;;;6.93;;
81396;SDS011;70852;49.908;8.126;2024-03-02T02:24:24;11.95;;;6.45;;
81396;SDS011;70852;49.908;8.126;2024-03-02T02:26:52;12.25;;;6.68;;
81396;SDS011;70852;49.908;8.126;2024-03-02T02:29:17;13.85;;;7.60;;
81396;SDS011;70852;49.908;8.126;2024-03-02T02:31:42;15.70;;;7.57;;
81396;SDS011;70852;49.908;8.126;2024-03-02T02:34:08;14.35;;;7.80;;
81396;SDS011;70852;49.908;8.126;2024-03-02T02:36:34;16.98;;;7.50;;
81396;SDS011;70852;49.908;8.126;2024-03-02T02:39:05;15.90;;;7.05;;
81396;SDS011;70852;49.908;8.126;2024-03-02T02:41:32;16.48;;;7.95;;
81396;SDS011;70852;49.908;8.126;2024-03-02T02:44:00;18.15;;;8.35;;
81396;SDS011;70852;49.908;8.126;2024-03-02T02:46:27;15.85;;;7.68;;
81396;SDS011;70852;49.908;8.126;2024-03-02T02:48:52;20.50;;;8.93;;
81396;SDS011;70852;49.908;8.126;2024-03-02T02:51:20;14.00;;;8.13;;
81396;SDS011;70852;49.908;8.126;2024-03-02T02:53:51;13.88;;;7.30;;
81396;SDS011;70852;49.908;8.126;2024-03-02T02:56:16;14.85;;;8.30;;
81396;SDS011;70852;49.908;8.126;2024-03-02T02:58:42;15.18;;;8.10;;
81396;SDS011;70852;49.908;8.126;2024-03-02T03:01:07;13.90;;;7.00;;
81396;SDS011;70852;49.908;8.126;2024-03-02T03:03:35;14.88;;;7.03;;
81396;SDS011;70852;49.908;8.126;2024-03-02T03:06:02;14.52;;;6.82;;
81396;SDS011;70852;49.908;8.126;2024-03-02T03:08:28;13.60;;;7.43;;
81396;SDS011;70852;49.908;8.126;2024-03-02T03:10:55;16.30;;;7.68;;
81396;SDS011;70852;49.908;8.126;2024-03-02T03:13:23;14.10;;;7.40;;
81396;SDS011;70852;49.908;8.126;2024-03-02T03:15:49;14.40;;;6.70;;
81396;SDS011;70852;49.908;8.126;2024-03-02T03:18:14;15.77;;;7.50;;
81396;SDS011;70852;49.908;8.126;2024-03-02T03:20:39;14.07;;;6.93;;
81396;SDS011;70852;49.908;8.126;2024-03-02T03:23:05;14.40;;;7.30;;
81396;SDS011;70852;49.908;8.126;2024-03-02T03:25:34;14.73;;;7.10;;
81396;SDS011;70852;49.908;8.126;2024-03-02T03:28:02;18.02;;;7.57;;
81396;SDS011;70852;49.908;8.126;2024-03-02T03:32:57;15.50;;;7.65;;
81396;SDS011;70852;49.908;8.126;2024-03-02T03:35:25;16.17;;;7.60;;
81396;SDS011;70852;49.908;8.126;2024-03-02T03:37:51;18.08;;;8.18;;
81396;SDS011;70852;49.908;8.126;2024-03-02T03:40:16;19.52;;;8.50;;
81396;SDS011;70852;49.908;8.126;2024-03-02T03:42:43;17.88;;;8.63;;
81396;SDS011;70852;49.908;8.126;2024-03-02T03:45:10;15.82;;;7.78;;
81396;SDS011;70852;49.908;8.126;2024-03-02T03:47:35;14.88;;;7.95;;
81396;SDS011;70852;49.908;8.126;2024-03-02T03:50:03;13.93;;;7.75;;
81396;SDS011;70852;49.908;8.126;2024-03-02T03:52:32;16.23;;;8.10;;
81396;SDS011;70852;49.908;8.126;2024-03-02T03:54:57;15.93;;;7.93;;
81396;SDS011;70852;49.908;8.126;2024-03-02T03:57:27;17.58;;;8.23;;
81396;SDS011;70852;49.908;8.126;2024-03-02T03:59:55;17.30;;;7.85;;
81396;SDS011;70852;49.908;8.126;2024-03-02T04:02:22;16.13;;;7.47;;
81396;SDS011;70852;49.908;8.126;2024-03-02T04:04:52;16.13;;;7.28;;
81396;SDS011;70852;49.908;8.126;2024-03-02T04:07:20;15.32;;;7.45;;
81396;SDS011;70852;49.908;8.126;2024-03-02T04:09:46;14.60;;;6.97;;
81396;SDS011;70852;49.908;8.126;2024-03-02T04:12:15;15.07;;;7.25;;
81396;SDS011;70852;49.908;8.126;2024-03-02T04:14:41;17.80;;;7.65;;
81396;SDS011;70852;49.908;8.126;2024-03-02T04:17:08;15.15;;;7.57;;
81396;SDS011;70852;49.908;8.126;2024-03-02T04:19:34;14.13;;;6.53;;
81396;SDS011;70852;49.908;8.126;2024-03-02T04:22:00;14.93;;;6.70;;
81396;SDS011;70852;49.908;8.126;2024-03-02T04:24:25;14.85;;;6.35;;
81396;SDS011;70852;49.908;8.126;2024-03-02T04:26:50;14.98;;;7.18;;
81396;SDS011;70852;49.908;8.126;2024-03-02T04:29:20;15.55;;;6.90;;
81396;SDS011;70852;49.908;8.126;2024-03-02T04:31:46;15.73;;;7.25;;
81396;SDS011;70852;49.908;8.126;2024-03-02T04:34:11;12.77;;;6.60;;
81396;SDS011;70852;49.908;8.126;2024-03-02T04:36:36;13.10;;;7.13;;
81396;SDS011;70852;49.908;8.126;2024-03-02T04:39:04;15.95;;;7.05;;
81396;SDS011;70852;49.908;8.126;2024-03-02T04:41:29;13.43;;;7.10;;
81396;SDS011;70852;49.908;8.126;2024-03-02T04:43:57;12.73;;;6.10;;
81396;SDS011;70852;49.908;8.126;2024-03-02T04:46:25;13.65;;;6.78;;
81396;SDS011;70852;49.908;8.126;2024-03-02T04:48:52;14.25;;;6.00;;
81396;SDS011;70852;49.908;8.126;2024-03-02T04:51:22;12.80;;;6.35;;
81396;SDS011;70852;49.908;8.126;2024-03-02T04:53:50;12.77;;;6.75;;
81396;SDS011;70852;49.908;8.126;2024-03-02T04:56:15;12.13;;;6.72;;
81396;SDS011;70852;49.908;8.126;2024-03-02T04:58:52;12.85;;;6.30;;
81396;SDS011;70852;49.908;8.126;2024-03-02T05:01:21;11.77;;;6.05;;
81396;SDS011;70852;49.908;8.126;2024-03-02T05:03:46;13.40;;;6.38;;
81396;SDS011;70852;49.908;8.126;2024-03-02T05:06:12;12.77;;;6.63;;
81396;SDS011;70852;49.908;8.126;2024-03-02T05:08:41;15.75;;;6.72;;
81396;SDS011;70852;49.908;8.126;2024-03-02T05:11:06;12.48;;;6.38;;
81396;SDS011;70852;49.908;8.126;2024-03-02T05:13:59;14.18;;;6.18;;
81396;SDS011;70852;49.908;8.126;2024-03-02T05:16:26;11.93;;;6.00;;
81396;SDS011;70852;49.908;8.126;2024-03-02T05:18:52;14.52;;;6.88;;
81396;SDS011;70852;49.908;8.126;2024-03-02T05:21:19;15.50;;;6.53;;
81396;SDS011;70852;49.908;8.126;2024-03-02T05:23:47;14.52;;;6.82;;
81396;SDS011;70852;49.908;8.126;2024-03-02T05:26:15;15.35;;;7.32;;
81396;SDS011;70852;49.908;8.126;2024-03-02T05:28:41;16.77;;;6.40;;
81396;SDS011;70852;49.908;8.126;2024-03-02T05:31:10;16.85;;;6.63;;
81396;SDS011;70852;49.908;8.126;2024-03-02T05:33:37;14.13;;;6.70;;
81396;SDS011;70852;49.908;8.126;2024-03-02T05:36:03;13.48;;;7.15;;
81396;SDS011;70852;49.908;8.126;2024-03-02T05:38:29;13.80;;;6.75;;
81396;SDS011;70852;49.908;8.126;2024-03-02T05:40:56;15.15;;;7.07;;
81396;SDS011;70852;49.908;8.126;2024-03-02T05:43:22;16.55;;;6.95;;
81396;SDS011;70852;49.908;8.126;2024-03-02T05:45:47;15.05;;;6.88;;
81396;SDS011;70852;49.908;8.126;2024-03-02T05:48:12;13.32;;;6.95;;
81396;SDS011;70852;49.908;8.126;2024-03-02T05:50:38;14.27;;;7.03;;
81396;SDS011;70852;49.908;8.126;2024-03-02T05:53:03;12.75;;;6.53;;
81396;SDS011;70852;49.908;8.126;2024-03-02T05:55:29;14.75;;;7.20;;
81396;SDS011;70852;49.908;8.126;2024-03-02T05:57:56;15.40;;;6.97;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:00:28;13.57;;;7.05;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:03:00;14.80;;;7.10;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:05:26;15.13;;;7.78;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:07:56;13.25;;;6.88;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:10:24;15.55;;;7.03;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:12:49;15.73;;;7.50;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:15:15;14.68;;;7.60;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:17:43;15.85;;;7.45;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:20:09;19.50;;;8.02;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:22:34;20.08;;;8.75;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:25:02;20.30;;;9.32;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:27:27;18.35;;;7.60;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:29:55;15.48;;;7.45;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:32:25;15.98;;;7.50;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:34:50;13.10;;;6.25;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:37:23;14.23;;;5.90;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:39:52;15.57;;;6.60;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:42:25;14.20;;;6.28;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:45:01;13.50;;;6.78;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:47:29;16.20;;;6.90;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:49:57;13.07;;;6.63;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:52:25;12.48;;;7.10;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:54:53;11.05;;;6.60;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:57:20;12.60;;;6.53;;
81396;SDS011;70852;49.908;8.126;2024-03-02T06:59:46;12.02;;;6.80;;
81396;SDS011;70852;49.908;8.126;2024-03-02T07:02:15;11.50;;;6.18;;
81396;SDS011;70852;49.908;8.126;2024-03-02T07:04:40;13.88;;;7.40;;
81396;SDS011;70852;49.908;8.126;2024-03-02T07:07:08;14.40;;;7.43;;
81396;SDS011;70852;49.908;8.126;2024-03-02T07:09:33;13.23;;;6.70;;
81396;SDS011;70852;49.908;8.126;2024-03-02T07:11:58;10.95;;;5.90;;
81396;SDS011;70852;49.908;8.126;2024-03-02T07:14:23;17.23;;;9.27;;
81396;SDS011;70852;49.908;8.126;2024-03-02T07:17:11;15.40;;;8.02;;
81396;SDS011;70852;49.908;8.126;2024-03-02T07:19:37;14.98;;;6.97;;
81396;SDS011;70852;49.908;8.126;2024-03-02T07:22:05;16.90;;;8.00;;
81396;SDS011;70852;49.908;8.126;2024-03-02T07:24:32;12.25;;;7.85;;
81396;SDS011;70852;49.908;8.126;2024-03-02T07:26:57;15.20;;;7.47;;
81396;SDS011;70852;49.908;8.126;2024-03-02T07:29:24;14.13;;;6.82;;
81396;SDS011;70852;49.908;8.126;2024-03-02T07:31:50;12.43;;;7.20;;
81396;SDS011;70852;49.908;8.126;2024-03-02T07:34:15;17.52;;;8.30;;
81396;SDS011;70852;49.908;8.126;2024-03-02T07:36:45;14.05;;;7.55;;
81396;SDS011;70852;49.908;8.126;2024-03-02T07:39:10;15.13;;;7.15;;
81396;SDS011;70852;49.908;8.126;2024-03-02T07:41:37;15.90;;;8.10;;
81396;SDS011;70852;49.908;8.126;2024-03-02T07:44:11;13.45;;;7.45;;
81396;SDS011;70852;49.908;8.126;2024-03-02T07:46:39;16.02;;;7.70;;
81396;SDS011;70852;49.908;8.126;2024-03-02T07:49:07;15.13;;;6.88;;
81396;SDS011;70852;49.908;8.126;2024-03-02T07:51:35;14.35;;;7.47;;
81396;SDS011;70852;49.908;8.126;2024-03-02T07:54:03;13.60;;;7.30;;
81396;SDS011;70852;49.908;8.126;2024-03-02T07:56:29;13.23;;;6.95;;
81396;SDS011;70852;49.908;8.126;2024-03-02T07:58:54;15.15;;;7.72;;
81396;SDS011;70852;49.908;8.126;2024-03-02T08:01:22;13.57;;;7.75;;
81396;SDS011;70852;49.908;8.126;2024-03-02T08:03:53;15.85;;;7.50;;
81396;SDS011;70852;49.908;8.126;2024-03-02T08:06:25;14.43;;;7.13;;
81396;SDS011;70852;49.908;8.126;2024-03-02T08:08:53;12.18;;;6.65;;
81396;SDS011;70852;49.908;8.126;2024-03-02T08:11:22;13.40;;;6.72;;
81396;SDS011;70852;49.908;8.126;2024-03-02T08:13:50;11.98;;;6.28;;
81396;SDS011;70852;49.908;8.126;2024-03-02T08:16:19;11.43;;;6.47;;
81396;SDS011;70852;49.908;8.126;2024-03-02T08:18:47;13.52;;;6.68;;
81396;SDS011;70852;49.908;8.126;2024-03-02T08:21:13;11.20;;;6.03;;
81396;SDS011;70852;49.908;8.126;2024-03-02T08:23:43;13.75;;;6.35;;
81396;SDS011;70852;49.908;8.126;2024-03-02T08:26:09;11.85;;;6.25;;
81396;SDS011;70852;49.908;8.126;2024-03-02T08:28:35;10.65;;;6.13;;
81396;SDS011;70852;49.908;8.126;2024-03-02T08:31:05;13.50;;;6.22;;
81396;SDS011;70852;49.908;8.126;2024-03-02T08:33:31;10.43;;;5.93;;
81396;SDS011;70852;49.908;8.126;2024-03-02T08:35:56;11.80;;;7.15;;
81396;SDS011;70852;49.908;8.126;2024-03-02T08:38:26;9.77;;;5.43;;
81396;SDS011;70852;49.908;8.126;2024-03-02T08:40:54;9.65;;;5.70;;
81396;SDS011;70852;49.908;8.126;2024-03-02T08:43:24;12.65;;;5.78;;
81396;SDS011;70852;49.908;8.126;2024-03-02T08:45:50;14.32;;;5.72;;
81396;SDS011;70852;49.908;8.126;2024-03-02T08:48:15;8.80;;;4.93;;
81396;SDS011;70852;49.908;8.126;2024-03-02T08:50:44;9.95;;;5.18;;
81396;SDS011;70852;49.908;8.126;2024-03-02T08:53:10;6.97;;;4.40;;
81396;SDS011;70852;49.908;8.126;2024-03-02T08:55:35;10.65;;;5.55;;
81396;SDS011;70852;49.908;8.126;2024-03-02T08:58:00;9.77;;;4.82;;
81396;SDS011;70852;49.908;8.126;2024-03-02T09:00:26;9.25;;;4.97;;
81396;SDS011;70852;49.908;8.126;2024-03-02T09:02:51;8.02;;;4.57;;
81396;SDS011;70852;49.908;8.126;2024-03-02T09:05:17;8.30;;;4.70;;
81396;SDS011;70852;49.908;8.126;2024-03-02T09:07:42;8.65;;;4.72;;
81396;SDS011;70852;49.908;8.126;2024-03-02T09:10:10;9.70;;;5.35;;
81396;SDS011;70852;49.908;8.126;2024-03-02T09:12:38;8.73;;;4.72;;
81396;SDS011;70852;49.908;8.126;2024-03-02T09:15:04;9.65;;;4.90;;
81396;SDS011;70852;49.908;8.126;2024-03-02T09:17:33;8.25;;;4.40;;
81396;SDS011;70852;49.908;8.126;2024-03-02T09:20:03;8.65;;;5.25;;
81396;SDS011;70852;49.908;8.126;2024-03-02T09:22:29;8.75;;;5.05;;
81396;SDS011;70852;49.908;8.126;2024-03-02T09:24:57;9.40;;;5.10;;
81396;SDS011;70852;49.908;8.126;2024-03-02T09:27:23;9.88;;;4.95;;
81396;SDS011;70852;49.908;8.126;2024-03-02T09:29:48;8.60;;;4.47;;
81396;SDS011;70852;49.908;8.126;2024-03-02T09:32:18;10.02;;;4.93;;
81396;SDS011;70852;49.908;8.126;2024-03-02T09:34:48;9.48;;;4.93;;
81396;SDS011;70852;49.908;8.126;2024-03-02T09:37:13;10.52;;;5.25;;
81396;SDS011;70852;49.908;8.126;2024-03-02T09:39:39;9.10;;;5.00;;
81396;SDS011;70852;49.908;8.126;2024-03-02T09:42:09;12.07;;;5.50;;
81396;SDS011;70852;49.908;8.126;2024-03-02T09:44:34;10.25;;;5.65;;
81396;SDS011;70852;49.908;8.126;2024-03-02T09:46:59;10.27;;;5.18;;
81396;SDS011;70852;49.908;8.126;2024-03-02T09:52:21;9.75;;;6.15;;
81396;SDS011;70852;49.908;8.126;2024-03-02T09:54:47;10.85;;;5.20;;
81396;SDS011;70852;49.908;8.126;2024-03-02T09:57:17;9.60;;;5.50;;
81396;SDS011;70852;49.908;8.126;2024-03-02T09:59:45;9.35;;;4.45;;
81396;SDS011;70852;49.908;8.126;2024-03-02T10:02:10;10.82;;;4.93;;
81396;SDS011;70852;49.908;8.126;2024-03-02T10:04:38;9.82;;;5.03;;
81396;SDS011;70852;49.908;8.126;2024-03-02T10:07:10;12.82;;;6.20;;
81396;SDS011;70852;49.908;8.126;2024-03-02T10:09:39;12.20;;;6.20;;
81396;SDS011;70852;49.908;8.126;2024-03-02T10:12:09;9.55;;;6.03;;
81396;SDS011;70852;49.908;8.126;2024-03-02T10:14:39;11.75;;;6.13;;
81396;SDS011;70852;49.908;8.126;2024-03-02T10:17:08;10.52;;;5.80;;
81396;SDS011;70852;49.908;8.126;2024-03-02T10:19:37;12.48;;;5.93;;
81396;SDS011;70852;49.908;8.126;2024-03-02T10:22:07;11.95;;;6.38;;
81396;SDS011;70852;49.908;8.126;2024-03-02T10:27:10;11.63;;;5.07;;
81396;SDS011;70852;49.908;8.126;2024-03-02T10:29:45;8.55;;;4.78;;
81396;SDS011;70852;49.908;8.126;2024-03-02T10:32:11;10.00;;;5.00;;
81396;SDS011;70852;49.908;8.126;2024-03-02T10:34:43;8.98;;;4.93;;
81396;SDS011;70852;49.908;8.126;2024-03-02T10:37:15;8.98;;;5.00;;
81396;SDS011;70852;49.908;8.126;2024-03-02T10:39:45;10.70;;;5.75;;
81396;SDS011;70852;49.908;8.126;2024-03-02T10:42:14;9.35;;;5.13;;
81396;SDS011;70852;49.908;8.126;2024-03-02T10:44:39;9.65;;;5.00;;
81396;SDS011;70852;49.908;8.126;2024-03-02T10:47:12;9.00;;;4.90;;
81396;SDS011;70852;49.908;8.126;2024-03-02T10:49:41;9.05;;;5.03;;
81396;SDS011;70852;49.908;8.126;2024-03-02T10:54:34;8.85;;;4.78;;
81396;SDS011;70852;49.908;8.126;2024-03-02T10:57:04;9.63;;;5.10;;
81396;SDS011;70852;49.908;8.126;2024-03-02T10:59:35;12.80;;;5.93;;
81396;SDS011;70852;49.908;8.126;2024-03-02T11:02:04;9.32;;;5.20;;
81396;SDS011;70852;49.908;8.126;2024-03-02T11:04:32;9.45;;;5.13;;
81396;SDS011;70852;49.908;8.126;2024-03-02T11:07:07;10.13;;;5.60;;
81396;SDS011;70852;49.908;8.126;2024-03-02T11:09:38;8.88;;;4.85;;
81396;SDS011;70852;49.908;8.126;2024-03-02T11:12:29;9.23;;;5.22;;
81396;SDS011;70852;49.908;8.126;2024-03-02T11:14:59;9.07;;;4.78;;
81396;SDS011;70852;49.908;8.126;2024-03-02T11:17:27;8.73;;;5.32;;
81396;SDS011;70852;49.908;8.126;2024-03-02T11:19:55;10.63;;;5.75;;
81396;SDS011;70852;49.908;8.126;2024-03-02T11:22:23;10.20;;;4.97;;
81396;SDS011;70852;49.908;8.126;2024-03-02T11:24:49;7.85;;;5.20;;
81396;SDS011;70852;49.908;8.126;2024-03-02T11:27:58;8.35;;;5.00;;
81396;SDS011;70852;49.908;8.126;2024-03-02T11:30:47;8.00;;;5.57;;
81396;SDS011;70852;49.908;8.126;2024-03-02T11:33:08;8.40;;;5.30;;
81396;SDS011;70852;49.908;8.126;2024-03-02T11:35:36;8.27;;;5.63;;
81396;SDS011;70852;49.908;8.126;2024-03-02T11:38:04;7.72;;;4.90;;
81396;SDS011;70852;49.908;8.126;2024-03-02T11:40:32;9.13;;;5.00;;
81396;SDS011;70852;49.908;8.126;2024-03-02T11:43:00;9.50;;;5.53;;
81396;SDS011;70852;49.908;8.126;2024-03-02T11:45:25;7.35;;;4.53;;
81396;SDS011;70852;49.908;8.126;2024-03-02T11:47:56;8.57;;;6.07;;
81396;SDS011;70852;49.908;8.126;2024-03-02T11:51:08;8.45;;;6.22;;
81396;SDS011;70852;49.908;8.126;2024-03-02T11:53:12;6.70;;;4.72;;
81396;SDS011;70852;49.908;8.126;2024-03-02T11:55:41;8.35;;;5.22;;
81396;SDS011;70852;49.908;8.126;2024-03-02T11:58:14;6.70;;;4.50;;
81396;SDS011;70852;49.908;8.126;2024-03-02T12:00:48;6.50;;;4.80;;
81396;SDS011;70852;49.908;8.126;2024-03-02T12:03:15;8.00;;;5.15;;
81396;SDS011;70852;49.908;8.126;2024-03-02T12:05:41;7.05;;;5.18;;
81396;SDS011;70852;49.908;8.126;2024-03-02T12:08:15;8.68;;;5.82;;
81396;SDS011;70852;49.908;8.126;2024-03-02T12:10:56;8.20;;;5.90;;
81396;SDS011;70852;49.908;8.126;2024-03-02T12:13:22;7.55;;;5.55;;
81396;SDS011;70852;49.908;8.126;2024-03-02T12:15:52;7.82;;;5.45;;
81396;SDS011;70852;49.908;8.126;2024-03-02T12:18:21;7.68;;;5.10;;
81396;SDS011;70852;49.908;8.126;2024-03-02T12:20:48;7.25;;;5.07;;
81396;SDS011;70852;49.908;8.126;2024-03-02T12:25:50;7.93;;;4.80;;
81396;SDS011;70852;49.908;8.126;2024-03-02T12:28:21;6.82;;;4.75;;
81396;SDS011;70852;49.908;8.126;2024-03-02T12:30:47;6.63;;;4.80;;
81396;SDS011;70852;49.908;8.126;2024-03-02T12:33:13;7.00;;;4.68;;
81396;SDS011;70852;49.908;8.126;2024-03-02T12:35:43;6.90;;;4.60;;
81396;SDS011;70852;49.908;8.126;2024-03-02T12:38:09;8.07;;;5.15;;
81396;SDS011;70852;49.908;8.126;2024-03-02T12:40:35;6.03;;;4.03;;
81396;SDS011;70852;49.908;8.126;2024-03-02T12:43:02;7.03;;;4.75;;
81396;SDS011;70852;49.908;8.126;2024-03-02T12:45:27;7.70;;;4.55;;
81396;SDS011;70852;49.908;8.126;2024-03-02T12:47:52;5.90;;;4.20;;
81396;SDS011;70852;49.908;8.126;2024-03-02T12:50:18;7.40;;;4.57;;
81396;SDS011;70852;49.908;8.126;2024-03-02T12:52:52;7.00;;;4.47;;
81396;SDS011;70852;49.908;8.126;2024-03-02T12:55:19;8.82;;;4.28;;
81396;SDS011;70852;49.908;8.126;2024-03-02T12:57:45;7.18;;;4.38;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:00:19;7.55;;;4.75;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:02:45;7.00;;;4.22;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:05:12;7.00;;;4.57;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:07:40;7.10;;;4.57;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:10:10;7.20;;;4.75;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:12:35;6.60;;;4.55;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:15:02;7.07;;;4.30;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:17:33;6.82;;;4.55;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:19:59;6.15;;;4.95;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:22:27;7.32;;;4.03;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:24:53;7.18;;;4.28;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:27:24;5.43;;;3.78;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:29:52;5.57;;;3.58;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:32:19;6.78;;;4.15;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:34:48;5.50;;;3.72;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:37:17;4.88;;;2.92;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:39:45;4.47;;;2.95;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:42:10;4.15;;;2.80;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:44:40;4.35;;;2.53;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:47:09;3.75;;;2.40;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:49:36;4.68;;;2.55;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:52:03;4.65;;;2.55;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:54:36;5.18;;;2.80;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:57:07;6.22;;;2.50;;
81396;SDS011;70852;49.908;8.126;2024-03-02T13:59:34;3.45;;;2.22;;
81396;SDS011;70852;49.908;8.126;2024-03-02T14:02:00;4.10;;;2.50;;
81396;SDS011;70852;49.908;8.126;2024-03-02T14:04:31;3.85;;;2.33;;
81396;SDS011;70852;49.908;8.126;2024-03-02T14:07:00;4.13;;;1.85;;
81396;SDS011;70852;49.908;8.126;2024-03-02T14:09:26;3.08;;;1.80;;
81396;SDS011;70852;49.908;8.126;2024-03-02T14:11:56;3.53;;;1.63;;
81396;SDS011;70852;49.908;8.126;2024-03-02T14:14:22;3.42;;;1.50;;
81396;SDS011;70852;49.908;8.126;2024-03-02T14:16:52;3.03;;;1.70;;
81396;SDS011;70852;49.908;8.126;2024-03-02T14:19:31;3.22;;;1.65;;
81396;SDS011;70852;49.908;8.126;2024-03-02T14:22:00;3.22;;;1.50;;
81396;SDS011;70852;49.908;8.126;2024-03-02T14:24:28;3.50;;;1.73;;
81396;SDS011;70852;49.908;8.126;2024-03-02T14:26:55;2.97;;;1.40;;
81396;SDS011;70852;49.908;8.126;2024-03-02T14:29:22;3.22;;;1.50;;
81396;SDS011;70852;49.908;8.126;2024-03-02T14:31:50;3.65;;;1.23;;
81396;SDS011;70852;49.908;8.126;2024-03-02T14:34:15;3.92;;;1.60;;
81396;SDS011;70852;49.908;8.126;2024-03-02T14:36:41;2.92;;;1.20;;
81396;SDS011;70852;49.908;8.126;2024-03-02T14:39:08;3.88;;;1.25;;
81396;SDS011;70852;49.908;8.126;2024-03-02T14:41:37;5.22;;;1.30;;
81396;SDS011;70852;49.908;8.126;2024-03-02T14:44:03;2.33;;;1.15;;
81396;SDS011;70852;49.908;8.126;2024-03-02T14:46:31;4.20;;;1.30;;
81396;SDS011;70852;49.908;8.126;2024-03-02T14:48:58;3.10;;;1.40;;
81396;SDS011;70852;49.908;8.126;2024-03-02T14:51:24;3.35;;;1.48;;
81396;SDS011;70852;49.908;8.126;2024-03-02T14:53:50;3.45;;;1.38;;
81396;SDS011;70852;49.908;8.126;2024-03-02T14:56:16;2.90;;;1.30;;
81396;SDS011;70852;49.908;8.126;2024-03-02T14:58:43;2.67;;;1.20;;
81396;SDS011;70852;49.908;8.126;2024-03-02T15:01:13;2.92;;;1.50;;
81396;SDS011;70852;49.908;8.126;2024-03-02T15:03:39;3.85;;;1.30;;
81396;SDS011;70852;49.908;8.126;2024-03-02T15:06:07;2.30;;;1.10;;