sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5779;DHT22;2916;49.798;10.022;2024-03-06T00:00:59;7.40;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T00:03:26;7.40;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T00:05:55;7.40;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T00:08:21;7.40;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T00:10:48;7.40;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T00:13:15;7.40;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T00:15:42;7.30;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T00:18:09;7.30;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T00:20:37;7.30;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T00:23:07;7.30;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T00:25:34;7.30;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T00:28:01;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T00:30:28;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T00:32:54;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T00:35:21;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T00:37:48;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T00:40:16;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T00:42:43;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T00:45:11;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T00:47:38;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T00:50:05;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T00:52:33;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T00:55:00;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T00:57:28;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T00:59:55;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T01:02:22;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T01:04:49;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T01:07:16;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T01:09:42;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T01:12:09;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T01:14:37;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T01:17:04;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T01:19:32;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T01:21:58;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T01:24:25;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T01:26:52;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T01:29:19;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T01:31:47;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T01:34:14;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T01:36:41;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T01:39:08;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T01:41:35;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T01:44:02;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T01:46:30;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T01:48:58;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T01:51:26;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T01:53:53;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T01:56:20;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T01:58:47;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T02:01:16;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T02:03:43;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T02:06:11;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T02:08:39;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T02:11:06;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T02:13:33;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T02:16:00;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T02:18:27;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T02:20:55;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T02:23:22;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T02:25:49;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T02:28:16;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T02:30:43;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T02:33:10;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T02:35:37;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T02:38:07;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T02:40:34;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T02:43:00;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T02:45:28;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T02:47:55;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T02:50:22;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T02:52:49;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T02:55:18;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T02:57:45;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:00:13;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:02:41;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:05:09;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:07:36;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:10:03;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:12:33;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:15:00;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:17:27;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:19:54;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:22:21;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:24:48;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:27:15;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:29:44;6.50;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:32:11;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:34:37;6.50;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:37:05;6.50;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:39:32;6.50;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:41:59;6.50;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:44:25;6.50;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:46:54;6.50;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:49:21;6.50;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:51:47;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:54:14;6.50;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:56:41;6.50;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T03:59:08;6.50;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T04:01:35;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T04:04:03;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T04:06:30;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T04:08:57;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T04:11:24;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T04:13:52;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T04:16:18;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T04:18:46;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T04:21:15;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T04:23:43;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T04:26:10;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T04:28:37;6.50;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T04:31:04;6.50;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T04:33:31;6.50;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T04:36:00;6.50;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T04:38:29;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T04:40:56;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T04:43:23;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T04:45:50;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T04:48:17;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T04:50:44;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T04:53:11;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T04:55:39;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T04:58:07;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:00:34;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:03:01;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:05:27;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:07:55;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:10:22;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:12:50;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:15:17;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:17:45;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:20:13;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:22:40;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:25:06;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:27:34;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:30:02;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:32:30;6.50;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:34:57;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:37:25;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:39:51;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:42:19;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:44:46;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:47:15;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:49:43;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:52:10;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:54:36;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:57:03;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T05:59:29;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T06:01:56;6.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T06:04:25;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T06:06:52;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T06:09:19;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T06:11:46;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T06:14:13;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T06:16:41;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T06:19:08;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T06:21:37;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T06:24:04;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T06:26:31;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T06:28:58;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T06:31:25;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T06:33:53;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T06:36:20;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T06:38:48;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T06:41:17;6.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T06:43:44;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T06:46:11;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T06:48:38;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T06:51:05;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T06:53:33;6.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T06:56:00;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T06:58:27;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:00:54;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:03:21;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:05:51;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:08:19;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:10:46;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:13:14;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:15:43;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:18:10;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:20:39;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:23:06;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:25:33;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:28:00;7.30;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:30:29;7.30;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:32:56;7.30;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:35:23;7.40;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:37:50;7.40;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:40:17;7.40;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:42:44;7.40;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:45:11;7.50;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:47:39;7.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:50:07;7.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:52:36;7.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:55:04;7.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:57:31;7.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T07:59:58;7.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T08:02:25;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T08:04:54;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T08:07:21;7.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T08:09:48;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T08:12:15;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T08:14:42;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T08:17:08;8.00;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T08:19:35;8.00;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T08:22:04;8.00;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T08:24:31;8.00;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T08:26:58;8.10;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T08:29:25;8.10;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T08:31:53;8.10;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T08:34:23;8.00;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T08:36:50;8.00;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T08:39:18;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T08:41:45;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T08:44:12;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T08:46:40;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T08:49:07;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T08:51:34;8.00;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T08:54:01;7.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T08:56:30;7.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T08:58:59;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T09:01:28;8.00;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T09:03:55;8.00;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T09:06:23;8.00;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T09:08:49;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T09:11:16;8.00;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T09:13:45;8.00;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T09:16:12;8.10;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T09:18:39;8.10;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T09:21:06;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T09:23:33;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T09:26:00;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T09:28:27;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T09:30:55;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T09:33:22;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T09:35:49;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T09:38:16;8.40;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T09:40:43;8.40;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T09:43:10;8.50;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T09:45:37;8.50;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T09:48:08;8.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T09:50:36;8.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T09:53:08;8.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T09:55:37;8.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T09:58:04;8.60;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T10:00:32;8.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T10:03:00;8.70;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T10:05:30;8.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T10:08:00;8.80;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T10:10:27;8.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T10:12:54;8.90;99.90
5779;DHT22;2916;49.798;10.022;2024-03-06T10:15:22;8.90;99.30
5779;DHT22;2916;49.798;10.022;2024-03-06T10:17:52;8.90;97.40
5779;DHT22;2916;49.798;10.022;2024-03-06T10:20:20;9.00;97.10
5779;DHT22;2916;49.798;10.022;2024-03-06T10:22:50;9.10;98.00
5779;DHT22;2916;49.798;10.022;2024-03-06T10:25:19;9.00;96.90
5779;DHT22;2916;49.798;10.022;2024-03-06T10:27:46;9.10;95.90
5779;DHT22;2916;49.798;10.022;2024-03-06T10:30:14;9.20;95.80
5779;DHT22;2916;49.798;10.022;2024-03-06T10:32:42;9.30;95.20
5779;DHT22;2916;49.798;10.022;2024-03-06T10:35:18;9.30;92.70
5779;DHT22;2916;49.798;10.022;2024-03-06T10:37:45;9.40;93.60
5779;DHT22;2916;49.798;10.022;2024-03-06T10:40:15;9.50;93.60
5779;DHT22;2916;49.798;10.022;2024-03-06T10:42:45;9.40;92.50
5779;DHT22;2916;49.798;10.022;2024-03-06T10:45:14;9.50;91.90
5779;DHT22;2916;49.798;10.022;2024-03-06T10:47:46;9.50;88.20
5779;DHT22;2916;49.798;10.022;2024-03-06T10:50:15;9.70;91.20
5779;DHT22;2916;49.798;10.022;2024-03-06T10:52:42;9.70;87.10
5779;DHT22;2916;49.798;10.022;2024-03-06T10:55:14;9.60;75.90
5779;DHT22;2916;49.798;10.022;2024-03-06T10:57:43;9.60;81.30
5779;DHT22;2916;49.798;10.022;2024-03-06T11:00:11;9.60;77.00
5779;DHT22;2916;49.798;10.022;2024-03-06T11:02:45;9.80;79.10
5779;DHT22;2916;49.798;10.022;2024-03-06T11:05:14;9.80;79.50
5779;DHT22;2916;49.798;10.022;2024-03-06T11:07:41;9.80;77.50
5779;DHT22;2916;49.798;10.022;2024-03-06T11:10:09;9.80;73.20
5779;DHT22;2916;49.798;10.022;2024-03-06T11:12:43;9.90;74.20
5779;DHT22;2916;49.798;10.022;2024-03-06T11:15:14;9.90;73.30
5779;DHT22;2916;49.798;10.022;2024-03-06T11:17:42;10.00;63.70
5779;DHT22;2916;49.798;10.022;2024-03-06T11:20:14;10.00;62.70
5779;DHT22;2916;49.798;10.022;2024-03-06T11:23:04;10.00;59.40
5779;DHT22;2916;49.798;10.022;2024-03-06T11:26:04;10.00;58.40
5779;DHT22;2916;49.798;10.022;2024-03-06T11:28:34;10.00;53.30
5779;DHT22;2916;49.798;10.022;2024-03-06T11:31:03;10.10;53.30
5779;DHT22;2916;49.798;10.022;2024-03-06T11:33:37;10.00;45.00
5779;DHT22;2916;49.798;10.022;2024-03-06T11:36:15;10.10;50.90
5779;DHT22;2916;49.798;10.022;2024-03-06T11:38:53;10.20;55.60
5779;DHT22;2916;49.798;10.022;2024-03-06T11:41:21;10.30;55.10
5779;DHT22;2916;49.798;10.022;2024-03-06T11:43:52;10.20;50.70
5779;DHT22;2916;49.798;10.022;2024-03-06T11:46:21;10.30;40.90
5779;DHT22;2916;49.798;10.022;2024-03-06T11:48:53;10.40;32.60
5779;DHT22;2916;49.798;10.022;2024-03-06T11:51:21;10.40;26.50
5779;DHT22;2916;49.798;10.022;2024-03-06T11:53:51;10.20;20.70
5779;DHT22;2916;49.798;10.022;2024-03-06T11:56:19;10.50;26.90
5779;DHT22;2916;49.798;10.022;2024-03-06T11:58:47;10.50;28.60
5779;DHT22;2916;49.798;10.022;2024-03-06T12:01:15;10.50;19.60
5779;DHT22;2916;49.798;10.022;2024-03-06T12:03:44;10.50;18.40
5779;DHT22;2916;49.798;10.022;2024-03-06T12:06:11;10.50;14.40
5779;DHT22;2916;49.798;10.022;2024-03-06T12:08:39;10.30;12.70
5779;DHT22;2916;49.798;10.022;2024-03-06T12:11:06;10.10;13.60
5779;DHT22;2916;49.798;10.022;2024-03-06T12:13:33;10.20;13.00
5779;DHT22;2916;49.798;10.022;2024-03-06T12:16:05;10.40;14.60
5779;DHT22;2916;49.798;10.022;2024-03-06T12:18:34;10.50;20.40
5779;DHT22;2916;49.798;10.022;2024-03-06T12:21:02;10.60;13.80
5779;DHT22;2916;49.798;10.022;2024-03-06T12:23:29;10.60;9.10
5779;DHT22;2916;49.798;10.022;2024-03-06T12:26:04;10.70;9.00
5779;DHT22;2916;49.798;10.022;2024-03-06T12:28:31;10.70;8.20
5779;DHT22;2916;49.798;10.022;2024-03-06T12:30:58;10.70;7.40
5779;DHT22;2916;49.798;10.022;2024-03-06T12:33:28;10.70;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T12:36:03;10.60;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T12:38:31;10.60;3.10
5779;DHT22;2916;49.798;10.022;2024-03-06T12:40:58;10.80;2.90
5779;DHT22;2916;49.798;10.022;2024-03-06T12:43:25;11.00;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T12:45:54;10.90;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T12:48:23;10.90;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T12:50:50;11.00;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T12:53:21;11.00;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T12:55:48;11.10;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T12:58:15;11.20;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:00:42;11.30;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:03:09;11.40;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:05:36;11.50;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:08:04;11.40;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:10:33;11.30;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:13:01;11.30;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:15:28;11.20;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:17:55;11.20;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:20:22;11.20;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:22:49;11.30;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:25:15;11.30;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:27:44;11.30;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:30:12;11.30;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:32:39;11.40;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:35:06;11.60;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:37:37;11.60;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:40:05;11.70;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:42:34;11.80;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:45:02;11.80;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:47:31;11.70;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:49:57;11.70;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:52:24;11.80;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:54:51;11.50;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:57:18;11.40;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T13:59:45;11.50;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T14:02:14;11.70;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T14:04:41;11.60;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T14:07:08;11.60;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T14:09:35;11.60;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T14:12:03;11.70;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T14:14:30;11.80;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T14:16:57;11.70;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T14:19:25;11.80;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T14:21:52;11.90;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T14:24:19;11.80;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T14:26:46;11.70;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T14:29:15;11.80;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T14:31:42;12.00;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T14:34:09;11.60;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T14:36:39;11.60;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T14:39:07;11.40;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T14:41:35;11.30;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T14:44:02;11.20;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T14:46:29;11.20;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T14:48:56;11.30;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T14:51:23;11.30;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T14:53:52;11.60;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T14:56:19;11.70;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T14:58:47;11.70;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T15:01:14;11.50;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T15:03:41;11.60;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T15:06:08;11.50;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T15:08:37;11.50;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T15:11:06;11.40;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T15:13:33;11.20;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T15:16:00;11.40;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T15:18:29;11.10;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T15:20:56;11.30;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T15:23:23;11.20;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T15:25:50;11.20;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T15:28:18;11.20;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T15:30:45;11.30;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T15:33:12;11.20;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T15:35:39;11.30;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T15:38:06;11.40;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T15:40:33;11.20;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T15:43:00;11.20;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T15:45:28;11.10;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T15:47:55;11.00;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T15:50:22;11.00;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T15:52:49;11.00;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T15:55:16;11.10;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T15:57:43;11.20;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T16:00:10;11.00;1.00
5779;DHT22;2916;49.798;10.022;2024-03-06T16:02:42;11.00;1.00