sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12874;DHT22;6505;51.114;13.128;2023-04-24T00:01:42;19.90;55.30
12874;DHT22;6505;51.114;13.128;2023-04-24T00:04:10;19.90;55.20
12874;DHT22;6505;51.114;13.128;2023-04-24T00:06:41;19.90;55.40
12874;DHT22;6505;51.114;13.128;2023-04-24T00:09:10;19.90;55.30
12874;DHT22;6505;51.114;13.128;2023-04-24T00:11:38;19.90;55.40
12874;DHT22;6505;51.114;13.128;2023-04-24T00:14:06;19.90;55.40
12874;DHT22;6505;51.114;13.128;2023-04-24T00:16:34;19.90;55.40
12874;DHT22;6505;51.114;13.128;2023-04-24T00:19:02;19.90;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T00:21:31;19.80;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T00:23:59;19.90;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T00:26:28;19.90;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T00:28:56;19.90;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T00:31:26;19.90;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T00:33:53;19.80;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T00:36:21;19.90;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T00:38:49;19.80;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T00:41:17;19.90;55.40
12874;DHT22;6505;51.114;13.128;2023-04-24T00:43:47;19.90;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T00:46:16;19.80;55.30
12874;DHT22;6505;51.114;13.128;2023-04-24T00:48:44;19.80;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T00:51:12;19.80;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T00:53:40;19.80;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T00:56:08;19.80;55.40
12874;DHT22;6505;51.114;13.128;2023-04-24T00:58:37;19.80;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T01:01:08;19.80;55.40
12874;DHT22;6505;51.114;13.128;2023-04-24T01:03:38;19.80;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T01:06:08;19.80;55.40
12874;DHT22;6505;51.114;13.128;2023-04-24T01:08:38;19.80;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T01:11:07;19.80;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T01:13:35;19.80;55.40
12874;DHT22;6505;51.114;13.128;2023-04-24T01:16:03;19.80;55.40
12874;DHT22;6505;51.114;13.128;2023-04-24T01:18:34;19.80;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T01:21:04;19.80;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T01:23:33;19.70;55.30
12874;DHT22;6505;51.114;13.128;2023-04-24T01:26:01;19.80;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T01:28:29;19.80;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T01:30:58;19.70;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T01:33:27;19.80;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T01:35:55;19.80;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T01:38:23;19.80;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T01:40:53;19.70;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T01:43:21;19.70;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T01:45:49;19.70;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T01:48:17;19.70;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T01:50:45;19.70;55.40
12874;DHT22;6505;51.114;13.128;2023-04-24T01:53:13;19.70;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T01:55:42;19.70;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T01:58:13;19.80;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T02:00:41;19.70;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T02:03:09;19.70;55.40
12874;DHT22;6505;51.114;13.128;2023-04-24T02:05:37;19.70;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T02:08:05;19.60;55.30
12874;DHT22;6505;51.114;13.128;2023-04-24T02:10:36;19.70;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T02:13:04;19.70;55.40
12874;DHT22;6505;51.114;13.128;2023-04-24T02:15:34;19.70;55.40
12874;DHT22;6505;51.114;13.128;2023-04-24T02:18:02;19.60;55.30
12874;DHT22;6505;51.114;13.128;2023-04-24T02:20:31;19.70;55.40
12874;DHT22;6505;51.114;13.128;2023-04-24T02:23:00;19.60;55.20
12874;DHT22;6505;51.114;13.128;2023-04-24T02:25:28;19.70;55.30
12874;DHT22;6505;51.114;13.128;2023-04-24T02:27:56;19.60;55.30
12874;DHT22;6505;51.114;13.128;2023-04-24T02:30:25;19.60;55.30
12874;DHT22;6505;51.114;13.128;2023-04-24T02:32:54;19.70;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T02:35:22;19.60;55.30
12874;DHT22;6505;51.114;13.128;2023-04-24T02:37:50;19.60;55.40
12874;DHT22;6505;51.114;13.128;2023-04-24T02:40:18;19.60;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T02:42:46;19.60;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T02:45:14;19.60;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T02:47:43;19.60;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T02:50:12;19.60;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T02:52:41;19.60;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T02:55:09;19.60;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T02:57:37;19.50;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T03:00:06;19.50;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T03:02:35;19.50;55.80
12874;DHT22;6505;51.114;13.128;2023-04-24T03:05:04;19.50;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T03:07:35;19.50;55.70
12874;DHT22;6505;51.114;13.128;2023-04-24T03:10:04;19.50;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T03:12:33;19.50;55.70
12874;DHT22;6505;51.114;13.128;2023-04-24T03:15:01;19.50;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T03:17:30;19.50;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T03:19:58;19.50;56.10
12874;DHT22;6505;51.114;13.128;2023-04-24T03:22:26;19.50;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T03:24:55;19.50;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T03:27:24;19.50;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T03:29:59;19.40;54.60
12874;DHT22;6505;51.114;13.128;2023-04-24T03:32:43;19.40;55.30
12874;DHT22;6505;51.114;13.128;2023-04-24T03:35:14;19.40;55.20
12874;DHT22;6505;51.114;13.128;2023-04-24T03:37:42;19.40;55.20
12874;DHT22;6505;51.114;13.128;2023-04-24T03:40:31;19.40;55.10
12874;DHT22;6505;51.114;13.128;2023-04-24T03:43:01;19.40;55.00
12874;DHT22;6505;51.114;13.128;2023-04-24T03:45:29;19.40;55.00
12874;DHT22;6505;51.114;13.128;2023-04-24T03:47:57;19.40;55.00
12874;DHT22;6505;51.114;13.128;2023-04-24T03:50:25;19.40;54.90
12874;DHT22;6505;51.114;13.128;2023-04-24T03:52:55;19.40;54.10
12874;DHT22;6505;51.114;13.128;2023-04-24T03:55:35;19.30;54.90
12874;DHT22;6505;51.114;13.128;2023-04-24T03:58:03;19.30;54.80
12874;DHT22;6505;51.114;13.128;2023-04-24T04:00:31;19.30;54.70
12874;DHT22;6505;51.114;13.128;2023-04-24T04:03:19;19.30;54.70
12874;DHT22;6505;51.114;13.128;2023-04-24T04:05:48;19.30;54.70
12874;DHT22;6505;51.114;13.128;2023-04-24T04:08:16;19.30;54.70
12874;DHT22;6505;51.114;13.128;2023-04-24T04:10:45;19.30;54.70
12874;DHT22;6505;51.114;13.128;2023-04-24T04:13:13;19.20;54.60
12874;DHT22;6505;51.114;13.128;2023-04-24T04:15:41;19.20;54.60
12874;DHT22;6505;51.114;13.128;2023-04-24T04:18:09;19.30;54.80
12874;DHT22;6505;51.114;13.128;2023-04-24T04:20:38;19.20;54.80
12874;DHT22;6505;51.114;13.128;2023-04-24T04:23:06;19.20;54.80
12874;DHT22;6505;51.114;13.128;2023-04-24T04:25:46;19.20;54.90
12874;DHT22;6505;51.114;13.128;2023-04-24T04:28:16;19.20;54.90
12874;DHT22;6505;51.114;13.128;2023-04-24T04:30:47;19.20;54.90
12874;DHT22;6505;51.114;13.128;2023-04-24T04:33:17;19.20;54.90
12874;DHT22;6505;51.114;13.128;2023-04-24T04:35:45;19.20;55.00
12874;DHT22;6505;51.114;13.128;2023-04-24T04:38:15;19.20;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T04:40:57;19.20;55.00
12874;DHT22;6505;51.114;13.128;2023-04-24T04:43:28;19.20;55.00
12874;DHT22;6505;51.114;13.128;2023-04-24T04:45:58;19.20;55.00
12874;DHT22;6505;51.114;13.128;2023-04-24T04:48:30;19.20;55.10
12874;DHT22;6505;51.114;13.128;2023-04-24T04:51:00;19.20;55.10
12874;DHT22;6505;51.114;13.128;2023-04-24T04:53:28;19.20;55.10
12874;DHT22;6505;51.114;13.128;2023-04-24T04:55:58;19.10;55.00
12874;DHT22;6505;51.114;13.128;2023-04-24T04:58:34;19.30;55.20
12874;DHT22;6505;51.114;13.128;2023-04-24T05:01:03;19.20;55.00
12874;DHT22;6505;51.114;13.128;2023-04-24T05:03:36;19.20;55.00
12874;DHT22;6505;51.114;13.128;2023-04-24T05:06:08;19.20;55.00
12874;DHT22;6505;51.114;13.128;2023-04-24T05:08:39;19.20;55.10
12874;DHT22;6505;51.114;13.128;2023-04-24T05:11:13;19.20;55.10
12874;DHT22;6505;51.114;13.128;2023-04-24T05:13:41;19.20;55.20
12874;DHT22;6505;51.114;13.128;2023-04-24T05:16:19;19.20;55.20
12874;DHT22;6505;51.114;13.128;2023-04-24T05:18:49;19.20;55.20
12874;DHT22;6505;51.114;13.128;2023-04-24T05:21:21;19.20;55.20
12874;DHT22;6505;51.114;13.128;2023-04-24T05:23:50;19.20;55.30
12874;DHT22;6505;51.114;13.128;2023-04-24T05:26:37;19.20;55.10
12874;DHT22;6505;51.114;13.128;2023-04-24T05:29:06;19.20;55.20
12874;DHT22;6505;51.114;13.128;2023-04-24T05:31:34;19.20;55.10
12874;DHT22;6505;51.114;13.128;2023-04-24T05:34:02;19.20;55.10
12874;DHT22;6505;51.114;13.128;2023-04-24T05:36:30;19.20;55.20
12874;DHT22;6505;51.114;13.128;2023-04-24T05:38:59;19.20;55.20
12874;DHT22;6505;51.114;13.128;2023-04-24T05:41:27;19.20;55.20
12874;DHT22;6505;51.114;13.128;2023-04-24T05:43:56;19.20;55.30
12874;DHT22;6505;51.114;13.128;2023-04-24T05:46:24;19.20;55.30
12874;DHT22;6505;51.114;13.128;2023-04-24T05:48:52;19.20;55.20
12874;DHT22;6505;51.114;13.128;2023-04-24T05:51:20;19.20;55.30
12874;DHT22;6505;51.114;13.128;2023-04-24T05:53:48;19.30;55.40
12874;DHT22;6505;51.114;13.128;2023-04-24T05:56:16;19.30;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T05:58:45;19.30;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T06:01:15;19.30;55.70
12874;DHT22;6505;51.114;13.128;2023-04-24T06:03:46;19.30;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T06:06:15;19.40;55.50
12874;DHT22;6505;51.114;13.128;2023-04-24T06:08:43;19.40;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T06:11:12;19.50;55.60
12874;DHT22;6505;51.114;13.128;2023-04-24T06:13:40;19.50;55.30
12874;DHT22;6505;51.114;13.128;2023-04-24T06:16:30;19.50;55.10
12874;DHT22;6505;51.114;13.128;2023-04-24T06:19:04;19.50;54.50
12874;DHT22;6505;51.114;13.128;2023-04-24T06:21:32;19.60;54.90
12874;DHT22;6505;51.114;13.128;2023-04-24T06:24:00;19.60;54.90
12874;DHT22;6505;51.114;13.128;2023-04-24T06:26:28;19.60;54.80
12874;DHT22;6505;51.114;13.128;2023-04-24T06:28:57;19.60;54.60
12874;DHT22;6505;51.114;13.128;2023-04-24T06:31:28;19.70;54.50
12874;DHT22;6505;51.114;13.128;2023-04-24T06:33:56;19.60;54.40
12874;DHT22;6505;51.114;13.128;2023-04-24T06:36:23;19.70;54.60
12874;DHT22;6505;51.114;13.128;2023-04-24T06:38:51;19.70;54.50
12874;DHT22;6505;51.114;13.128;2023-04-24T06:41:19;19.70;54.50
12874;DHT22;6505;51.114;13.128;2023-04-24T06:43:47;19.70;54.50
12874;DHT22;6505;51.114;13.128;2023-04-24T06:46:15;19.90;54.80
12874;DHT22;6505;51.114;13.128;2023-04-24T06:48:44;19.80;55.30
12874;DHT22;6505;51.114;13.128;2023-04-24T06:51:12;19.90;54.30
12874;DHT22;6505;51.114;13.128;2023-04-24T06:53:40;19.90;54.20
12874;DHT22;6505;51.114;13.128;2023-04-24T06:56:08;20.00;54.30
12874;DHT22;6505;51.114;13.128;2023-04-24T06:58:36;20.00;54.30
12874;DHT22;6505;51.114;13.128;2023-04-24T07:01:04;20.10;54.30
12874;DHT22;6505;51.114;13.128;2023-04-24T07:03:32;20.10;53.90
12874;DHT22;6505;51.114;13.128;2023-04-24T07:06:03;20.10;53.70
12874;DHT22;6505;51.114;13.128;2023-04-24T07:08:32;20.10;53.70
12874;DHT22;6505;51.114;13.128;2023-04-24T07:11:00;20.10;53.60
12874;DHT22;6505;51.114;13.128;2023-04-24T07:13:28;20.10;53.70
12874;DHT22;6505;51.114;13.128;2023-04-24T07:15:56;20.20;53.60
12874;DHT22;6505;51.114;13.128;2023-04-24T07:18:24;20.20;53.60
12874;DHT22;6505;51.114;13.128;2023-04-24T07:20:53;20.10;53.60
12874;DHT22;6505;51.114;13.128;2023-04-24T07:23:22;20.20;53.80
12874;DHT22;6505;51.114;13.128;2023-04-24T07:25:50;20.10;53.70
12874;DHT22;6505;51.114;13.128;2023-04-24T07:28:18;20.20;53.80
12874;DHT22;6505;51.114;13.128;2023-04-24T07:30:46;20.10;53.60
12874;DHT22;6505;51.114;13.128;2023-04-24T07:33:13;20.20;53.70
12874;DHT22;6505;51.114;13.128;2023-04-24T07:35:42;20.20;53.70
12874;DHT22;6505;51.114;13.128;2023-04-24T07:38:10;20.20;53.60
12874;DHT22;6505;51.114;13.128;2023-04-24T07:40:39;20.20;53.40
12874;DHT22;6505;51.114;13.128;2023-04-24T07:43:07;20.30;53.40
12874;DHT22;6505;51.114;13.128;2023-04-24T07:45:35;20.20;53.30
12874;DHT22;6505;51.114;13.128;2023-04-24T07:48:04;20.30;53.30
12874;DHT22;6505;51.114;13.128;2023-04-24T07:50:32;20.30;53.30
12874;DHT22;6505;51.114;13.128;2023-04-24T07:53:01;20.20;53.20
12874;DHT22;6505;51.114;13.128;2023-04-24T07:55:29;20.30;53.50
12874;DHT22;6505;51.114;13.128;2023-04-24T07:57:59;20.20;53.30
12874;DHT22;6505;51.114;13.128;2023-04-24T08:00:26;20.30;53.40
12874;DHT22;6505;51.114;13.128;2023-04-24T08:02:54;20.30;53.30
12874;DHT22;6505;51.114;13.128;2023-04-24T08:05:22;20.30;53.40
12874;DHT22;6505;51.114;13.128;2023-04-24T08:07:53;20.30;53.40
12874;DHT22;6505;51.114;13.128;2023-04-24T08:10:21;20.30;53.40
12874;DHT22;6505;51.114;13.128;2023-04-24T08:12:49;20.30;53.50
12874;DHT22;6505;51.114;13.128;2023-04-24T08:15:19;20.30;53.40
12874;DHT22;6505;51.114;13.128;2023-04-24T08:17:47;20.30;53.10
12874;DHT22;6505;51.114;13.128;2023-04-24T08:20:15;20.30;53.10
12874;DHT22;6505;51.114;13.128;2023-04-24T08:22:43;20.30;53.20
12874;DHT22;6505;51.114;13.128;2023-04-24T08:25:13;20.40;53.30
12874;DHT22;6505;51.114;13.128;2023-04-24T08:27:41;20.30;53.10
12874;DHT22;6505;51.114;13.128;2023-04-24T08:30:10;20.40;53.10
12874;DHT22;6505;51.114;13.128;2023-04-24T08:32:40;20.40;53.10
12874;DHT22;6505;51.114;13.128;2023-04-24T08:35:08;20.40;53.00
12874;DHT22;6505;51.114;13.128;2023-04-24T08:37:36;20.40;53.00
12874;DHT22;6505;51.114;13.128;2023-04-24T08:40:07;20.40;53.20
12874;DHT22;6505;51.114;13.128;2023-04-24T08:42:41;20.50;52.90
12874;DHT22;6505;51.114;13.128;2023-04-24T08:45:12;20.40;52.90
12874;DHT22;6505;51.114;13.128;2023-04-24T08:47:42;20.50;52.90
12874;DHT22;6505;51.114;13.128;2023-04-24T08:50:11;20.50;52.80
12874;DHT22;6505;51.114;13.128;2023-04-24T08:52:39;20.50;52.90
12874;DHT22;6505;51.114;13.128;2023-04-24T08:55:09;20.50;52.90
12874;DHT22;6505;51.114;13.128;2023-04-24T08:57:37;20.50;52.90
12874;DHT22;6505;51.114;13.128;2023-04-24T09:00:08;20.50;52.80
12874;DHT22;6505;51.114;13.128;2023-04-24T09:02:42;20.40;52.70
12874;DHT22;6505;51.114;13.128;2023-04-24T09:05:12;20.50;52.60
12874;DHT22;6505;51.114;13.128;2023-04-24T09:07:45;20.50;52.70
12874;DHT22;6505;51.114;13.128;2023-04-24T09:10:16;20.60;52.90
12874;DHT22;6505;51.114;13.128;2023-04-24T09:12:45;20.60;52.70
12874;DHT22;6505;51.114;13.128;2023-04-24T09:15:14;20.60;52.70
12874;DHT22;6505;51.114;13.128;2023-04-24T09:17:44;20.60;52.90
12874;DHT22;6505;51.114;13.128;2023-04-24T09:20:12;20.60;52.60
12874;DHT22;6505;51.114;13.128;2023-04-24T09:22:40;20.60;52.40
12874;DHT22;6505;51.114;13.128;2023-04-24T09:25:09;20.60;52.50
12874;DHT22;6505;51.114;13.128;2023-04-24T09:27:42;20.60;52.50
12874;DHT22;6505;51.114;13.128;2023-04-24T09:30:12;20.70;52.50
12874;DHT22;6505;51.114;13.128;2023-04-24T09:32:43;20.60;52.50
12874;DHT22;6505;51.114;13.128;2023-04-24T09:35:12;20.70;52.50
12874;DHT22;6505;51.114;13.128;2023-04-24T09:37:42;20.70;52.60
12874;DHT22;6505;51.114;13.128;2023-04-24T09:40:13;20.70;52.50
12874;DHT22;6505;51.114;13.128;2023-04-24T09:42:44;20.70;52.60
12874;DHT22;6505;51.114;13.128;2023-04-24T09:45:13;20.70;52.50
12874;DHT22;6505;51.114;13.128;2023-04-24T09:47:43;20.80;52.50
12874;DHT22;6505;51.114;13.128;2023-04-24T09:50:14;20.80;52.70
12874;DHT22;6505;51.114;13.128;2023-04-24T09:52:55;20.80;52.40
12874;DHT22;6505;51.114;13.128;2023-04-24T09:55:24;20.80;52.40
12874;DHT22;6505;51.114;13.128;2023-04-24T09:57:56;20.90;52.70
12874;DHT22;6505;51.114;13.128;2023-04-24T10:00:28;20.90;53.30
12874;DHT22;6505;51.114;13.128;2023-04-24T10:03:00;20.90;52.40
12874;DHT22;6505;51.114;13.128;2023-04-24T10:05:30;21.00;52.60
12874;DHT22;6505;51.114;13.128;2023-04-24T10:08:03;21.00;52.50
12874;DHT22;6505;51.114;13.128;2023-04-24T10:10:33;21.00;52.40
12874;DHT22;6505;51.114;13.128;2023-04-24T10:13:04;21.00;52.20
12874;DHT22;6505;51.114;13.128;2023-04-24T10:15:34;21.10;52.10
12874;DHT22;6505;51.114;13.128;2023-04-24T10:18:05;21.10;52.10
12874;DHT22;6505;51.114;13.128;2023-04-24T10:20:35;21.10;51.90
12874;DHT22;6505;51.114;13.128;2023-04-24T10:23:04;21.20;52.10
12874;DHT22;6505;51.114;13.128;2023-04-24T10:25:34;21.20;51.90
12874;DHT22;6505;51.114;13.128;2023-04-24T10:28:03;21.20;52.00
12874;DHT22;6505;51.114;13.128;2023-04-24T10:30:36;21.20;52.10
12874;DHT22;6505;51.114;13.128;2023-04-24T10:33:08;21.30;52.00
12874;DHT22;6505;51.114;13.128;2023-04-24T10:35:39;21.20;51.80
12874;DHT22;6505;51.114;13.128;2023-04-24T10:38:18;21.20;51.90
12874;DHT22;6505;51.114;13.128;2023-04-24T10:40:51;21.30;51.80
12874;DHT22;6505;51.114;13.128;2023-04-24T10:43:25;21.30;51.40
12874;DHT22;6505;51.114;13.128;2023-04-24T10:46:03;21.30;51.40
12874;DHT22;6505;51.114;13.128;2023-04-24T10:48:34;21.30;51.00
12874;DHT22;6505;51.114;13.128;2023-04-24T10:51:02;21.30;50.90
12874;DHT22;6505;51.114;13.128;2023-04-24T10:53:30;21.30;51.00
12874;DHT22;6505;51.114;13.128;2023-04-24T10:56:03;21.30;50.70
12874;DHT22;6505;51.114;13.128;2023-04-24T10:58:42;21.20;50.50
12874;DHT22;6505;51.114;13.128;2023-04-24T11:01:23;21.20;50.50
12874;DHT22;6505;51.114;13.128;2023-04-24T11:03:56;21.20;50.50
12874;DHT22;6505;51.114;13.128;2023-04-24T11:06:29;21.30;50.80
12874;DHT22;6505;51.114;13.128;2023-04-24T11:09:03;21.20;50.00
12874;DHT22;6505;51.114;13.128;2023-04-24T11:11:33;21.30;50.50
12874;DHT22;6505;51.114;13.128;2023-04-24T11:14:03;21.30;49.80
12874;DHT22;6505;51.114;13.128;2023-04-24T11:16:35;21.30;50.20
12874;DHT22;6505;51.114;13.128;2023-04-24T11:19:09;21.30;49.30
12874;DHT22;6505;51.114;13.128;2023-04-24T11:21:46;21.30;49.00
12874;DHT22;6505;51.114;13.128;2023-04-24T11:24:29;21.30;48.10
12874;DHT22;6505;51.114;13.128;2023-04-24T11:27:01;21.30;48.30
12874;DHT22;6505;51.114;13.128;2023-04-24T11:29:46;21.30;47.60
12874;DHT22;6505;51.114;13.128;2023-04-24T11:32:23;21.30;46.70
12874;DHT22;6505;51.114;13.128;2023-04-24T11:34:54;21.30;47.00
12874;DHT22;6505;51.114;13.128;2023-04-24T11:37:26;21.30;46.60
12874;DHT22;6505;51.114;13.128;2023-04-24T11:39:58;21.30;46.40
12874;DHT22;6505;51.114;13.128;2023-04-24T11:42:28;21.30;47.40
12874;DHT22;6505;51.114;13.128;2023-04-24T11:45:00;21.30;46.30
12874;DHT22;6505;51.114;13.128;2023-04-24T11:47:30;21.30;46.60
12874;DHT22;6505;51.114;13.128;2023-04-24T11:50:03;21.30;46.70
12874;DHT22;6505;51.114;13.128;2023-04-24T11:52:33;21.30;46.60
12874;DHT22;6505;51.114;13.128;2023-04-24T11:55:06;21.30;46.40
12874;DHT22;6505;51.114;13.128;2023-04-24T11:57:36;21.30;46.00
12874;DHT22;6505;51.114;13.128;2023-04-24T12:00:05;21.30;45.60
12874;DHT22;6505;51.114;13.128;2023-04-24T12:02:37;21.40;46.10
12874;DHT22;6505;51.114;13.128;2023-04-24T12:05:08;21.40;46.10
12874;DHT22;6505;51.114;13.128;2023-04-24T12:07:41;21.40;45.60
12874;DHT22;6505;51.114;13.128;2023-04-24T12:10:10;21.40;45.80
12874;DHT22;6505;51.114;13.128;2023-04-24T12:12:38;21.40;45.30
12874;DHT22;6505;51.114;13.128;2023-04-24T12:15:07;21.40;44.60
12874;DHT22;6505;51.114;13.128;2023-04-24T12:17:41;21.50;45.30
12874;DHT22;6505;51.114;13.128;2023-04-24T12:20:12;21.40;44.90
12874;DHT22;6505;51.114;13.128;2023-04-24T12:22:45;21.40;44.90
12874;DHT22;6505;51.114;13.128;2023-04-24T12:25:15;21.50;44.70
12874;DHT22;6505;51.114;13.128;2023-04-24T12:27:44;21.40;44.50
12874;DHT22;6505;51.114;13.128;2023-04-24T12:30:15;21.40;44.50
12874;DHT22;6505;51.114;13.128;2023-04-24T12:32:46;21.50;44.60
12874;DHT22;6505;51.114;13.128;2023-04-24T12:35:21;21.40;44.60
12874;DHT22;6505;51.114;13.128;2023-04-24T12:37:50;21.50;44.10
12874;DHT22;6505;51.114;13.128;2023-04-24T12:40:21;21.50;44.30
12874;DHT22;6505;51.114;13.128;2023-04-24T12:42:50;21.50;43.70
12874;DHT22;6505;51.114;13.128;2023-04-24T12:45:21;21.50;44.10
12874;DHT22;6505;51.114;13.128;2023-04-24T12:47:50;21.40;44.00
12874;DHT22;6505;51.114;13.128;2023-04-24T12:50:19;21.50;44.00
12874;DHT22;6505;51.114;13.128;2023-04-24T12:52:47;21.50;43.30
12874;DHT22;6505;51.114;13.128;2023-04-24T12:55:15;21.50;44.50
12874;DHT22;6505;51.114;13.128;2023-04-24T12:57:44;21.50;42.80
12874;DHT22;6505;51.114;13.128;2023-04-24T13:00:13;21.50;42.90
12874;DHT22;6505;51.114;13.128;2023-04-24T13:02:45;21.50;42.40
12874;DHT22;6505;51.114;13.128;2023-04-24T13:05:13;21.50;41.70
12874;DHT22;6505;51.114;13.128;2023-04-24T13:07:43;21.40;41.50
12874;DHT22;6505;51.114;13.128;2023-04-24T13:10:11;21.50;41.40
12874;DHT22;6505;51.114;13.128;2023-04-24T13:12:39;21.50;41.10
12874;DHT22;6505;51.114;13.128;2023-04-24T13:15:08;21.40;41.00
12874;DHT22;6505;51.114;13.128;2023-04-24T13:17:36;21.50;41.40
12874;DHT22;6505;51.114;13.128;2023-04-24T13:20:05;21.40;41.00
12874;DHT22;6505;51.114;13.128;2023-04-24T13:22:34;21.50;41.40
12874;DHT22;6505;51.114;13.128;2023-04-24T13:25:05;21.50;41.30
12874;DHT22;6505;51.114;13.128;2023-04-24T13:27:34;21.50;40.90
12874;DHT22;6505;51.114;13.128;2023-04-24T13:30:03;21.50;41.00
12874;DHT22;6505;51.114;13.128;2023-04-24T13:32:32;21.50;41.80
12874;DHT22;6505;51.114;13.128;2023-04-24T13:35:02;21.50;40.60
12874;DHT22;6505;51.114;13.128;2023-04-24T13:37:30;21.50;40.90
12874;DHT22;6505;51.114;13.128;2023-04-24T13:39:58;21.50;40.40
12874;DHT22;6505;51.114;13.128;2023-04-24T13:42:27;21.50;41.20
12874;DHT22;6505;51.114;13.128;2023-04-24T13:44:55;21.60;41.20
12874;DHT22;6505;51.114;13.128;2023-04-24T13:47:23;21.50;41.20
12874;DHT22;6505;51.114;13.128;2023-04-24T13:49:51;21.60;41.20
12874;DHT22;6505;51.114;13.128;2023-04-24T13:52:20;21.60;41.00
12874;DHT22;6505;51.114;13.128;2023-04-24T13:54:48;21.60;41.20
12874;DHT22;6505;51.114;13.128;2023-04-24T13:57:16;21.60;40.90
12874;DHT22;6505;51.114;13.128;2023-04-24T13:59:45;21.50;40.50
12874;DHT22;6505;51.114;13.128;2023-04-24T14:02:13;21.60;40.70
12874;DHT22;6505;51.114;13.128;2023-04-24T14:04:41;21.60;40.90
12874;DHT22;6505;51.114;13.128;2023-04-24T14:07:09;21.60;40.80
12874;DHT22;6505;51.114;13.128;2023-04-24T14:09:37;21.60;41.30
12874;DHT22;6505;51.114;13.128;2023-04-24T14:12:05;21.60;40.90
12874;DHT22;6505;51.114;13.128;2023-04-24T14:14:33;21.60;41.00
12874;DHT22;6505;51.114;13.128;2023-04-24T14:17:02;21.60;41.10
12874;DHT22;6505;51.114;13.128;2023-04-24T14:19:30;21.60;40.80
12874;DHT22;6505;51.114;13.128;2023-04-24T14:21:59;21.60;40.70
12874;DHT22;6505;51.114;13.128;2023-04-24T14:24:27;21.60;40.70
12874;DHT22;6505;51.114;13.128;2023-04-24T14:26:55;21.60;40.70
12874;DHT22;6505;51.114;13.128;2023-04-24T14:29:23;21.60;40.10
12874;DHT22;6505;51.114;13.128;2023-04-24T14:31:52;21.60;40.10
12874;DHT22;6505;51.114;13.128;2023-04-24T14:34:21;21.50;40.10
12874;DHT22;6505;51.114;13.128;2023-04-24T14:36:49;21.50;39.70
12874;DHT22;6505;51.114;13.128;2023-04-24T14:39:17;21.50;39.50
12874;DHT22;6505;51.114;13.128;2023-04-24T14:41:45;21.50;40.00
12874;DHT22;6505;51.114;13.128;2023-04-24T14:44:13;21.50;39.90
12874;DHT22;6505;51.114;13.128;2023-04-24T14:46:41;21.50;40.00
12874;DHT22;6505;51.114;13.128;2023-04-24T14:49:09;21.50;39.90
12874;DHT22;6505;51.114;13.128;2023-04-24T14:51:40;21.50;40.00
12874;DHT22;6505;51.114;13.128;2023-04-24T14:54:09;21.50;39.50
12874;DHT22;6505;51.114;13.128;2023-04-24T14:56:37;21.50;39.20
12874;DHT22;6505;51.114;13.128;2023-04-24T14:59:07;21.40;39.70
12874;DHT22;6505;51.114;13.128;2023-04-24T15:01:35;21.50;39.50
12874;DHT22;6505;51.114;13.128;2023-04-24T15:04:03;21.40;39.40
12874;DHT22;6505;51.114;13.128;2023-04-24T15:06:32;21.40;40.00
12874;DHT22;6505;51.114;13.128;2023-04-24T15:09:01;21.40;39.60
12874;DHT22;6505;51.114;13.128;2023-04-24T15:11:29;21.40;39.80
12874;DHT22;6505;51.114;13.128;2023-04-24T15:13:57;21.30;40.20
12874;DHT22;6505;51.114;13.128;2023-04-24T15:16:26;21.30;39.70
12874;DHT22;6505;51.114;13.128;2023-04-24T15:18:54;21.40;40.10
12874;DHT22;6505;51.114;13.128;2023-04-24T15:21:23;21.40;40.50
12874;DHT22;6505;51.114;13.128;2023-04-24T15:23:51;21.30;39.80
12874;DHT22;6505;51.114;13.128;2023-04-24T15:26:20;21.30;40.00
12874;DHT22;6505;51.114;13.128;2023-04-24T15:28:49;21.30;40.10
12874;DHT22;6505;51.114;13.128;2023-04-24T15:31:18;21.30;39.80
12874;DHT22;6505;51.114;13.128;2023-04-24T15:33:46;21.30;39.90
12874;DHT22;6505;51.114;13.128;2023-04-24T15:36:16;21.30;39.90
12874;DHT22;6505;51.114;13.128;2023-04-24T15:38:45;21.30;40.00
12874;DHT22;6505;51.114;13.128;2023-04-24T15:41:13;21.20;40.00
12874;DHT22;6505;51.114;13.128;2023-04-24T15:43:42;21.30;39.70
12874;DHT22;6505;51.114;13.128;2023-04-24T15:46:10;21.30;39.80