sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33717;DHT22;20046;50.746;7.072;2023-02-11T00:01:49;5.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T00:04:15;5.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T00:06:40;5.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T00:09:06;5.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T00:11:32;5.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T00:14:01;5.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T00:16:27;5.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T00:18:54;5.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T00:21:22;5.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T00:23:48;5.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T00:26:20;5.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T00:28:46;5.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T00:31:14;5.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T00:33:39;5.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T00:36:07;5.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T00:38:33;5.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T00:40:59;5.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T00:43:25;5.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T00:45:50;5.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T00:48:16;5.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T00:50:41;5.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T00:53:07;5.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T00:55:33;4.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T00:57:58;4.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T01:00:25;4.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T01:02:51;4.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T01:05:17;4.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T01:07:43;4.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T01:10:08;4.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T01:12:34;4.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T01:15:01;4.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T01:17:26;4.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T01:19:52;4.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T01:22:18;4.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T01:24:43;4.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T01:27:09;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T01:29:34;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T01:32:00;4.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T01:34:26;4.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T01:36:58;4.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T01:39:25;4.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T01:41:52;3.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T01:44:27;3.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T01:46:53;3.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T01:49:33;3.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T01:52:17;3.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T01:54:50;3.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T01:57:37;3.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T02:00:12;3.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T02:02:47;3.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T02:05:34;3.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T02:08:20;3.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T02:10:49;3.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T02:13:19;3.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T02:15:56;3.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T02:35:26;3.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T02:40:32;3.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T02:42:59;3.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T02:45:25;3.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T02:47:51;3.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T02:50:21;3.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T02:53:13;3.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T02:55:52;3.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T03:06:30;3.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T03:09:08;3.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T03:11:36;3.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T03:14:05;3.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T03:16:32;3.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T03:19:09;3.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T03:21:38;3.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T03:24:09;3.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T03:26:47;3.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T03:32:11;3.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T03:39:52;2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T03:42:19;2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T03:44:59;2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T03:47:31;2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T03:49:58;2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T03:52:25;2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T03:54:55;2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T03:57:21;2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T03:59:52;2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T04:02:18;2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T04:04:44;2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T04:07:11;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T04:09:37;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T04:12:03;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T04:14:28;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T04:16:54;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T04:19:19;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T04:21:46;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T04:24:11;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T04:26:37;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T04:29:03;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T04:31:28;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T04:33:55;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T04:36:20;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T04:38:46;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T04:41:11;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T04:43:37;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T04:46:02;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T04:48:28;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T04:50:54;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T04:53:19;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T04:55:48;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T04:58:15;3.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:00:40;3.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:03:06;3.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:05:31;3.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:07:57;3.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:10:22;3.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:12:48;3.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:15:14;3.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:17:40;3.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:20:06;3.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:22:32;3.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:24:57;3.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:27:23;3.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:29:48;3.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:32:14;3.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:34:39;3.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:37:05;3.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:39:30;3.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:41:56;3.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:44:22;3.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:46:47;3.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:49:14;3.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:51:40;3.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:54:06;3.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:56:31;3.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T05:58:58;3.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:01:24;3.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:03:49;3.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:06:16;3.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:08:42;3.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:11:08;4.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:13:34;4.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:16:01;4.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:18:27;4.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:20:53;4.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:23:18;4.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:25:44;4.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:28:10;4.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:30:36;4.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:33:02;4.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:35:28;4.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:37:53;4.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:40:19;4.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:42:45;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:45:11;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:47:38;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:50:05;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:52:32;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:54:58;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:57:24;4.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T06:59:49;4.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T07:02:15;4.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T07:04:40;4.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T07:07:06;4.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T07:09:32;4.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T07:11:57;4.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T07:14:23;4.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T07:16:48;4.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T07:19:14;4.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T07:21:40;4.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T07:24:07;4.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T07:26:32;4.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T07:28:58;4.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T07:31:26;4.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T07:33:53;4.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T07:36:20;4.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T07:38:45;4.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T07:41:14;4.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T07:43:41;4.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T07:46:13;4.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T07:48:39;4.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T07:51:16;4.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T07:53:43;4.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T07:56:10;5.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T07:58:36;5.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:01:03;5.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:03:29;5.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:05:55;5.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:08:20;5.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:10:46;5.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:13:11;5.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:15:37;5.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:18:02;5.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:20:28;5.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:22:54;5.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:25:19;5.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:27:45;5.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:30:11;5.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:32:37;5.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:35:04;5.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:37:32;5.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:39:58;5.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:42:24;5.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:44:49;5.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:47:15;5.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:49:40;5.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:52:07;5.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:54:32;5.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:56:58;5.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T08:59:24;5.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T09:01:50;5.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T09:04:15;5.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T09:06:41;5.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T09:09:10;5.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T09:11:36;5.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T09:14:03;5.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T09:16:31;6.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T09:18:57;6.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T09:21:24;6.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T09:23:49;6.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T09:26:27;6.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T09:28:53;6.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T09:31:21;6.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T09:33:48;6.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T09:36:22;6.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T09:38:48;6.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T09:44:33;6.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T09:47:04;6.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T09:49:46;6.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T09:54:53;6.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T09:57:20;6.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T09:59:46;6.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T10:02:23;6.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T10:05:12;6.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T10:07:50;6.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T10:18:33;6.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T10:21:20;6.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T10:23:54;6.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T10:26:21;6.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T10:28:50;6.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T10:31:36;6.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T10:34:05;6.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T10:36:36;6.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T10:39:18;6.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T10:41:58;6.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T10:46:55;6.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T10:49:43;6.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T10:52:18;6.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T10:55:15;6.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T10:57:57;6.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T11:00:35;6.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T11:03:23;6.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T11:06:05;6.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T11:08:45;6.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T11:11:16;6.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T11:16:33;6.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T11:26:58;6.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T11:29:44;6.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T11:32:24;7.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T11:34:55;7.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T11:37:29;7.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T11:42:46;7.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T11:45:26;7.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T11:50:34;7.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T11:58:24;7.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T12:03:51;7.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T12:09:55;7.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T12:18:20;7.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T12:40:43;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T12:49:03;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T12:52:14;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T13:04:56;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T13:07:42;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T13:10:33;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T13:12:59;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T13:16:26;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T13:18:54;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T13:24:43;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T13:27:42;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T13:30:33;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T13:33:02;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T13:35:35;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T13:38:03;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T13:40:37;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T13:43:06;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T13:45:45;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T13:48:26;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T13:51:04;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T13:53:55;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T13:56:37;8.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T13:59:06;8.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T14:02:21;8.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T14:11:01;8.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T14:13:35;8.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T14:16:07;8.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T14:29:29;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T14:35:21;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T14:37:52;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T14:40:33;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T14:43:15;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T14:45:47;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T14:48:16;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T14:50:48;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T14:53:20;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T14:55:51;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T14:58:20;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T15:03:28;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T15:08:25;8.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T15:10:52;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T15:13:21;8.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T15:15:54;8.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T15:18:23;8.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T15:20:52;8.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T15:23:26;8.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T15:25:53;8.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T15:28:23;8.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T15:30:56;8.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T15:33:22;8.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T15:35:49;8.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T15:38:16;8.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T15:40:55;8.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T15:43:20;8.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T15:45:57;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T15:48:37;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T15:51:23;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T15:53:58;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T15:56:28;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T15:58:56;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T16:01:32;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T16:03:59;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T16:06:35;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T16:09:04;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T16:11:34;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T16:14:01;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T16:16:45;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T16:19:18;8.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T16:21:44;8.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T16:24:30;8.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T16:27:02;8.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T16:29:30;7.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T16:32:21;7.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T16:34:47;7.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T16:37:13;7.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T16:39:38;7.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T16:42:04;7.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T16:44:32;7.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T16:46:58;7.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T16:49:27;7.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T16:51:57;7.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T16:54:26;7.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T16:56:52;7.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T16:59:18;7.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T17:01:44;7.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T17:04:18;7.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T17:06:44;7.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T17:09:25;7.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T17:11:51;7.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T17:14:17;7.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T17:16:44;7.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T17:19:16;7.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T17:21:44;7.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T17:24:10;7.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T17:26:36;7.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T17:29:06;7.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T17:31:33;7.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T17:33:59;7.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T17:36:25;7.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T17:38:50;7.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T17:41:16;7.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T17:43:42;7.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T17:46:08;7.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T17:48:36;7.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T17:51:03;7.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T17:53:29;7.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T17:55:55;7.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T17:58:21;7.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T18:00:47;7.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T18:03:13;7.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T18:05:38;7.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T18:08:05;7.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T18:10:31;7.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T18:12:58;7.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T18:15:24;7.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T18:17:50;7.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T18:20:16;7.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T18:22:42;7.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T18:25:12;7.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T18:27:39;7.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T18:30:05;7.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-11T18:32:31;7.40;99.90