sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49184;DHT22;35021;49.214;12.270;2022-11-03T00:01:46;21.50;38.50
49184;DHT22;35021;49.214;12.270;2022-11-03T00:04:16;21.50;38.50
49184;DHT22;35021;49.214;12.270;2022-11-03T00:06:44;21.50;38.60
49184;DHT22;35021;49.214;12.270;2022-11-03T00:09:13;21.50;38.60
49184;DHT22;35021;49.214;12.270;2022-11-03T00:11:42;21.50;38.70
49184;DHT22;35021;49.214;12.270;2022-11-03T00:14:10;21.50;38.80
49184;DHT22;35021;49.214;12.270;2022-11-03T00:16:38;21.50;38.80
49184;DHT22;35021;49.214;12.270;2022-11-03T00:19:06;21.50;38.80
49184;DHT22;35021;49.214;12.270;2022-11-03T00:21:33;21.50;38.80
49184;DHT22;35021;49.214;12.270;2022-11-03T00:24:00;21.50;38.90
49184;DHT22;35021;49.214;12.270;2022-11-03T00:26:32;21.50;38.90
49184;DHT22;35021;49.214;12.270;2022-11-03T00:29:00;21.50;39.00
49184;DHT22;35021;49.214;12.270;2022-11-03T00:31:30;21.50;39.10
49184;DHT22;35021;49.214;12.270;2022-11-03T00:33:58;21.50;39.10
49184;DHT22;35021;49.214;12.270;2022-11-03T00:36:31;21.50;39.20
49184;DHT22;35021;49.214;12.270;2022-11-03T00:38:58;21.50;39.20
49184;DHT22;35021;49.214;12.270;2022-11-03T00:41:25;21.50;39.30
49184;DHT22;35021;49.214;12.270;2022-11-03T00:43:53;21.50;39.30
49184;DHT22;35021;49.214;12.270;2022-11-03T00:46:21;21.50;39.40
49184;DHT22;35021;49.214;12.270;2022-11-03T00:48:49;21.50;39.40
49184;DHT22;35021;49.214;12.270;2022-11-03T00:53:51;21.50;39.40
49184;DHT22;35021;49.214;12.270;2022-11-03T00:58:46;21.50;39.50
49184;DHT22;35021;49.214;12.270;2022-11-03T01:01:16;21.50;39.50
49184;DHT22;35021;49.214;12.270;2022-11-03T01:03:46;21.50;39.50
49184;DHT22;35021;49.214;12.270;2022-11-03T01:06:33;21.50;39.50
49184;DHT22;35021;49.214;12.270;2022-11-03T01:12:06;21.50;40.20
49184;DHT22;35021;49.214;12.270;2022-11-03T01:14:36;21.50;39.50
49184;DHT22;35021;49.214;12.270;2022-11-03T01:17:05;21.50;39.50
49184;DHT22;35021;49.214;12.270;2022-11-03T01:19:32;21.50;39.50
49184;DHT22;35021;49.214;12.270;2022-11-03T01:21:59;21.50;39.50
49184;DHT22;35021;49.214;12.270;2022-11-03T01:24:26;21.50;39.60
49184;DHT22;35021;49.214;12.270;2022-11-03T01:26:53;21.50;39.60
49184;DHT22;35021;49.214;12.270;2022-11-03T01:29:20;21.50;39.70
49184;DHT22;35021;49.214;12.270;2022-11-03T01:31:47;21.50;39.70
49184;DHT22;35021;49.214;12.270;2022-11-03T01:34:17;21.50;39.70
49184;DHT22;35021;49.214;12.270;2022-11-03T01:36:43;21.50;39.70
49184;DHT22;35021;49.214;12.270;2022-11-03T01:39:12;21.50;39.70
49184;DHT22;35021;49.214;12.270;2022-11-03T01:41:40;21.50;39.80
49184;DHT22;35021;49.214;12.270;2022-11-03T01:47:05;21.40;39.80
49184;DHT22;35021;49.214;12.270;2022-11-03T01:50:15;21.40;39.80
49184;DHT22;35021;49.214;12.270;2022-11-03T01:52:53;21.40;39.90
49184;DHT22;35021;49.214;12.270;2022-11-03T01:55:26;21.40;39.90
49184;DHT22;35021;49.214;12.270;2022-11-03T01:58:01;21.50;40.00
49184;DHT22;35021;49.214;12.270;2022-11-03T02:00:29;21.50;40.00
49184;DHT22;35021;49.214;12.270;2022-11-03T02:02:57;21.50;40.10
49184;DHT22;35021;49.214;12.270;2022-11-03T02:05:25;21.50;40.20
49184;DHT22;35021;49.214;12.270;2022-11-03T02:10:38;21.50;40.20
49184;DHT22;35021;49.214;12.270;2022-11-03T02:13:11;21.50;40.30
49184;DHT22;35021;49.214;12.270;2022-11-03T02:15:41;21.50;40.40
49184;DHT22;35021;49.214;12.270;2022-11-03T02:18:08;21.40;40.30
49184;DHT22;35021;49.214;12.270;2022-11-03T02:20:36;21.50;40.50
49184;DHT22;35021;49.214;12.270;2022-11-03T02:23:25;21.50;40.50
49184;DHT22;35021;49.214;12.270;2022-11-03T02:25:54;21.40;40.50
49184;DHT22;35021;49.214;12.270;2022-11-03T02:28:25;21.40;40.50
49184;DHT22;35021;49.214;12.270;2022-11-03T02:39:05;21.40;40.80
49184;DHT22;35021;49.214;12.270;2022-11-03T02:41:37;21.30;40.90
49184;DHT22;35021;49.214;12.270;2022-11-03T02:44:06;21.30;41.00
49184;DHT22;35021;49.214;12.270;2022-11-03T02:46:37;21.30;41.10
49184;DHT22;35021;49.214;12.270;2022-11-03T02:49:04;21.40;41.20
49184;DHT22;35021;49.214;12.270;2022-11-03T02:51:31;21.40;41.10
49184;DHT22;35021;49.214;12.270;2022-11-03T02:54:15;21.40;41.00
49184;DHT22;35021;49.214;12.270;2022-11-03T02:56:49;21.50;41.70
49184;DHT22;35021;49.214;12.270;2022-11-03T02:59:22;21.60;40.80
49184;DHT22;35021;49.214;12.270;2022-11-03T03:02:05;21.70;40.80
49184;DHT22;35021;49.214;12.270;2022-11-03T03:04:42;21.70;40.60
49184;DHT22;35021;49.214;12.270;2022-11-03T03:07:36;21.80;40.50
49184;DHT22;35021;49.214;12.270;2022-11-03T03:10:13;21.90;40.40
49184;DHT22;35021;49.214;12.270;2022-11-03T03:12:49;21.90;40.20
49184;DHT22;35021;49.214;12.270;2022-11-03T03:15:17;22.00;40.20
49184;DHT22;35021;49.214;12.270;2022-11-03T03:21:01;21.90;40.10
49184;DHT22;35021;49.214;12.270;2022-11-03T03:23:36;21.90;40.10
49184;DHT22;35021;49.214;12.270;2022-11-03T03:26:33;21.90;40.10
49184;DHT22;35021;49.214;12.270;2022-11-03T03:31:47;21.90;40.00
49184;DHT22;35021;49.214;12.270;2022-11-03T03:34:16;21.90;39.90
49184;DHT22;35021;49.214;12.270;2022-11-03T03:37:02;21.90;39.90
49184;DHT22;35021;49.214;12.270;2022-11-03T03:39:32;21.90;39.70
49184;DHT22;35021;49.214;12.270;2022-11-03T03:42:00;22.00;39.70
49184;DHT22;35021;49.214;12.270;2022-11-03T03:44:29;22.00;39.60
49184;DHT22;35021;49.214;12.270;2022-11-03T03:47:02;22.10;39.60
49184;DHT22;35021;49.214;12.270;2022-11-03T03:49:29;22.10;39.50
49184;DHT22;35021;49.214;12.270;2022-11-03T03:51:56;22.10;39.50
49184;DHT22;35021;49.214;12.270;2022-11-03T03:54:23;22.10;39.60
49184;DHT22;35021;49.214;12.270;2022-11-03T03:56:52;22.10;39.70
49184;DHT22;35021;49.214;12.270;2022-11-03T03:59:19;22.00;39.80
49184;DHT22;35021;49.214;12.270;2022-11-03T04:01:46;22.00;39.90
49184;DHT22;35021;49.214;12.270;2022-11-03T04:04:16;21.90;39.90
49184;DHT22;35021;49.214;12.270;2022-11-03T04:06:43;21.90;39.90
49184;DHT22;35021;49.214;12.270;2022-11-03T04:09:10;21.90;39.90
49184;DHT22;35021;49.214;12.270;2022-11-03T04:11:36;21.90;39.80
49184;DHT22;35021;49.214;12.270;2022-11-03T04:14:39;21.90;39.70
49184;DHT22;35021;49.214;12.270;2022-11-03T04:17:25;21.90;39.60
49184;DHT22;35021;49.214;12.270;2022-11-03T04:20:12;22.00;39.50
49184;DHT22;35021;49.214;12.270;2022-11-03T04:22:59;22.00;39.40
49184;DHT22;35021;49.214;12.270;2022-11-03T04:25:26;22.00;39.30
49184;DHT22;35021;49.214;12.270;2022-11-03T04:27:53;22.10;39.30
49184;DHT22;35021;49.214;12.270;2022-11-03T04:30:20;22.10;39.20
49184;DHT22;35021;49.214;12.270;2022-11-03T04:32:50;22.10;39.10
49184;DHT22;35021;49.214;12.270;2022-11-03T04:35:23;22.10;39.10
49184;DHT22;35021;49.214;12.270;2022-11-03T04:37:54;22.00;39.10
49184;DHT22;35021;49.214;12.270;2022-11-03T04:40:23;22.00;39.10
49184;DHT22;35021;49.214;12.270;2022-11-03T04:42:50;22.00;39.20
49184;DHT22;35021;49.214;12.270;2022-11-03T04:47:47;22.00;39.30
49184;DHT22;35021;49.214;12.270;2022-11-03T04:50:17;21.90;39.20
49184;DHT22;35021;49.214;12.270;2022-11-03T04:52:50;21.90;39.20
49184;DHT22;35021;49.214;12.270;2022-11-03T04:55:20;21.90;39.10
49184;DHT22;35021;49.214;12.270;2022-11-03T04:57:53;22.00;39.10
49184;DHT22;35021;49.214;12.270;2022-11-03T05:00:20;22.00;39.00
49184;DHT22;35021;49.214;12.270;2022-11-03T05:02:48;22.00;39.00
49184;DHT22;35021;49.214;12.270;2022-11-03T05:05:23;22.00;38.90
49184;DHT22;35021;49.214;12.270;2022-11-03T05:07:53;22.00;38.80
49184;DHT22;35021;49.214;12.270;2022-11-03T05:10:24;22.10;38.80
49184;DHT22;35021;49.214;12.270;2022-11-03T05:12:53;22.10;38.80
49184;DHT22;35021;49.214;12.270;2022-11-03T05:15:28;22.10;38.80
49184;DHT22;35021;49.214;12.270;2022-11-03T05:17:59;22.10;38.80
49184;DHT22;35021;49.214;12.270;2022-11-03T05:20:35;22.00;38.80
49184;DHT22;35021;49.214;12.270;2022-11-03T05:23:03;21.90;38.90
49184;DHT22;35021;49.214;12.270;2022-11-03T05:25:39;21.90;39.00
49184;DHT22;35021;49.214;12.270;2022-11-03T05:30:51;21.90;39.20
49184;DHT22;35021;49.214;12.270;2022-11-03T05:33:24;21.90;39.10
49184;DHT22;35021;49.214;12.270;2022-11-03T05:35:52;21.90;39.00
49184;DHT22;35021;49.214;12.270;2022-11-03T05:38:20;21.90;38.90
49184;DHT22;35021;49.214;12.270;2022-11-03T05:40:50;21.90;38.80
49184;DHT22;35021;49.214;12.270;2022-11-03T05:43:18;21.90;38.70
49184;DHT22;35021;49.214;12.270;2022-11-03T05:45:51;21.90;38.60
49184;DHT22;35021;49.214;12.270;2022-11-03T05:48:34;21.90;38.60
49184;DHT22;35021;49.214;12.270;2022-11-03T05:51:14;22.00;38.60
49184;DHT22;35021;49.214;12.270;2022-11-03T05:53:41;22.00;38.50
49184;DHT22;35021;49.214;12.270;2022-11-03T05:56:15;22.00;38.40
49184;DHT22;35021;49.214;12.270;2022-11-03T05:58:44;22.00;38.40
49184;DHT22;35021;49.214;12.270;2022-11-03T06:03:45;22.00;38.40
49184;DHT22;35021;49.214;12.270;2022-11-03T06:06:28;21.90;38.40
49184;DHT22;35021;49.214;12.270;2022-11-03T06:09:03;21.90;38.50
49184;DHT22;35021;49.214;12.270;2022-11-03T06:11:35;21.80;38.40
49184;DHT22;35021;49.214;12.270;2022-11-03T06:14:13;21.90;38.50
49184;DHT22;35021;49.214;12.270;2022-11-03T06:17:10;21.90;38.50
49184;DHT22;35021;49.214;12.270;2022-11-03T06:19:46;21.90;38.50
49184;DHT22;35021;49.214;12.270;2022-11-03T06:22:24;21.90;38.40
49184;DHT22;35021;49.214;12.270;2022-11-03T06:24:58;22.00;38.40
49184;DHT22;35021;49.214;12.270;2022-11-03T06:27:27;22.00;38.20
49184;DHT22;35021;49.214;12.270;2022-11-03T06:30:01;22.00;38.10
49184;DHT22;35021;49.214;12.270;2022-11-03T06:32:29;22.10;38.10
49184;DHT22;35021;49.214;12.270;2022-11-03T06:34:57;22.10;37.90
49184;DHT22;35021;49.214;12.270;2022-11-03T06:37:29;22.10;37.80
49184;DHT22;35021;49.214;12.270;2022-11-03T06:39:59;22.10;37.80
49184;DHT22;35021;49.214;12.270;2022-11-03T06:42:30;22.10;37.80
49184;DHT22;35021;49.214;12.270;2022-11-03T06:45:00;22.10;37.80
49184;DHT22;35021;49.214;12.270;2022-11-03T06:47:29;22.10;37.80
49184;DHT22;35021;49.214;12.270;2022-11-03T06:49:57;22.00;37.90
49184;DHT22;35021;49.214;12.270;2022-11-03T06:52:36;22.00;38.00
49184;DHT22;35021;49.214;12.270;2022-11-03T06:57:45;21.90;38.10
49184;DHT22;35021;49.214;12.270;2022-11-03T07:00:21;21.90;38.20
49184;DHT22;35021;49.214;12.270;2022-11-03T07:03:13;21.90;38.20
49184;DHT22;35021;49.214;12.270;2022-11-03T07:05:41;21.90;38.10
49184;DHT22;35021;49.214;12.270;2022-11-03T07:10:40;22.00;37.90
49184;DHT22;35021;49.214;12.270;2022-11-03T07:13:13;22.00;37.90
49184;DHT22;35021;49.214;12.270;2022-11-03T07:15:42;22.00;37.80
49184;DHT22;35021;49.214;12.270;2022-11-03T07:18:33;22.00;37.70
49184;DHT22;35021;49.214;12.270;2022-11-03T07:23:56;22.00;37.70
49184;DHT22;35021;49.214;12.270;2022-11-03T07:26:26;22.00;37.80
49184;DHT22;35021;49.214;12.270;2022-11-03T07:28:53;21.90;37.90
49184;DHT22;35021;49.214;12.270;2022-11-03T07:31:24;21.90;38.00
49184;DHT22;35021;49.214;12.270;2022-11-03T07:33:57;21.80;38.10
49184;DHT22;35021;49.214;12.270;2022-11-03T07:36:26;21.70;38.20
49184;DHT22;35021;49.214;12.270;2022-11-03T07:38:55;21.70;38.20
49184;DHT22;35021;49.214;12.270;2022-11-03T07:41:26;21.70;38.20
49184;DHT22;35021;49.214;12.270;2022-11-03T07:44:02;21.70;38.30
49184;DHT22;35021;49.214;12.270;2022-11-03T07:46:31;21.80;38.30
49184;DHT22;35021;49.214;12.270;2022-11-03T07:49:00;21.70;38.20
49184;DHT22;35021;49.214;12.270;2022-11-03T07:51:31;21.80;38.30
49184;DHT22;35021;49.214;12.270;2022-11-03T07:56:33;21.80;38.30
49184;DHT22;35021;49.214;12.270;2022-11-03T08:01:41;21.90;38.20
49184;DHT22;35021;49.214;12.270;2022-11-03T08:04:23;21.90;38.30
49184;DHT22;35021;49.214;12.270;2022-11-03T08:06:51;21.90;38.30
49184;DHT22;35021;49.214;12.270;2022-11-03T08:09:18;21.90;38.30
49184;DHT22;35021;49.214;12.270;2022-11-03T08:11:46;21.80;38.40
49184;DHT22;35021;49.214;12.270;2022-11-03T08:14:13;21.80;38.50
49184;DHT22;35021;49.214;12.270;2022-11-03T08:16:41;21.70;38.60
49184;DHT22;35021;49.214;12.270;2022-11-03T08:19:08;21.70;38.70
49184;DHT22;35021;49.214;12.270;2022-11-03T08:21:35;21.70;38.90
49184;DHT22;35021;49.214;12.270;2022-11-03T08:24:04;21.70;38.90
49184;DHT22;35021;49.214;12.270;2022-11-03T08:26:32;21.80;38.90
49184;DHT22;35021;49.214;12.270;2022-11-03T08:29:00;21.80;38.80
49184;DHT22;35021;49.214;12.270;2022-11-03T08:31:27;21.90;38.80
49184;DHT22;35021;49.214;12.270;2022-11-03T08:33:55;21.90;38.80
49184;DHT22;35021;49.214;12.270;2022-11-03T08:36:21;22.00;38.90
49184;DHT22;35021;49.214;12.270;2022-11-03T08:38:48;22.00;38.90
49184;DHT22;35021;49.214;12.270;2022-11-03T08:41:16;22.00;38.80
49184;DHT22;35021;49.214;12.270;2022-11-03T08:43:43;22.10;38.90
49184;DHT22;35021;49.214;12.270;2022-11-03T08:46:10;22.10;38.90
49184;DHT22;35021;49.214;12.270;2022-11-03T08:48:44;22.10;38.90
49184;DHT22;35021;49.214;12.270;2022-11-03T08:51:12;22.10;39.00
49184;DHT22;35021;49.214;12.270;2022-11-03T08:53:41;22.10;39.10
49184;DHT22;35021;49.214;12.270;2022-11-03T08:56:09;22.00;39.10
49184;DHT22;35021;49.214;12.270;2022-11-03T08:58:44;22.00;39.30
49184;DHT22;35021;49.214;12.270;2022-11-03T09:01:12;22.00;39.40
49184;DHT22;35021;49.214;12.270;2022-11-03T09:03:40;22.00;39.50
49184;DHT22;35021;49.214;12.270;2022-11-03T09:06:07;22.00;39.60
49184;DHT22;35021;49.214;12.270;2022-11-03T09:08:34;22.00;39.60
49184;DHT22;35021;49.214;12.270;2022-11-03T09:11:22;22.00;39.50
49184;DHT22;35021;49.214;12.270;2022-11-03T09:13:49;22.10;39.50
49184;DHT22;35021;49.214;12.270;2022-11-03T09:16:17;22.10;39.40
49184;DHT22;35021;49.214;12.270;2022-11-03T09:18:44;22.10;39.40
49184;DHT22;35021;49.214;12.270;2022-11-03T09:21:12;22.20;39.30
49184;DHT22;35021;49.214;12.270;2022-11-03T09:23:41;22.20;39.30
49184;DHT22;35021;49.214;12.270;2022-11-03T09:26:08;22.20;39.30
49184;DHT22;35021;49.214;12.270;2022-11-03T09:28:35;22.20;39.30
49184;DHT22;35021;49.214;12.270;2022-11-03T09:31:02;22.20;39.30
49184;DHT22;35021;49.214;12.270;2022-11-03T09:33:31;22.20;39.40
49184;DHT22;35021;49.214;12.270;2022-11-03T09:35:57;22.20;39.40
49184;DHT22;35021;49.214;12.270;2022-11-03T09:38:25;22.10;39.50
49184;DHT22;35021;49.214;12.270;2022-11-03T09:40:53;22.10;39.60
49184;DHT22;35021;49.214;12.270;2022-11-03T09:43:20;22.10;39.60
49184;DHT22;35021;49.214;12.270;2022-11-03T09:45:47;22.10;39.60
49184;DHT22;35021;49.214;12.270;2022-11-03T09:48:14;22.10;39.70
49184;DHT22;35021;49.214;12.270;2022-11-03T09:50:41;22.10;39.70
49184;DHT22;35021;49.214;12.270;2022-11-03T09:53:10;22.10;39.60
49184;DHT22;35021;49.214;12.270;2022-11-03T09:55:38;22.20;39.60
49184;DHT22;35021;49.214;12.270;2022-11-03T09:58:16;22.20;39.70
49184;DHT22;35021;49.214;12.270;2022-11-03T10:00:44;22.30;39.70
49184;DHT22;35021;49.214;12.270;2022-11-03T10:03:12;22.30;39.60
49184;DHT22;35021;49.214;12.270;2022-11-03T10:05:42;22.30;39.60
49184;DHT22;35021;49.214;12.270;2022-11-03T10:08:30;22.40;39.60
49184;DHT22;35021;49.214;12.270;2022-11-03T10:10:57;22.50;39.70
49184;DHT22;35021;49.214;12.270;2022-11-03T10:13:44;22.50;39.60
49184;DHT22;35021;49.214;12.270;2022-11-03T10:16:17;22.50;39.50
49184;DHT22;35021;49.214;12.270;2022-11-03T10:18:45;22.60;39.50
49184;DHT22;35021;49.214;12.270;2022-11-03T10:21:15;22.60;39.50
49184;DHT22;35021;49.214;12.270;2022-11-03T10:23:43;22.60;39.30
49184;DHT22;35021;49.214;12.270;2022-11-03T10:26:12;22.70;39.10
49184;DHT22;35021;49.214;12.270;2022-11-03T10:31:39;22.80;39.20
49184;DHT22;35021;49.214;12.270;2022-11-03T10:34:37;22.80;39.10
49184;DHT22;35021;49.214;12.270;2022-11-03T10:37:16;22.90;39.10
49184;DHT22;35021;49.214;12.270;2022-11-03T10:39:43;22.90;39.00
49184;DHT22;35021;49.214;12.270;2022-11-03T10:42:19;23.00;39.00
49184;DHT22;35021;49.214;12.270;2022-11-03T10:44:52;23.10;39.10
49184;DHT22;35021;49.214;12.270;2022-11-03T10:47:31;23.10;39.10
49184;DHT22;35021;49.214;12.270;2022-11-03T10:50:19;23.20;39.10
49184;DHT22;35021;49.214;12.270;2022-11-03T10:52:46;23.20;39.10
49184;DHT22;35021;49.214;12.270;2022-11-03T10:55:14;23.30;39.30
49184;DHT22;35021;49.214;12.270;2022-11-03T10:57:49;23.30;39.30
49184;DHT22;35021;49.214;12.270;2022-11-03T11:00:19;23.30;39.20
49184;DHT22;35021;49.214;12.270;2022-11-03T11:02:46;23.30;39.30
49184;DHT22;35021;49.214;12.270;2022-11-03T11:05:20;23.30;39.40
49184;DHT22;35021;49.214;12.270;2022-11-03T11:07:48;23.30;39.40
49184;DHT22;35021;49.214;12.270;2022-11-03T11:10:22;23.30;39.40
49184;DHT22;35021;49.214;12.270;2022-11-03T11:15:42;23.30;39.40
49184;DHT22;35021;49.214;12.270;2022-11-03T11:18:10;23.40;39.40
49184;DHT22;35021;49.214;12.270;2022-11-03T11:21:00;23.40;39.20
49184;DHT22;35021;49.214;12.270;2022-11-03T11:28:43;23.40;39.40
49184;DHT22;35021;49.214;12.270;2022-11-03T11:31:26;23.40;39.40
49184;DHT22;35021;49.214;12.270;2022-11-03T11:36:37;23.30;39.40
49184;DHT22;35021;49.214;12.270;2022-11-03T12:03:48;22.90;41.20
49184;DHT22;35021;49.214;12.270;2022-11-03T12:06:16;22.80;40.50
49184;DHT22;35021;49.214;12.270;2022-11-03T12:08:43;22.80;40.50
49184;DHT22;35021;49.214;12.270;2022-11-03T12:11:11;22.80;40.60
49184;DHT22;35021;49.214;12.270;2022-11-03T12:13:49;22.70;40.60
49184;DHT22;35021;49.214;12.270;2022-11-03T12:16:34;22.70;40.80
49184;DHT22;35021;49.214;12.270;2022-11-03T12:19:33;22.60;40.90
49184;DHT22;35021;49.214;12.270;2022-11-03T12:22:04;22.60;41.10
49184;DHT22;35021;49.214;12.270;2022-11-03T12:26:59;22.50;41.40
49184;DHT22;35021;49.214;12.270;2022-11-03T12:29:26;22.50;41.60
49184;DHT22;35021;49.214;12.270;2022-11-03T12:31:53;22.50;41.60
49184;DHT22;35021;49.214;12.270;2022-11-03T12:34:20;22.50;41.60
49184;DHT22;35021;49.214;12.270;2022-11-03T12:36:47;22.60;41.70
49184;DHT22;35021;49.214;12.270;2022-11-03T12:39:21;22.60;41.60
49184;DHT22;35021;49.214;12.270;2022-11-03T12:41:48;22.70;41.60
49184;DHT22;35021;49.214;12.270;2022-11-03T12:44:15;22.80;41.50
49184;DHT22;35021;49.214;12.270;2022-11-03T12:46:41;22.90;41.50
49184;DHT22;35021;49.214;12.270;2022-11-03T12:49:08;22.90;41.40
49184;DHT22;35021;49.214;12.270;2022-11-03T12:51:35;23.00;41.40
49184;DHT22;35021;49.214;12.270;2022-11-03T12:54:02;23.10;41.50
49184;DHT22;35021;49.214;12.270;2022-11-03T12:56:29;23.20;41.40
49184;DHT22;35021;49.214;12.270;2022-11-03T12:58:56;23.20;41.40
49184;DHT22;35021;49.214;12.270;2022-11-03T13:01:22;23.20;41.40
49184;DHT22;35021;49.214;12.270;2022-11-03T13:03:49;23.20;41.50
49184;DHT22;35021;49.214;12.270;2022-11-03T13:06:16;23.20;41.60
49184;DHT22;35021;49.214;12.270;2022-11-03T13:08:43;23.20;41.60
49184;DHT22;35021;49.214;12.270;2022-11-03T13:11:15;23.10;41.70
49184;DHT22;35021;49.214;12.270;2022-11-03T13:14:00;23.10;41.80
49184;DHT22;35021;49.214;12.270;2022-11-03T13:16:27;23.10;41.90
49184;DHT22;35021;49.214;12.270;2022-11-03T13:18:54;23.10;42.00
49184;DHT22;35021;49.214;12.270;2022-11-03T13:21:21;23.00;42.10
49184;DHT22;35021;49.214;12.270;2022-11-03T13:23:47;23.00;42.20
49184;DHT22;35021;49.214;12.270;2022-11-03T13:26:14;23.00;42.30
49184;DHT22;35021;49.214;12.270;2022-11-03T13:28:41;22.90;42.30
49184;DHT22;35021;49.214;12.270;2022-11-03T13:31:08;22.90;42.40
49184;DHT22;35021;49.214;12.270;2022-11-03T13:33:36;22.90;42.50
49184;DHT22;35021;49.214;12.270;2022-11-03T13:36:03;22.90;42.50
49184;DHT22;35021;49.214;12.270;2022-11-03T13:38:30;22.90;42.50
49184;DHT22;35021;49.214;12.270;2022-11-03T13:40:56;22.80;42.50
49184;DHT22;35021;49.214;12.270;2022-11-03T13:43:32;22.80;42.60
49184;DHT22;35021;49.214;12.270;2022-11-03T13:45:59;22.80;42.70
49184;DHT22;35021;49.214;12.270;2022-11-03T13:48:28;22.80;42.80
49184;DHT22;35021;49.214;12.270;2022-11-03T13:51:15;22.80;42.90
49184;DHT22;35021;49.214;12.270;2022-11-03T13:53:44;22.80;43.10
49184;DHT22;35021;49.214;12.270;2022-11-03T13:56:31;22.80;43.10
49184;DHT22;35021;49.214;12.270;2022-11-03T13:59:17;22.80;43.10
49184;DHT22;35021;49.214;12.270;2022-11-03T14:01:53;22.80;43.10
49184;DHT22;35021;49.214;12.270;2022-11-03T14:04:40;22.90;43.10
49184;DHT22;35021;49.214;12.270;2022-11-03T14:07:07;22.90;43.10
49184;DHT22;35021;49.214;12.270;2022-11-03T14:09:34;23.00;43.00
49184;DHT22;35021;49.214;12.270;2022-11-03T14:12:06;23.10;42.90
49184;DHT22;35021;49.214;12.270;2022-11-03T14:14:51;23.20;42.90
49184;DHT22;35021;49.214;12.270;2022-11-03T14:17:18;23.30;42.80
49184;DHT22;35021;49.214;12.270;2022-11-03T14:19:45;23.30;42.70
49184;DHT22;35021;49.214;12.270;2022-11-03T14:22:22;23.40;42.50
49184;DHT22;35021;49.214;12.270;2022-11-03T14:24:50;23.50;42.40
49184;DHT22;35021;49.214;12.270;2022-11-03T14:27:21;23.50;42.20
49184;DHT22;35021;49.214;12.270;2022-11-03T14:29:48;23.60;42.10
49184;DHT22;35021;49.214;12.270;2022-11-03T14:32:16;23.70;42.00
49184;DHT22;35021;49.214;12.270;2022-11-03T14:34:44;23.70;42.00
49184;DHT22;35021;49.214;12.270;2022-11-03T14:37:11;23.70;42.10
49184;DHT22;35021;49.214;12.270;2022-11-03T14:39:39;23.60;42.10
49184;DHT22;35021;49.214;12.270;2022-11-03T14:42:09;23.50;42.90
49184;DHT22;35021;49.214;12.270;2022-11-03T14:44:42;23.50;42.40
49184;DHT22;35021;49.214;12.270;2022-11-03T14:47:12;23.40;42.50
49184;DHT22;35021;49.214;12.270;2022-11-03T14:49:39;23.40;42.70
49184;DHT22;35021;49.214;12.270;2022-11-03T14:52:06;23.30;42.80
49184;DHT22;35021;49.214;12.270;2022-11-03T14:54:34;23.20;43.00
49184;DHT22;35021;49.214;12.270;2022-11-03T14:57:02;23.20;43.10
49184;DHT22;35021;49.214;12.270;2022-11-03T14:59:30;23.10;43.20
49184;DHT22;35021;49.214;12.270;2022-11-03T15:01:57;23.10;43.40
49184;DHT22;35021;49.214;12.270;2022-11-03T15:04:25;23.00;43.50
49184;DHT22;35021;49.214;12.270;2022-11-03T15:06:51;23.00;43.60
49184;DHT22;35021;49.214;12.270;2022-11-03T15:09:18;22.90;43.70
49184;DHT22;35021;49.214;12.270;2022-11-03T15:11:45;22.90;43.80
49184;DHT22;35021;49.214;12.270;2022-11-03T15:14:12;22.90;43.90
49184;DHT22;35021;49.214;12.270;2022-11-03T15:16:39;22.90;43.90
49184;DHT22;35021;49.214;12.270;2022-11-03T15:19:07;22.80;44.00
49184;DHT22;35021;49.214;12.270;2022-11-03T15:21:34;22.80;44.00
49184;DHT22;35021;49.214;12.270;2022-11-03T15:24:01;22.80;44.10
49184;DHT22;35021;49.214;12.270;2022-11-03T15:26:48;22.80;44.10
49184;DHT22;35021;49.214;12.270;2022-11-03T15:29:15;22.80;44.20
49184;DHT22;35021;49.214;12.270;2022-11-03T15:31:42;22.70;44.30
49184;DHT22;35021;49.214;12.270;2022-11-03T15:34:13;22.70;44.20
49184;DHT22;35021;49.214;12.270;2022-11-03T15:36:40;22.70;44.30
49184;DHT22;35021;49.214;12.270;2022-11-03T15:39:07;22.70;44.30
49184;DHT22;35021;49.214;12.270;2022-11-03T15:41:33;22.70;44.20
49184;DHT22;35021;49.214;12.270;2022-11-03T15:44:00;22.70;44.30
49184;DHT22;35021;49.214;12.270;2022-11-03T15:46:28;22.70;44.30
49184;DHT22;35021;49.214;12.270;2022-11-03T15:48:55;22.60;44.20
49184;DHT22;35021;49.214;12.270;2022-11-03T15:51:23;22.60;44.30
49184;DHT22;35021;49.214;12.270;2022-11-03T15:53:50;22.60;44.40
49184;DHT22;35021;49.214;12.270;2022-11-03T15:56:24;22.50;44.40
49184;DHT22;35021;49.214;12.270;2022-11-03T15:58:54;22.50;44.40
49184;DHT22;35021;49.214;12.270;2022-11-03T16:01:21;22.50;44.40
49184;DHT22;35021;49.214;12.270;2022-11-03T16:03:48;22.50;44.50
49184;DHT22;35021;49.214;12.270;2022-11-03T16:06:15;22.50;44.50
49184;DHT22;35021;49.214;12.270;2022-11-03T16:08:42;22.40;44.40
49184;DHT22;35021;49.214;12.270;2022-11-03T16:11:09;22.50;44.50
49184;DHT22;35021;49.214;12.270;2022-11-03T16:13:36;22.40;44.50
49184;DHT22;35021;49.214;12.270;2022-11-03T16:16:03;22.40;44.50
49184;DHT22;35021;49.214;12.270;2022-11-03T16:18:29;22.40;44.50
49184;DHT22;35021;49.214;12.270;2022-11-03T16:20:56;22.40;44.50
49184;DHT22;35021;49.214;12.270;2022-11-03T16:23:23;22.40;44.50
49184;DHT22;35021;49.214;12.270;2022-11-03T16:25:50;22.40;44.50
49184;DHT22;35021;49.214;12.270;2022-11-03T16:28:17;22.40;44.40
49184;DHT22;35021;49.214;12.270;2022-11-03T16:30:44;22.40;44.40
49184;DHT22;35021;49.214;12.270;2022-11-03T16:33:19;22.30;44.40
49184;DHT22;35021;49.214;12.270;2022-11-03T16:35:46;22.40;44.40
49184;DHT22;35021;49.214;12.270;2022-11-03T16:38:13;22.40;44.40
49184;DHT22;35021;49.214;12.270;2022-11-03T16:40:41;22.40;44.40
49184;DHT22;35021;49.214;12.270;2022-11-03T16:43:08;22.30;45.10
49184;DHT22;35021;49.214;12.270;2022-11-03T16:45:35;22.30;44.40
49184;DHT22;35021;49.214;12.270;2022-11-03T16:48:05;22.30;44.50
49184;DHT22;35021;49.214;12.270;2022-11-03T16:50:33;22.20;44.50
49184;DHT22;35021;49.214;12.270;2022-11-03T16:52:59;22.20;44.50
49184;DHT22;35021;49.214;12.270;2022-11-03T16:55:26;22.10;44.60
49184;DHT22;35021;49.214;12.270;2022-11-03T16:57:53;22.10;44.70
49184;DHT22;35021;49.214;12.270;2022-11-03T17:00:20;22.10;44.70
49184;DHT22;35021;49.214;12.270;2022-11-03T17:02:47;22.10;44.70
49184;DHT22;35021;49.214;12.270;2022-11-03T17:05:15;22.00;44.60
49184;DHT22;35021;49.214;12.270;2022-11-03T17:07:43;22.00;44.60