sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26223;SDS011;14820;48.682;8.890;2023-06-01T00:01:32;0.20;;;0.20;;
26223;SDS011;14820;48.682;8.890;2023-06-01T00:04:02;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T00:06:28;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T00:08:56;0.35;;;0.35;;
26223;SDS011;14820;48.682;8.890;2023-06-01T00:11:22;1.10;;;0.75;;
26223;SDS011;14820;48.682;8.890;2023-06-01T00:13:48;1.45;;;0.47;;
26223;SDS011;14820;48.682;8.890;2023-06-01T00:16:15;0.60;;;0.60;;
26223;SDS011;14820;48.682;8.890;2023-06-01T00:18:42;1.85;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T00:21:07;0.65;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T00:23:33;0.98;;;0.85;;
26223;SDS011;14820;48.682;8.890;2023-06-01T00:25:59;0.57;;;0.57;;
26223;SDS011;14820;48.682;8.890;2023-06-01T00:28:25;0.38;;;0.38;;
26223;SDS011;14820;48.682;8.890;2023-06-01T00:30:51;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T00:33:18;0.20;;;0.20;;
26223;SDS011;14820;48.682;8.890;2023-06-01T00:35:44;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T00:38:10;0.20;;;0.20;;
26223;SDS011;14820;48.682;8.890;2023-06-01T00:40:35;0.25;;;0.25;;
26223;SDS011;14820;48.682;8.890;2023-06-01T00:43:01;7.47;;;0.70;;
26223;SDS011;14820;48.682;8.890;2023-06-01T00:45:27;0.57;;;0.57;;
26223;SDS011;14820;48.682;8.890;2023-06-01T00:47:53;0.43;;;0.43;;
26223;SDS011;14820;48.682;8.890;2023-06-01T00:50:19;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T00:52:46;0.47;;;0.47;;
26223;SDS011;14820;48.682;8.890;2023-06-01T00:55:15;0.38;;;0.38;;
26223;SDS011;14820;48.682;8.890;2023-06-01T00:57:44;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T01:00:11;0.43;;;0.43;;
26223;SDS011;14820;48.682;8.890;2023-06-01T01:02:40;0.68;;;0.68;;
26223;SDS011;14820;48.682;8.890;2023-06-01T01:05:07;1.23;;;0.88;;
26223;SDS011;14820;48.682;8.890;2023-06-01T01:13:14;5.10;;;0.77;;
26223;SDS011;14820;48.682;8.890;2023-06-01T01:21:36;0.20;;;0.20;;
26223;SDS011;14820;48.682;8.890;2023-06-01T01:24:23;0.70;;;0.70;;
26223;SDS011;14820;48.682;8.890;2023-06-01T01:29:53;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T01:32:22;0.20;;;0.20;;
26223;SDS011;14820;48.682;8.890;2023-06-01T01:34:49;1.10;;;0.95;;
26223;SDS011;14820;48.682;8.890;2023-06-01T01:37:16;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T01:39:41;0.32;;;0.32;;
26223;SDS011;14820;48.682;8.890;2023-06-01T01:42:07;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T01:44:33;0.20;;;0.20;;
26223;SDS011;14820;48.682;8.890;2023-06-01T01:47:10;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T01:49:44;0.95;;;0.55;;
26223;SDS011;14820;48.682;8.890;2023-06-01T01:52:25;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T01:55:03;0.75;;;0.68;;
26223;SDS011;14820;48.682;8.890;2023-06-01T01:57:31;0.47;;;0.47;;
26223;SDS011;14820;48.682;8.890;2023-06-01T01:59:59;0.20;;;0.20;;
26223;SDS011;14820;48.682;8.890;2023-06-01T02:02:26;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T02:04:52;4.25;;;1.33;;
26223;SDS011;14820;48.682;8.890;2023-06-01T02:07:18;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T02:09:43;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T02:12:09;1.10;;;1.00;;
26223;SDS011;14820;48.682;8.890;2023-06-01T02:14:35;0.85;;;0.60;;
26223;SDS011;14820;48.682;8.890;2023-06-01T02:17:01;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T02:19:27;0.50;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T02:21:53;0.38;;;0.38;;
26223;SDS011;14820;48.682;8.890;2023-06-01T02:24:19;0.88;;;0.75;;
26223;SDS011;14820;48.682;8.890;2023-06-01T02:26:45;0.70;;;0.70;;
26223;SDS011;14820;48.682;8.890;2023-06-01T02:29:18;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T02:31:47;1.50;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T02:34:13;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T02:36:39;0.38;;;0.38;;
26223;SDS011;14820;48.682;8.890;2023-06-01T02:39:05;0.20;;;0.20;;
26223;SDS011;14820;48.682;8.890;2023-06-01T02:41:31;0.93;;;0.65;;
26223;SDS011;14820;48.682;8.890;2023-06-01T02:43:56;0.80;;;0.77;;
26223;SDS011;14820;48.682;8.890;2023-06-01T02:46:22;0.50;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T02:48:47;1.35;;;1.08;;
26223;SDS011;14820;48.682;8.890;2023-06-01T02:51:13;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T02:53:41;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T02:56:07;0.65;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T02:58:33;9.70;;;1.88;;
26223;SDS011;14820;48.682;8.890;2023-06-01T03:00:59;1.90;;;1.17;;
26223;SDS011;14820;48.682;8.890;2023-06-01T03:03:26;1.17;;;0.68;;
26223;SDS011;14820;48.682;8.890;2023-06-01T03:05:52;0.40;;;0.32;;
26223;SDS011;14820;48.682;8.890;2023-06-01T03:08:18;0.95;;;0.70;;
26223;SDS011;14820;48.682;8.890;2023-06-01T03:10:44;0.50;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T03:13:10;1.25;;;1.15;;
26223;SDS011;14820;48.682;8.890;2023-06-01T03:15:36;0.52;;;0.52;;
26223;SDS011;14820;48.682;8.890;2023-06-01T03:18:02;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T03:20:28;0.20;;;0.20;;
26223;SDS011;14820;48.682;8.890;2023-06-01T03:22:54;1.00;;;0.95;;
26223;SDS011;14820;48.682;8.890;2023-06-01T03:25:20;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T03:27:46;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T03:30:11;0.45;;;0.45;;
26223;SDS011;14820;48.682;8.890;2023-06-01T03:32:37;1.00;;;0.93;;
26223;SDS011;14820;48.682;8.890;2023-06-01T03:35:06;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T03:37:37;1.52;;;0.77;;
26223;SDS011;14820;48.682;8.890;2023-06-01T03:40:04;0.20;;;0.20;;
26223;SDS011;14820;48.682;8.890;2023-06-01T03:42:41;2.28;;;0.60;;
26223;SDS011;14820;48.682;8.890;2023-06-01T03:45:12;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T03:47:38;0.47;;;0.47;;
26223;SDS011;14820;48.682;8.890;2023-06-01T03:50:04;0.20;;;0.20;;
26223;SDS011;14820;48.682;8.890;2023-06-01T03:52:32;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T03:54:59;6.82;;;0.60;;
26223;SDS011;14820;48.682;8.890;2023-06-01T03:57:33;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T04:00:06;0.20;;;0.20;;
26223;SDS011;14820;48.682;8.890;2023-06-01T04:02:47;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T04:05:22;0.75;;;0.47;;
26223;SDS011;14820;48.682;8.890;2023-06-01T04:07:49;0.47;;;0.47;;
26223;SDS011;14820;48.682;8.890;2023-06-01T04:10:16;0.22;;;0.22;;
26223;SDS011;14820;48.682;8.890;2023-06-01T04:12:45;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T04:15:14;0.38;;;0.38;;
26223;SDS011;14820;48.682;8.890;2023-06-01T04:17:42;1.48;;;0.85;;
26223;SDS011;14820;48.682;8.890;2023-06-01T04:20:09;0.77;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T04:22:37;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T04:25:07;0.22;;;0.22;;
26223;SDS011;14820;48.682;8.890;2023-06-01T04:27:34;0.35;;;0.35;;
26223;SDS011;14820;48.682;8.890;2023-06-01T04:30:06;0.47;;;0.47;;
26223;SDS011;14820;48.682;8.890;2023-06-01T04:32:35;0.25;;;0.25;;
26223;SDS011;14820;48.682;8.890;2023-06-01T04:35:03;0.43;;;0.43;;
26223;SDS011;14820;48.682;8.890;2023-06-01T04:37:32;0.22;;;0.22;;
26223;SDS011;14820;48.682;8.890;2023-06-01T04:40:02;0.50;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T04:42:38;0.32;;;0.32;;
26223;SDS011;14820;48.682;8.890;2023-06-01T04:45:20;0.32;;;0.32;;
26223;SDS011;14820;48.682;8.890;2023-06-01T04:47:47;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T04:50:13;0.45;;;0.45;;
26223;SDS011;14820;48.682;8.890;2023-06-01T04:52:40;0.45;;;0.45;;
26223;SDS011;14820;48.682;8.890;2023-06-01T04:55:07;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T04:57:34;0.77;;;0.77;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:00:04;0.75;;;0.75;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:02:36;0.68;;;0.68;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:05:02;9.95;;;0.65;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:07:29;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:09:55;1.45;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:12:20;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:14:46;0.80;;;0.60;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:17:12;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:19:37;0.50;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:22:04;0.60;;;0.60;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:24:29;2.75;;;0.45;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:26:55;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:29:21;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:31:47;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:34:14;0.77;;;0.60;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:36:40;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:39:06;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:41:31;0.77;;;0.70;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:43:57;0.32;;;0.32;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:46:22;0.50;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:48:49;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:51:16;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:53:42;0.70;;;0.70;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:56:08;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T05:58:33;3.40;;;0.57;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:00:59;0.32;;;0.32;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:03:25;0.73;;;0.73;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:05:51;1.05;;;0.95;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:08:17;1.75;;;0.77;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:10:43;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:13:09;0.50;;;0.32;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:15:35;0.52;;;0.52;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:18:01;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:20:26;0.65;;;0.57;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:22:52;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:25:18;0.20;;;0.20;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:27:45;1.02;;;0.65;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:30:12;0.98;;;0.88;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:32:37;1.58;;;1.13;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:35:03;0.38;;;0.32;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:37:29;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:39:55;0.38;;;0.38;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:42:21;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:44:47;0.55;;;0.55;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:47:13;0.20;;;0.20;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:49:43;0.60;;;0.60;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:52:09;0.22;;;0.22;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:54:36;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:57:04;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T06:59:30;0.50;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T07:01:55;2.25;;;0.57;;
26223;SDS011;14820;48.682;8.890;2023-06-01T07:04:21;0.45;;;0.45;;
26223;SDS011;14820;48.682;8.890;2023-06-01T07:06:46;1.65;;;0.68;;
26223;SDS011;14820;48.682;8.890;2023-06-01T07:09:12;0.85;;;0.70;;
26223;SDS011;14820;48.682;8.890;2023-06-01T07:11:39;1.98;;;0.70;;
26223;SDS011;14820;48.682;8.890;2023-06-01T07:14:07;4.88;;;1.05;;
26223;SDS011;14820;48.682;8.890;2023-06-01T07:16:33;0.32;;;0.32;;
26223;SDS011;14820;48.682;8.890;2023-06-01T07:18:59;0.25;;;0.25;;
26223;SDS011;14820;48.682;8.890;2023-06-01T07:21:25;2.75;;;1.13;;
26223;SDS011;14820;48.682;8.890;2023-06-01T07:23:51;4.72;;;0.57;;
26223;SDS011;14820;48.682;8.890;2023-06-01T07:26:17;0.95;;;0.63;;
26223;SDS011;14820;48.682;8.890;2023-06-01T07:28:43;0.32;;;0.32;;
26223;SDS011;14820;48.682;8.890;2023-06-01T07:31:09;0.50;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T07:33:34;3.13;;;0.65;;
26223;SDS011;14820;48.682;8.890;2023-06-01T07:36:04;0.38;;;0.38;;
26223;SDS011;14820;48.682;8.890;2023-06-01T07:38:31;3.40;;;1.25;;
26223;SDS011;14820;48.682;8.890;2023-06-01T07:40:58;1.55;;;0.88;;
26223;SDS011;14820;48.682;8.890;2023-06-01T07:43:23;0.32;;;0.32;;
26223;SDS011;14820;48.682;8.890;2023-06-01T07:45:49;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T07:48:15;1.05;;;0.65;;
26223;SDS011;14820;48.682;8.890;2023-06-01T07:50:41;0.80;;;0.80;;
26223;SDS011;14820;48.682;8.890;2023-06-01T07:53:06;2.78;;;0.82;;
26223;SDS011;14820;48.682;8.890;2023-06-01T07:55:33;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T07:57:59;2.47;;;1.27;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:00:25;4.55;;;1.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:02:51;0.60;;;0.60;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:05:17;1.23;;;1.02;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:07:44;0.75;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:10:11;3.10;;;1.33;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:12:38;1.98;;;1.23;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:15:05;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:17:31;1.13;;;1.02;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:19:57;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:22:23;1.27;;;1.02;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:24:49;0.28;;;0.28;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:27:22;0.88;;;0.70;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:29:48;6.60;;;2.00;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:32:15;0.50;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:34:45;0.65;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:37:14;1.00;;;0.65;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:39:40;0.45;;;0.45;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:42:13;0.28;;;0.28;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:44:46;2.58;;;0.73;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:47:12;0.80;;;0.68;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:49:40;0.68;;;0.65;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:52:08;0.20;;;0.20;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:54:37;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:57:04;1.20;;;0.60;;
26223;SDS011;14820;48.682;8.890;2023-06-01T08:59:34;0.52;;;0.52;;
26223;SDS011;14820;48.682;8.890;2023-06-01T09:02:01;0.60;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T09:04:27;0.45;;;0.45;;
26223;SDS011;14820;48.682;8.890;2023-06-01T09:06:55;7.20;;;1.67;;
26223;SDS011;14820;48.682;8.890;2023-06-01T09:09:21;0.85;;;0.77;;
26223;SDS011;14820;48.682;8.890;2023-06-01T09:11:47;0.80;;;0.77;;
26223;SDS011;14820;48.682;8.890;2023-06-01T09:14:22;0.60;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T09:16:49;0.47;;;0.47;;
26223;SDS011;14820;48.682;8.890;2023-06-01T09:19:15;0.50;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T09:21:59;0.70;;;0.70;;
26223;SDS011;14820;48.682;8.890;2023-06-01T09:24:25;0.20;;;0.20;;
26223;SDS011;14820;48.682;8.890;2023-06-01T09:26:51;2.25;;;1.23;;
26223;SDS011;14820;48.682;8.890;2023-06-01T09:29:25;0.55;;;0.55;;
26223;SDS011;14820;48.682;8.890;2023-06-01T09:31:51;0.38;;;0.38;;
26223;SDS011;14820;48.682;8.890;2023-06-01T09:34:18;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T09:36:50;5.20;;;0.68;;
26223;SDS011;14820;48.682;8.890;2023-06-01T09:39:18;0.45;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T09:42:03;0.47;;;0.47;;
26223;SDS011;14820;48.682;8.890;2023-06-01T09:44:30;0.63;;;0.63;;
26223;SDS011;14820;48.682;8.890;2023-06-01T09:49:34;0.73;;;0.60;;
26223;SDS011;14820;48.682;8.890;2023-06-01T09:54:34;0.75;;;0.75;;
26223;SDS011;14820;48.682;8.890;2023-06-01T09:57:08;1.42;;;0.98;;
26223;SDS011;14820;48.682;8.890;2023-06-01T09:59:44;4.47;;;2.13;;
26223;SDS011;14820;48.682;8.890;2023-06-01T10:02:12;0.60;;;0.60;;
26223;SDS011;14820;48.682;8.890;2023-06-01T10:04:47;0.50;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T10:07:16;0.50;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T10:09:43;1.48;;;0.93;;
26223;SDS011;14820;48.682;8.890;2023-06-01T10:12:12;0.32;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T10:14:38;0.85;;;0.70;;
26223;SDS011;14820;48.682;8.890;2023-06-01T10:17:04;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T10:19:31;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T10:21:57;0.47;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T10:24:23;6.53;;;1.48;;
26223;SDS011;14820;48.682;8.890;2023-06-01T10:27:00;0.63;;;0.55;;
26223;SDS011;14820;48.682;8.890;2023-06-01T10:29:31;2.45;;;0.80;;
26223;SDS011;14820;48.682;8.890;2023-06-01T10:31:57;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T10:34:39;0.63;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T10:39:33;0.43;;;0.43;;
26223;SDS011;14820;48.682;8.890;2023-06-01T10:45:01;0.73;;;0.65;;
26223;SDS011;14820;48.682;8.890;2023-06-01T10:47:43;0.65;;;0.65;;
26223;SDS011;14820;48.682;8.890;2023-06-01T10:50:09;1.05;;;0.85;;
26223;SDS011;14820;48.682;8.890;2023-06-01T10:52:36;0.77;;;0.77;;
26223;SDS011;14820;48.682;8.890;2023-06-01T10:57:31;3.63;;;0.47;;
26223;SDS011;14820;48.682;8.890;2023-06-01T11:00:11;1.25;;;0.85;;
26223;SDS011;14820;48.682;8.890;2023-06-01T11:02:54;0.63;;;0.63;;
26223;SDS011;14820;48.682;8.890;2023-06-01T11:13:20;0.70;;;0.70;;
26223;SDS011;14820;48.682;8.890;2023-06-01T11:18:42;0.57;;;0.57;;
26223;SDS011;14820;48.682;8.890;2023-06-01T11:21:15;0.50;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T11:23:43;0.30;;;0.25;;
26223;SDS011;14820;48.682;8.890;2023-06-01T11:26:10;0.85;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T11:28:41;0.60;;;0.60;;
26223;SDS011;14820;48.682;8.890;2023-06-01T11:31:08;0.77;;;0.63;;
26223;SDS011;14820;48.682;8.890;2023-06-01T11:33:35;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T11:36:05;0.35;;;0.35;;
26223;SDS011;14820;48.682;8.890;2023-06-01T11:38:32;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T11:41:00;0.57;;;0.57;;
26223;SDS011;14820;48.682;8.890;2023-06-01T11:43:30;3.25;;;1.20;;
26223;SDS011;14820;48.682;8.890;2023-06-01T11:46:03;0.20;;;0.20;;
26223;SDS011;14820;48.682;8.890;2023-06-01T11:48:31;0.52;;;0.52;;
26223;SDS011;14820;48.682;8.890;2023-06-01T11:50:59;1.15;;;0.55;;
26223;SDS011;14820;48.682;8.890;2023-06-01T11:53:29;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T11:55:56;0.43;;;0.43;;
26223;SDS011;14820;48.682;8.890;2023-06-01T11:58:26;0.50;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T12:00:53;0.55;;;0.55;;
26223;SDS011;14820;48.682;8.890;2023-06-01T12:03:19;0.65;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T12:05:45;0.68;;;0.68;;
26223;SDS011;14820;48.682;8.890;2023-06-01T12:08:20;0.60;;;0.60;;
26223;SDS011;14820;48.682;8.890;2023-06-01T12:10:48;0.50;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T12:13:16;2.05;;;0.57;;
26223;SDS011;14820;48.682;8.890;2023-06-01T12:15:43;0.43;;;0.43;;
26223;SDS011;14820;48.682;8.890;2023-06-01T12:18:09;1.48;;;0.82;;
26223;SDS011;14820;48.682;8.890;2023-06-01T12:20:36;2.95;;;1.73;;
26223;SDS011;14820;48.682;8.890;2023-06-01T12:25:37;1.17;;;0.63;;
26223;SDS011;14820;48.682;8.890;2023-06-01T12:28:15;0.75;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T12:30:42;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T12:33:08;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T12:38:19;0.80;;;0.77;;
26223;SDS011;14820;48.682;8.890;2023-06-01T12:40:45;0.50;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T12:43:18;1.00;;;0.68;;
26223;SDS011;14820;48.682;8.890;2023-06-01T12:45:44;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T12:48:10;0.82;;;0.75;;
26223;SDS011;14820;48.682;8.890;2023-06-01T12:51:01;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T12:53:28;0.90;;;0.52;;
26223;SDS011;14820;48.682;8.890;2023-06-01T12:55:54;1.83;;;0.75;;
26223;SDS011;14820;48.682;8.890;2023-06-01T12:58:20;0.43;;;0.43;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:00:46;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:03:12;0.93;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:05:42;0.43;;;0.43;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:08:11;0.57;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:10:37;0.28;;;0.28;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:13:03;0.80;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:15:28;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:17:54;1.23;;;0.60;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:20:21;0.45;;;0.45;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:22:47;0.50;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:25:13;0.32;;;0.32;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:27:39;0.50;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:30:05;1.10;;;0.80;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:32:32;0.25;;;0.25;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:34:58;0.73;;;0.57;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:37:24;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:39:49;0.30;;;0.30;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:42:18;0.88;;;0.65;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:44:44;0.70;;;0.70;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:47:12;0.70;;;0.57;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:49:40;0.80;;;0.80;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:52:09;0.95;;;0.90;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:54:36;0.80;;;0.80;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:57:02;0.85;;;0.60;;
26223;SDS011;14820;48.682;8.890;2023-06-01T13:59:28;1.90;;;0.98;;
26223;SDS011;14820;48.682;8.890;2023-06-01T14:01:55;1.58;;;0.77;;
26223;SDS011;14820;48.682;8.890;2023-06-01T14:04:22;0.50;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T14:06:47;0.50;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T14:09:15;1.02;;;0.82;;
26223;SDS011;14820;48.682;8.890;2023-06-01T14:11:41;0.47;;;0.38;;
26223;SDS011;14820;48.682;8.890;2023-06-01T14:14:07;0.95;;;0.63;;
26223;SDS011;14820;48.682;8.890;2023-06-01T14:16:32;0.47;;;0.47;;
26223;SDS011;14820;48.682;8.890;2023-06-01T14:18:58;0.50;;;0.50;;
26223;SDS011;14820;48.682;8.890;2023-06-01T14:21:24;2.83;;;1.08;;
26223;SDS011;14820;48.682;8.890;2023-06-01T14:23:50;0.68;;;0.52;;
26223;SDS011;14820;48.682;8.890;2023-06-01T14:26:16;0.38;;;0.38;;
26223;SDS011;14820;48.682;8.890;2023-06-01T14:28:41;0.40;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T14:31:07;0.63;;;0.43;;
26223;SDS011;14820;48.682;8.890;2023-06-01T14:33:33;0.55;;;0.52;;
26223;SDS011;14820;48.682;8.890;2023-06-01T14:35:59;3.72;;;0.55;;
26223;SDS011;14820;48.682;8.890;2023-06-01T14:38:25;0.45;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T14:40:50;0.95;;;0.68;;
26223;SDS011;14820;48.682;8.890;2023-06-01T14:43:16;1.05;;;0.95;;
26223;SDS011;14820;48.682;8.890;2023-06-01T14:45:42;5.78;;;1.88;;
26223;SDS011;14820;48.682;8.890;2023-06-01T14:48:08;5.13;;;3.53;;
26223;SDS011;14820;48.682;8.890;2023-06-01T14:50:34;15.25;;;6.43;;
26223;SDS011;14820;48.682;8.890;2023-06-01T14:53:00;13.93;;;8.45;;
26223;SDS011;14820;48.682;8.890;2023-06-01T14:55:26;25.23;;;13.45;;
26223;SDS011;14820;48.682;8.890;2023-06-01T14:57:52;16.40;;;11.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T15:00:18;34.92;;;18.05;;
26223;SDS011;14820;48.682;8.890;2023-06-01T15:02:44;43.70;;;23.52;;
26223;SDS011;14820;48.682;8.890;2023-06-01T15:05:13;33.60;;;17.95;;
26223;SDS011;14820;48.682;8.890;2023-06-01T15:07:38;14.77;;;7.28;;
26223;SDS011;14820;48.682;8.890;2023-06-01T15:10:04;23.63;;;10.52;;
26223;SDS011;14820;48.682;8.890;2023-06-01T15:12:31;2.72;;;2.33;;
26223;SDS011;14820;48.682;8.890;2023-06-01T15:14:56;1.00;;;0.90;;
26223;SDS011;14820;48.682;8.890;2023-06-01T15:17:22;3.45;;;1.05;;
26223;SDS011;14820;48.682;8.890;2023-06-01T15:19:48;0.50;;;0.32;;
26223;SDS011;14820;48.682;8.890;2023-06-01T15:22:14;1.67;;;0.63;;
26223;SDS011;14820;48.682;8.890;2023-06-01T15:24:40;0.57;;;0.52;;
26223;SDS011;14820;48.682;8.890;2023-06-01T15:27:06;0.75;;;0.40;;
26223;SDS011;14820;48.682;8.890;2023-06-01T15:29:32;0.38;;;0.38;;
26223;SDS011;14820;48.682;8.890;2023-06-01T15:31:58;0.28;;;0.28;;
26223;SDS011;14820;48.682;8.890;2023-06-01T15:34:24;0.32;;;0.32;;