sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4934;DHT22;2482;49.154;8.254;2023-06-05T00:01:59;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T00:04:26;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T00:06:57;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T00:09:24;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T00:11:51;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T00:14:18;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T00:16:45;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T00:19:12;13.50;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T00:21:39;13.30;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T00:24:06;13.40;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T00:26:33;13.40;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T00:29:00;13.30;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T00:31:27;13.20;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T00:33:54;13.20;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T00:36:21;13.20;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T00:38:51;13.40;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T00:41:18;13.60;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T00:43:45;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T00:46:13;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T00:48:40;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T00:51:09;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T00:53:42;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T00:56:11;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T00:58:38;13.50;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T01:01:06;13.50;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T01:03:38;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T01:06:07;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T01:08:35;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T01:11:22;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T01:14:00;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T01:16:31;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T01:19:00;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T01:21:32;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T01:23:59;14.10;99.80
4934;DHT22;2482;49.154;8.254;2023-06-05T01:26:33;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T01:29:06;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T01:31:37;13.90;99.80
4934;DHT22;2482;49.154;8.254;2023-06-05T01:34:08;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T01:36:40;13.80;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T01:39:09;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T01:41:37;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T01:44:06;13.50;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T01:46:35;13.60;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T01:49:02;13.40;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T01:51:30;13.40;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T01:53:57;13.40;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T01:56:24;13.30;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T01:58:51;13.40;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T02:01:19;13.40;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T02:03:50;13.30;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T02:06:17;13.30;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T02:08:44;13.20;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T02:11:11;13.40;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T02:13:41;13.50;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T02:16:11;13.50;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T02:18:38;13.30;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T02:21:05;13.20;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T02:23:32;13.10;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T02:26:00;12.90;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T02:28:27;13.00;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T02:30:54;13.00;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T02:33:21;13.20;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T02:35:50;13.30;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T02:38:18;13.10;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T02:40:45;13.00;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T02:43:12;12.90;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T02:45:41;13.10;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T02:48:08;13.20;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T02:50:35;13.00;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T02:53:02;12.90;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T02:55:29;12.60;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T02:57:59;12.60;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:00:26;12.70;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:02:53;12.80;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:05:22;12.90;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:07:52;12.80;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:10:22;12.70;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:12:50;12.60;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:15:17;12.20;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:17:45;12.20;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:20:12;12.20;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:22:39;12.50;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:25:07;12.40;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:27:35;12.40;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:30:03;12.40;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:32:31;12.40;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:34:58;12.30;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:37:26;12.40;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:39:53;12.20;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:42:20;12.10;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:44:47;12.10;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:47:14;12.20;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:49:41;12.20;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:52:13;12.30;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:54:41;12.40;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:57:13;12.50;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T03:59:41;12.50;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T04:02:08;12.70;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T04:04:36;12.80;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T04:07:03;13.00;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T04:09:30;13.10;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T04:11:58;13.10;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T04:14:25;13.20;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T04:16:52;13.40;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T04:19:19;13.40;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T04:21:46;13.40;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T04:24:14;13.50;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T04:26:41;13.50;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T04:29:08;13.50;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T04:31:46;13.70;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T04:34:17;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T04:36:47;13.90;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T04:39:17;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T04:41:45;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T04:44:23;14.00;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T04:46:50;14.10;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T04:49:18;14.30;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T04:51:45;14.50;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T04:54:12;14.60;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T04:56:39;14.60;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T04:59:06;14.80;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T05:01:33;14.80;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T05:04:01;14.90;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T05:06:28;15.00;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T05:08:55;15.10;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T05:11:23;15.20;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T05:13:50;15.30;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T05:16:17;15.40;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T05:18:44;15.50;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T05:21:12;15.60;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T05:23:39;15.60;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T05:26:07;15.80;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T05:28:34;15.80;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T05:31:01;15.80;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T05:33:29;15.90;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T05:35:56;16.10;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T05:38:24;16.20;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T05:40:51;16.40;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T05:43:19;16.50;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T05:45:46;16.60;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T05:48:13;16.70;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T05:50:40;16.80;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T05:53:08;16.90;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T05:55:35;17.00;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T05:58:02;17.00;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T06:00:29;17.10;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T06:02:56;17.10;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T06:05:24;17.40;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T06:07:51;17.50;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T06:10:18;17.70;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T06:12:46;17.80;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T06:15:13;17.70;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T06:17:40;17.80;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T06:20:08;18.00;99.70
4934;DHT22;2482;49.154;8.254;2023-06-05T06:22:39;18.10;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T06:25:09;18.20;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T06:27:37;18.30;99.90
4934;DHT22;2482;49.154;8.254;2023-06-05T06:30:05;18.40;99.50
4934;DHT22;2482;49.154;8.254;2023-06-05T06:32:34;18.60;99.70
4934;DHT22;2482;49.154;8.254;2023-06-05T06:35:01;18.60;99.30
4934;DHT22;2482;49.154;8.254;2023-06-05T06:37:27;18.70;98.70
4934;DHT22;2482;49.154;8.254;2023-06-05T06:39:55;19.00;97.30
4934;DHT22;2482;49.154;8.254;2023-06-05T06:42:22;19.10;97.10
4934;DHT22;2482;49.154;8.254;2023-06-05T06:44:49;19.30;96.00
4934;DHT22;2482;49.154;8.254;2023-06-05T06:47:22;19.20;96.40
4934;DHT22;2482;49.154;8.254;2023-06-05T06:49:53;19.20;96.80
4934;DHT22;2482;49.154;8.254;2023-06-05T06:52:20;19.40;97.30
4934;DHT22;2482;49.154;8.254;2023-06-05T06:54:51;19.40;98.00
4934;DHT22;2482;49.154;8.254;2023-06-05T06:57:18;19.60;99.00
4934;DHT22;2482;49.154;8.254;2023-06-05T06:59:45;19.80;96.10
4934;DHT22;2482;49.154;8.254;2023-06-05T07:02:18;19.80;97.40
4934;DHT22;2482;49.154;8.254;2023-06-05T07:04:47;20.00;96.10
4934;DHT22;2482;49.154;8.254;2023-06-05T07:07:16;20.10;94.50
4934;DHT22;2482;49.154;8.254;2023-06-05T07:09:45;20.00;94.80
4934;DHT22;2482;49.154;8.254;2023-06-05T07:12:14;20.20;94.70
4934;DHT22;2482;49.154;8.254;2023-06-05T07:14:42;20.20;94.00
4934;DHT22;2482;49.154;8.254;2023-06-05T07:17:10;20.20;93.50
4934;DHT22;2482;49.154;8.254;2023-06-05T07:19:37;20.20;93.80
4934;DHT22;2482;49.154;8.254;2023-06-05T07:22:05;20.20;93.30
4934;DHT22;2482;49.154;8.254;2023-06-05T07:24:34;20.50;93.00
4934;DHT22;2482;49.154;8.254;2023-06-05T07:27:08;20.50;93.20
4934;DHT22;2482;49.154;8.254;2023-06-05T07:29:35;20.40;95.00
4934;DHT22;2482;49.154;8.254;2023-06-05T07:32:02;20.70;93.30
4934;DHT22;2482;49.154;8.254;2023-06-05T07:34:33;20.70;93.00
4934;DHT22;2482;49.154;8.254;2023-06-05T07:37:03;20.50;92.30
4934;DHT22;2482;49.154;8.254;2023-06-05T07:39:30;20.40;93.30
4934;DHT22;2482;49.154;8.254;2023-06-05T07:41:57;20.30;92.70
4934;DHT22;2482;49.154;8.254;2023-06-05T07:44:24;20.60;93.10
4934;DHT22;2482;49.154;8.254;2023-06-05T07:46:52;20.80;92.20
4934;DHT22;2482;49.154;8.254;2023-06-05T07:49:19;20.70;93.20
4934;DHT22;2482;49.154;8.254;2023-06-05T07:51:46;20.60;95.70
4934;DHT22;2482;49.154;8.254;2023-06-05T07:54:15;20.60;94.10
4934;DHT22;2482;49.154;8.254;2023-06-05T07:56:43;21.00;93.20
4934;DHT22;2482;49.154;8.254;2023-06-05T07:59:11;21.10;94.80
4934;DHT22;2482;49.154;8.254;2023-06-05T08:01:42;21.10;93.20
4934;DHT22;2482;49.154;8.254;2023-06-05T08:04:09;21.40;95.50
4934;DHT22;2482;49.154;8.254;2023-06-05T08:06:39;21.50;93.50
4934;DHT22;2482;49.154;8.254;2023-06-05T08:09:07;21.30;94.20
4934;DHT22;2482;49.154;8.254;2023-06-05T08:11:38;21.40;93.00
4934;DHT22;2482;49.154;8.254;2023-06-05T08:14:05;21.40;93.30
4934;DHT22;2482;49.154;8.254;2023-06-05T08:16:34;21.90;96.90
4934;DHT22;2482;49.154;8.254;2023-06-05T08:19:01;21.90;92.50
4934;DHT22;2482;49.154;8.254;2023-06-05T08:21:29;21.90;92.60
4934;DHT22;2482;49.154;8.254;2023-06-05T08:23:57;22.00;92.70
4934;DHT22;2482;49.154;8.254;2023-06-05T08:26:25;21.90;92.10
4934;DHT22;2482;49.154;8.254;2023-06-05T08:28:53;22.00;94.90
4934;DHT22;2482;49.154;8.254;2023-06-05T08:31:21;22.50;92.80
4934;DHT22;2482;49.154;8.254;2023-06-05T08:33:48;22.60;95.80
4934;DHT22;2482;49.154;8.254;2023-06-05T08:36:15;22.70;93.70
4934;DHT22;2482;49.154;8.254;2023-06-05T08:38:43;22.60;93.80
4934;DHT22;2482;49.154;8.254;2023-06-05T08:41:13;22.50;93.70
4934;DHT22;2482;49.154;8.254;2023-06-05T08:43:43;22.30;94.10
4934;DHT22;2482;49.154;8.254;2023-06-05T08:46:12;22.30;95.40
4934;DHT22;2482;49.154;8.254;2023-06-05T08:48:44;22.50;93.20
4934;DHT22;2482;49.154;8.254;2023-06-05T08:51:16;22.90;95.00
4934;DHT22;2482;49.154;8.254;2023-06-05T08:54:10;22.90;93.60
4934;DHT22;2482;49.154;8.254;2023-06-05T08:56:42;23.00;92.90
4934;DHT22;2482;49.154;8.254;2023-06-05T08:59:10;23.30;92.80
4934;DHT22;2482;49.154;8.254;2023-06-05T09:01:42;23.30;94.10
4934;DHT22;2482;49.154;8.254;2023-06-05T09:04:10;23.30;93.20
4934;DHT22;2482;49.154;8.254;2023-06-05T09:06:38;23.40;92.70
4934;DHT22;2482;49.154;8.254;2023-06-05T09:09:08;23.80;94.00
4934;DHT22;2482;49.154;8.254;2023-06-05T09:11:37;23.90;93.00
4934;DHT22;2482;49.154;8.254;2023-06-05T09:14:05;24.00;93.20
4934;DHT22;2482;49.154;8.254;2023-06-05T09:16:36;23.90;91.20
4934;DHT22;2482;49.154;8.254;2023-06-05T09:19:10;23.90;92.00
4934;DHT22;2482;49.154;8.254;2023-06-05T09:21:38;23.80;92.40
4934;DHT22;2482;49.154;8.254;2023-06-05T09:24:17;24.10;92.80
4934;DHT22;2482;49.154;8.254;2023-06-05T09:29:33;24.30;93.70
4934;DHT22;2482;49.154;8.254;2023-06-05T09:34:34;24.40;91.80
4934;DHT22;2482;49.154;8.254;2023-06-05T09:37:07;24.10;92.10
4934;DHT22;2482;49.154;8.254;2023-06-05T09:39:37;24.00;91.70
4934;DHT22;2482;49.154;8.254;2023-06-05T09:42:06;24.20;92.40
4934;DHT22;2482;49.154;8.254;2023-06-05T09:44:34;24.30;92.10
4934;DHT22;2482;49.154;8.254;2023-06-05T09:47:04;24.60;91.90
4934;DHT22;2482;49.154;8.254;2023-06-05T09:49:45;24.60;92.90
4934;DHT22;2482;49.154;8.254;2023-06-05T09:52:16;24.80;93.10
4934;DHT22;2482;49.154;8.254;2023-06-05T09:54:46;25.30;93.70
4934;DHT22;2482;49.154;8.254;2023-06-05T09:57:15;25.00;92.50
4934;DHT22;2482;49.154;8.254;2023-06-05T09:59:54;25.00;93.20
4934;DHT22;2482;49.154;8.254;2023-06-05T10:02:25;25.50;91.70
4934;DHT22;2482;49.154;8.254;2023-06-05T10:05:04;25.30;90.00
4934;DHT22;2482;49.154;8.254;2023-06-05T10:07:36;25.50;92.90
4934;DHT22;2482;49.154;8.254;2023-06-05T10:10:06;25.20;91.90
4934;DHT22;2482;49.154;8.254;2023-06-05T10:12:36;25.00;91.50
4934;DHT22;2482;49.154;8.254;2023-06-05T10:15:06;24.90;93.20
4934;DHT22;2482;49.154;8.254;2023-06-05T10:17:36;25.20;91.70
4934;DHT22;2482;49.154;8.254;2023-06-05T10:20:06;25.50;92.50
4934;DHT22;2482;49.154;8.254;2023-06-05T10:22:35;25.80;91.90
4934;DHT22;2482;49.154;8.254;2023-06-05T10:25:06;25.80;91.30
4934;DHT22;2482;49.154;8.254;2023-06-05T10:28:20;25.80;92.40
4934;DHT22;2482;49.154;8.254;2023-06-05T10:37:13;25.90;92.80
4934;DHT22;2482;49.154;8.254;2023-06-05T10:39:54;25.70;92.00
4934;DHT22;2482;49.154;8.254;2023-06-05T10:42:25;26.10;93.90
4934;DHT22;2482;49.154;8.254;2023-06-05T10:44:55;26.30;92.90
4934;DHT22;2482;49.154;8.254;2023-06-05T10:52:49;26.30;92.10
4934;DHT22;2482;49.154;8.254;2023-06-05T10:55:16;26.00;91.80
4934;DHT22;2482;49.154;8.254;2023-06-05T10:58:04;25.80;90.40
4934;DHT22;2482;49.154;8.254;2023-06-05T11:00:34;26.10;92.40
4934;DHT22;2482;49.154;8.254;2023-06-05T11:03:02;26.10;90.90
4934;DHT22;2482;49.154;8.254;2023-06-05T11:05:29;26.10;91.80
4934;DHT22;2482;49.154;8.254;2023-06-05T11:08:14;26.40;91.60
4934;DHT22;2482;49.154;8.254;2023-06-05T11:11:05;26.30;87.90
4934;DHT22;2482;49.154;8.254;2023-06-05T11:13:54;26.50;91.60
4934;DHT22;2482;49.154;8.254;2023-06-05T11:16:32;26.70;90.80
4934;DHT22;2482;49.154;8.254;2023-06-05T11:22:01;26.90;87.80
4934;DHT22;2482;49.154;8.254;2023-06-05T11:24:29;27.10;89.30
4934;DHT22;2482;49.154;8.254;2023-06-05T11:26:57;26.60;91.30
4934;DHT22;2482;49.154;8.254;2023-06-05T11:29:24;26.70;90.50
4934;DHT22;2482;49.154;8.254;2023-06-05T11:31:53;27.00;90.00
4934;DHT22;2482;49.154;8.254;2023-06-05T11:34:20;27.00;91.20
4934;DHT22;2482;49.154;8.254;2023-06-05T11:36:48;27.00;90.90
4934;DHT22;2482;49.154;8.254;2023-06-05T11:39:15;27.50;88.50
4934;DHT22;2482;49.154;8.254;2023-06-05T11:41:44;27.70;89.60
4934;DHT22;2482;49.154;8.254;2023-06-05T11:44:15;27.40;86.20
4934;DHT22;2482;49.154;8.254;2023-06-05T11:46:56;27.10;87.90
4934;DHT22;2482;49.154;8.254;2023-06-05T11:49:25;26.90;86.00
4934;DHT22;2482;49.154;8.254;2023-06-05T11:51:54;27.10;86.60
4934;DHT22;2482;49.154;8.254;2023-06-05T11:54:26;27.80;83.50
4934;DHT22;2482;49.154;8.254;2023-06-05T11:57:01;28.70;83.20
4934;DHT22;2482;49.154;8.254;2023-06-05T11:59:38;29.00;84.00
4934;DHT22;2482;49.154;8.254;2023-06-05T12:02:06;28.70;88.70
4934;DHT22;2482;49.154;8.254;2023-06-05T12:04:34;28.20;82.90
4934;DHT22;2482;49.154;8.254;2023-06-05T12:07:01;28.20;82.40
4934;DHT22;2482;49.154;8.254;2023-06-05T12:09:29;27.90;80.70
4934;DHT22;2482;49.154;8.254;2023-06-05T12:12:07;28.20;81.60
4934;DHT22;2482;49.154;8.254;2023-06-05T12:14:36;28.50;80.20
4934;DHT22;2482;49.154;8.254;2023-06-05T12:17:10;28.60;76.60
4934;DHT22;2482;49.154;8.254;2023-06-05T12:19:38;28.20;78.30
4934;DHT22;2482;49.154;8.254;2023-06-05T12:22:07;27.80;81.90
4934;DHT22;2482;49.154;8.254;2023-06-05T12:24:36;27.50;84.10
4934;DHT22;2482;49.154;8.254;2023-06-05T12:27:05;27.10;78.70
4934;DHT22;2482;49.154;8.254;2023-06-05T12:29:35;27.10;80.60
4934;DHT22;2482;49.154;8.254;2023-06-05T12:32:25;27.40;81.70
4934;DHT22;2482;49.154;8.254;2023-06-05T12:34:53;28.20;79.80
4934;DHT22;2482;49.154;8.254;2023-06-05T12:37:33;28.70;75.70
4934;DHT22;2482;49.154;8.254;2023-06-05T12:40:06;29.20;77.30
4934;DHT22;2482;49.154;8.254;2023-06-05T12:42:39;29.30;77.70
4934;DHT22;2482;49.154;8.254;2023-06-05T12:45:09;29.20;75.20
4934;DHT22;2482;49.154;8.254;2023-06-05T12:47:37;28.80;76.30
4934;DHT22;2482;49.154;8.254;2023-06-05T12:50:06;28.30;78.40
4934;DHT22;2482;49.154;8.254;2023-06-05T12:52:34;27.90;77.70
4934;DHT22;2482;49.154;8.254;2023-06-05T12:55:01;27.50;78.10
4934;DHT22;2482;49.154;8.254;2023-06-05T12:57:30;27.70;76.10
4934;DHT22;2482;49.154;8.254;2023-06-05T12:59:59;28.10;76.80
4934;DHT22;2482;49.154;8.254;2023-06-05T13:02:26;28.00;76.20
4934;DHT22;2482;49.154;8.254;2023-06-05T13:04:55;27.50;78.70
4934;DHT22;2482;49.154;8.254;2023-06-05T13:07:22;27.00;76.40
4934;DHT22;2482;49.154;8.254;2023-06-05T13:09:49;26.50;80.00
4934;DHT22;2482;49.154;8.254;2023-06-05T13:12:18;26.40;81.50
4934;DHT22;2482;49.154;8.254;2023-06-05T13:14:46;26.90;75.90
4934;DHT22;2482;49.154;8.254;2023-06-05T13:17:13;27.30;79.60
4934;DHT22;2482;49.154;8.254;2023-06-05T13:19:40;27.70;74.60
4934;DHT22;2482;49.154;8.254;2023-06-05T13:22:07;27.90;72.70
4934;DHT22;2482;49.154;8.254;2023-06-05T13:24:34;28.00;77.20
4934;DHT22;2482;49.154;8.254;2023-06-05T13:27:01;27.90;76.50
4934;DHT22;2482;49.154;8.254;2023-06-05T13:29:29;27.90;74.90
4934;DHT22;2482;49.154;8.254;2023-06-05T13:31:56;28.00;82.00
4934;DHT22;2482;49.154;8.254;2023-06-05T13:34:22;28.00;76.20
4934;DHT22;2482;49.154;8.254;2023-06-05T13:36:50;27.70;78.30
4934;DHT22;2482;49.154;8.254;2023-06-05T13:39:24;27.60;80.40
4934;DHT22;2482;49.154;8.254;2023-06-05T13:41:51;27.70;75.90
4934;DHT22;2482;49.154;8.254;2023-06-05T13:44:21;27.90;77.30
4934;DHT22;2482;49.154;8.254;2023-06-05T13:46:48;28.00;74.10
4934;DHT22;2482;49.154;8.254;2023-06-05T13:49:15;27.90;77.50
4934;DHT22;2482;49.154;8.254;2023-06-05T13:51:42;28.00;80.00
4934;DHT22;2482;49.154;8.254;2023-06-05T13:54:09;27.90;78.50
4934;DHT22;2482;49.154;8.254;2023-06-05T13:56:36;27.90;74.90
4934;DHT22;2482;49.154;8.254;2023-06-05T13:59:03;28.30;70.90
4934;DHT22;2482;49.154;8.254;2023-06-05T14:01:31;28.30;73.20
4934;DHT22;2482;49.154;8.254;2023-06-05T14:03:58;28.10;76.00
4934;DHT22;2482;49.154;8.254;2023-06-05T14:06:25;27.70;78.30
4934;DHT22;2482;49.154;8.254;2023-06-05T14:08:52;28.00;72.40
4934;DHT22;2482;49.154;8.254;2023-06-05T14:11:21;27.30;75.00
4934;DHT22;2482;49.154;8.254;2023-06-05T14:13:48;26.70;79.30
4934;DHT22;2482;49.154;8.254;2023-06-05T14:16:16;26.30;82.20
4934;DHT22;2482;49.154;8.254;2023-06-05T14:18:43;26.20;77.40
4934;DHT22;2482;49.154;8.254;2023-06-05T14:21:10;26.00;80.40
4934;DHT22;2482;49.154;8.254;2023-06-05T14:23:37;25.90;78.50
4934;DHT22;2482;49.154;8.254;2023-06-05T14:26:04;25.90;79.30
4934;DHT22;2482;49.154;8.254;2023-06-05T14:28:32;26.30;79.90
4934;DHT22;2482;49.154;8.254;2023-06-05T14:30:59;26.80;83.10
4934;DHT22;2482;49.154;8.254;2023-06-05T14:33:26;27.50;77.70
4934;DHT22;2482;49.154;8.254;2023-06-05T14:35:53;28.00;75.60
4934;DHT22;2482;49.154;8.254;2023-06-05T14:38:21;27.80;75.30
4934;DHT22;2482;49.154;8.254;2023-06-05T14:40:48;27.90;70.90
4934;DHT22;2482;49.154;8.254;2023-06-05T14:43:17;28.00;72.60
4934;DHT22;2482;49.154;8.254;2023-06-05T14:45:44;28.10;71.30
4934;DHT22;2482;49.154;8.254;2023-06-05T14:48:11;28.40;71.00
4934;DHT22;2482;49.154;8.254;2023-06-05T14:50:38;28.60;71.80
4934;DHT22;2482;49.154;8.254;2023-06-05T14:53:05;28.80;71.20
4934;DHT22;2482;49.154;8.254;2023-06-05T14:55:33;29.10;71.00
4934;DHT22;2482;49.154;8.254;2023-06-05T14:58:00;29.00;71.70
4934;DHT22;2482;49.154;8.254;2023-06-05T15:00:27;28.80;70.60
4934;DHT22;2482;49.154;8.254;2023-06-05T15:02:55;28.60;73.00
4934;DHT22;2482;49.154;8.254;2023-06-05T15:05:22;27.80;72.70
4934;DHT22;2482;49.154;8.254;2023-06-05T15:07:49;26.90;73.50
4934;DHT22;2482;49.154;8.254;2023-06-05T15:10:16;26.50;71.20
4934;DHT22;2482;49.154;8.254;2023-06-05T15:12:43;26.20;70.50
4934;DHT22;2482;49.154;8.254;2023-06-05T15:15:11;25.90;74.30
4934;DHT22;2482;49.154;8.254;2023-06-05T15:17:41;25.80;74.10
4934;DHT22;2482;49.154;8.254;2023-06-05T15:20:08;25.70;76.80
4934;DHT22;2482;49.154;8.254;2023-06-05T15:22:36;25.80;77.90
4934;DHT22;2482;49.154;8.254;2023-06-05T15:25:04;26.20;75.60
4934;DHT22;2482;49.154;8.254;2023-06-05T15:27:31;26.60;76.60
4934;DHT22;2482;49.154;8.254;2023-06-05T15:29:58;27.10;75.30
4934;DHT22;2482;49.154;8.254;2023-06-05T15:32:25;27.50;68.50
4934;DHT22;2482;49.154;8.254;2023-06-05T15:34:52;27.40;68.40
4934;DHT22;2482;49.154;8.254;2023-06-05T15:37:19;27.50;73.60
4934;DHT22;2482;49.154;8.254;2023-06-05T15:39:46;27.60;73.00
4934;DHT22;2482;49.154;8.254;2023-06-05T15:42:17;27.60;72.40
4934;DHT22;2482;49.154;8.254;2023-06-05T15:44:45;27.30;70.80
4934;DHT22;2482;49.154;8.254;2023-06-05T15:47:13;27.10;74.20
4934;DHT22;2482;49.154;8.254;2023-06-05T15:49:40;26.90;69.90
4934;DHT22;2482;49.154;8.254;2023-06-05T15:52:07;26.60;69.20
4934;DHT22;2482;49.154;8.254;2023-06-05T15:54:34;26.10;71.70
4934;DHT22;2482;49.154;8.254;2023-06-05T15:57:21;25.80;69.30
4934;DHT22;2482;49.154;8.254;2023-06-05T15:59:48;25.80;70.90
4934;DHT22;2482;49.154;8.254;2023-06-05T16:02:15;25.90;68.60
4934;DHT22;2482;49.154;8.254;2023-06-05T16:04:42;26.20;69.10
4934;DHT22;2482;49.154;8.254;2023-06-05T16:07:10;26.40;65.10
4934;DHT22;2482;49.154;8.254;2023-06-05T16:09:37;26.60;66.80
4934;DHT22;2482;49.154;8.254;2023-06-05T16:12:04;26.70;68.50
4934;DHT22;2482;49.154;8.254;2023-06-05T16:14:32;26.80;67.10
4934;DHT22;2482;49.154;8.254;2023-06-05T16:16:59;27.00;70.80
4934;DHT22;2482;49.154;8.254;2023-06-05T16:19:27;27.00;66.40
4934;DHT22;2482;49.154;8.254;2023-06-05T16:21:56;26.90;70.10
4934;DHT22;2482;49.154;8.254;2023-06-05T16:24:24;26.70;64.80
4934;DHT22;2482;49.154;8.254;2023-06-05T16:26:52;26.70;66.40
4934;DHT22;2482;49.154;8.254;2023-06-05T16:29:20;26.80;66.10
4934;DHT22;2482;49.154;8.254;2023-06-05T16:31:47;27.00;68.70
4934;DHT22;2482;49.154;8.254;2023-06-05T16:34:15;26.90;69.90