sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46347;BME280;32057;47.830;19.046;2023-01-31T00:02:18;99822.09;;;1.87;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T00:04:43;99796.91;;;1.78;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T00:07:08;99790.09;;;1.79;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T00:09:33;99787.16;;;1.71;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T00:11:59;99793.25;;;1.73;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T00:14:24;99794.19;;;1.75;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T00:16:49;99798.44;;;1.75;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T00:19:16;99794.19;;;1.75;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T00:21:41;99793.53;;;1.79;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T00:24:07;99798.59;;;1.78;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T00:26:34;99794.34;;;1.78;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T00:29:00;99791.78;;;1.78;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T00:31:27;99797.03;;;1.82;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T00:33:52;99803.00;;;1.81;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T00:36:19;99813.47;;;1.85;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T00:38:48;99813.53;;;1.87;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T00:41:14;99822.19;;;1.89;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T00:43:39;99816.25;;;1.90;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T00:46:04;99820.44;;;1.88;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T00:48:30;99823.00;;;1.88;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T00:50:55;99827.31;;;1.89;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T00:53:20;99828.13;;;1.88;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T00:55:50;99836.78;;;1.90;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T00:58:16;99833.28;;;1.88;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T01:00:41;99837.66;;;1.90;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T01:03:06;99841.25;;;1.94;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T01:05:32;99844.59;;;1.93;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T01:07:57;99847.03;;;1.90;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T01:10:22;99845.34;;;1.90;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T01:12:47;99848.78;;;1.91;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T01:15:13;99843.00;;;1.95;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T01:17:38;99851.50;;;1.94;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T01:20:04;99843.88;;;1.95;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T01:22:29;99854.88;;;1.93;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T01:24:55;99847.84;;;1.89;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T01:27:20;99862.28;;;1.87;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T01:29:45;99863.91;;;1.85;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T01:32:11;99870.63;;;1.83;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T01:34:36;99874.94;;;1.84;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T01:37:02;99883.59;;;1.86;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T01:39:35;99883.75;;;1.89;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T01:42:01;99887.16;;;1.88;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T01:50:26;99901.56;;;1.86;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T01:52:57;99893.84;;;1.86;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T01:55:27;99898.13;;;1.85;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T01:57:55;99900.75;;;1.87;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T02:00:22;99908.66;;;1.91;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T02:02:50;99916.81;;;2.01;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T02:05:19;99933.16;;;2.03;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T02:07:45;99920.53;;;2.07;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T02:10:21;99920.53;;;2.07;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T02:12:48;99921.56;;;2.11;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T02:15:13;99915.56;;;2.10;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T02:17:38;99916.91;;;2.20;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T02:46:25;99917.19;;;2.26;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T02:49:03;99910.28;;;2.25;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T02:51:31;99922.91;;;2.21;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T02:56:30;99917.75;;;2.21;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T02:58:58;99924.34;;;2.15;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T03:01:30;99944.88;;;2.15;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T03:04:01;99935.56;;;2.17;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T03:08:54;99944.88;;;2.15;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T03:11:23;99948.19;;;2.13;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T03:13:59;99968.72;;;2.13;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T03:16:28;99978.22;;;2.14;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T03:21:42;99990.09;;;2.12;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T03:24:08;99992.69;;;2.13;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T03:26:34;99997.84;;;2.13;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T03:29:00;100002.00;;;2.11;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T03:31:37;100000.94;;;2.06;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T03:34:04;100016.06;;;2.02;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T03:39:21;100021.47;;;2.06;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T03:41:55;100026.44;;;2.03;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T03:47:25;100037.81;;;2.08;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T03:49:53;100039.44;;;2.06;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T03:52:28;100043.66;;;2.06;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T03:54:57;100047.25;;;2.09;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T03:57:24;100046.22;;;2.06;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T03:59:53;100048.56;;;2.01;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T04:02:22;100049.44;;;2.02;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T04:04:52;100054.16;;;2.10;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T04:07:20;100054.75;;;2.05;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T04:09:45;100057.13;;;2.02;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T04:12:11;100052.38;;;2.09;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T04:14:37;100054.75;;;2.05;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T04:17:02;100052.91;;;2.02;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T04:19:28;100059.13;;;2.07;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T04:21:53;100064.44;;;2.10;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T04:24:18;100075.50;;;2.09;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T04:26:43;100073.88;;;2.11;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T04:29:09;100080.72;;;2.11;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T04:31:34;100077.91;;;2.06;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T04:33:59;100082.31;;;2.09;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T04:36:25;100081.75;;;2.14;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T04:38:50;100084.41;;;2.16;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T04:41:15;100084.53;;;2.19;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T04:43:40;100080.88;;;2.14;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T04:46:06;100091.13;;;2.14;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T04:48:32;100079.97;;;2.13;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T04:50:57;100091.28;;;2.17;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T04:53:22;100094.06;;;2.22;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T04:55:48;100110.38;;;2.22;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T04:58:13;100102.59;;;2.21;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:00:38;100100.97;;;2.23;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:03:03;100115.34;;;2.19;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:05:29;100110.69;;;2.28;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:07:54;100108.03;;;2.27;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:10:20;100102.16;;;2.29;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:12:45;100089.25;;;2.28;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:15:10;100100.53;;;2.31;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:17:36;100108.59;;;2.21;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:20:01;100099.81;;;2.16;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:22:27;100104.75;;;2.13;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:24:52;100108.28;;;2.15;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:27:18;100108.16;;;2.12;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:29:43;100099.53;;;2.11;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:32:09;100109.97;;;2.14;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:34:35;100104.28;;;2.20;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:37:00;100111.25;;;2.23;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:39:26;100101.16;;;2.26;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:41:51;100102.03;;;2.26;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:44:17;100101.28;;;2.29;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:46:43;100112.66;;;2.34;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:49:08;100119.72;;;2.38;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:51:33;100128.28;;;2.38;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:53:58;100118.91;;;2.39;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:56:25;100131.16;;;2.45;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T05:58:50;100131.91;;;2.42;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:01:19;100139.53;;;2.41;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:03:45;100141.34;;;2.43;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:06:10;100142.66;;;2.35;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:08:35;100135.63;;;2.31;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:11:01;100143.19;;;2.28;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:13:28;100142.34;;;2.29;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:15:55;100138.53;;;2.21;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:18:20;100122.91;;;2.86;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:20:45;100144.25;;;2.67;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:23:11;100144.88;;;2.45;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:25:36;100154.53;;;2.33;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:28:01;100133.25;;;2.35;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:30:27;100126.94;;;2.29;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:32:52;100119.91;;;2.25;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:35:17;100135.09;;;2.20;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:37:42;100133.88;;;2.13;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:40:08;100150.88;;;2.11;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:42:33;100148.19;;;2.08;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:44:58;100158.44;;;2.08;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:47:24;100159.88;;;2.03;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:49:49;100164.13;;;2.03;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:52:14;100147.31;;;2.08;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:54:40;100167.88;;;2.09;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:57:05;100168.16;;;2.14;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T06:59:30;100184.56;;;2.17;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T07:01:56;100184.66;;;2.19;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T07:04:21;100191.63;;;2.22;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T07:06:46;100176.38;;;2.25;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T07:09:12;100180.78;;;2.27;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T07:11:37;100181.81;;;2.31;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T07:14:03;100181.19;;;2.35;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T07:16:28;100184.06;;;2.41;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T07:18:54;100174.81;;;2.45;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T07:21:20;100188.06;;;2.52;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T07:23:45;100186.34;;;2.53;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T07:26:11;100184.97;;;2.59;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T07:28:36;100194.53;;;2.62;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T07:31:09;100204.00;;;2.63;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T07:33:35;100214.72;;;2.72;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T07:36:01;100225.16;;;2.75;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T07:38:28;100211.59;;;2.78;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T07:40:56;100222.84;;;2.80;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T07:43:22;100218.66;;;2.82;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T07:45:47;100229.97;;;2.86;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T07:48:12;100231.13;;;2.92;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T07:50:37;100238.03;;;2.93;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T07:53:03;100250.22;;;2.97;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T07:55:28;100244.94;;;2.94;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T07:57:53;100240.03;;;2.99;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T08:00:19;100265.25;;;3.06;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T08:03:03;100269.81;;;3.12;99.03
46347;BME280;32057;47.830;19.046;2023-01-31T08:06:10;100279.84;;;3.07;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T08:08:36;100281.41;;;3.04;99.60
46347;BME280;32057;47.830;19.046;2023-01-31T08:11:02;100291.81;;;3.07;99.10
46347;BME280;32057;47.830;19.046;2023-01-31T08:13:29;100287.06;;;3.14;99.48
46347;BME280;32057;47.830;19.046;2023-01-31T08:15:54;100298.53;;;3.21;100.00
46347;BME280;32057;47.830;19.046;2023-01-31T08:18:20;100292.88;;;3.28;98.29
46347;BME280;32057;47.830;19.046;2023-01-31T08:20:45;100294.50;;;3.44;98.07
46347;BME280;32057;47.830;19.046;2023-01-31T08:23:10;100300.97;;;3.54;96.39
46347;BME280;32057;47.830;19.046;2023-01-31T08:25:36;100299.66;;;3.62;94.41
46347;BME280;32057;47.830;19.046;2023-01-31T08:28:01;100315.50;;;3.53;94.49
46347;BME280;32057;47.830;19.046;2023-01-31T08:30:27;100311.19;;;3.70;94.14
46347;BME280;32057;47.830;19.046;2023-01-31T08:32:53;100324.06;;;3.70;95.02
46347;BME280;32057;47.830;19.046;2023-01-31T08:35:18;100316.41;;;3.72;93.98
46347;BME280;32057;47.830;19.046;2023-01-31T08:37:43;100330.38;;;3.77;95.52
46347;BME280;32057;47.830;19.046;2023-01-31T08:40:09;100340.38;;;3.89;94.41
46347;BME280;32057;47.830;19.046;2023-01-31T08:42:34;100330.25;;;3.74;93.22
46347;BME280;32057;47.830;19.046;2023-01-31T08:44:59;100341.56;;;3.59;92.76
46347;BME280;32057;47.830;19.046;2023-01-31T08:47:25;100351.31;;;3.49;93.93
46347;BME280;32057;47.830;19.046;2023-01-31T08:49:50;100356.69;;;3.53;92.67
46347;BME280;32057;47.830;19.046;2023-01-31T08:52:15;100351.78;;;3.76;92.79
46347;BME280;32057;47.830;19.046;2023-01-31T08:54:40;100362.66;;;3.88;92.72
46347;BME280;32057;47.830;19.046;2023-01-31T08:57:06;100359.91;;;4.03;90.82
46347;BME280;32057;47.830;19.046;2023-01-31T08:59:31;100356.00;;;4.11;91.88
46347;BME280;32057;47.830;19.046;2023-01-31T09:01:57;100366.66;;;4.19;90.66
46347;BME280;32057;47.830;19.046;2023-01-31T09:04:22;100370.50;;;4.09;91.91
46347;BME280;32057;47.830;19.046;2023-01-31T09:06:47;100370.09;;;4.00;91.22
46347;BME280;32057;47.830;19.046;2023-01-31T09:09:13;100373.75;;;4.05;92.34
46347;BME280;32057;47.830;19.046;2023-01-31T09:11:39;100384.28;;;4.10;91.48
46347;BME280;32057;47.830;19.046;2023-01-31T09:14:04;100380.22;;;4.15;89.21
46347;BME280;32057;47.830;19.046;2023-01-31T09:16:29;100382.56;;;4.28;90.44
46347;BME280;32057;47.830;19.046;2023-01-31T09:18:54;100376.13;;;4.38;90.58
46347;BME280;32057;47.830;19.046;2023-01-31T09:21:21;100392.38;;;4.37;88.04
46347;BME280;32057;47.830;19.046;2023-01-31T09:23:47;100377.84;;;4.37;87.81
46347;BME280;32057;47.830;19.046;2023-01-31T09:26:13;100380.34;;;4.36;89.25
46347;BME280;32057;47.830;19.046;2023-01-31T09:28:38;100388.75;;;4.32;87.81
46347;BME280;32057;47.830;19.046;2023-01-31T09:31:16;100388.25;;;4.41;89.56
46347;BME280;32057;47.830;19.046;2023-01-31T09:33:42;100390.47;;;4.33;90.48
46347;BME280;32057;47.830;19.046;2023-01-31T09:36:12;100395.78;;;4.36;89.75
46347;BME280;32057;47.830;19.046;2023-01-31T09:38:38;100394.56;;;4.47;90.50
46347;BME280;32057;47.830;19.046;2023-01-31T09:41:22;100399.44;;;4.41;89.18
46347;BME280;32057;47.830;19.046;2023-01-31T09:43:54;100400.97;;;4.18;89.13
46347;BME280;32057;47.830;19.046;2023-01-31T09:46:20;100404.72;;;4.07;88.64
46347;BME280;32057;47.830;19.046;2023-01-31T09:48:48;100397.38;;;3.78;87.33
46347;BME280;32057;47.830;19.046;2023-01-31T09:51:14;100398.41;;;3.82;88.51
46347;BME280;32057;47.830;19.046;2023-01-31T09:53:40;100400.03;;;3.98;88.42
46347;BME280;32057;47.830;19.046;2023-01-31T10:01:24;100410.28;;;4.34;90.23
46347;BME280;32057;47.830;19.046;2023-01-31T10:03:54;100403.59;;;4.37;88.15
46347;BME280;32057;47.830;19.046;2023-01-31T10:06:26;100412.72;;;4.31;88.64
46347;BME280;32057;47.830;19.046;2023-01-31T10:11:37;100421.56;;;4.18;90.08
46347;BME280;32057;47.830;19.046;2023-01-31T10:18:58;100412.44;;;4.25;90.82
46347;BME280;32057;47.830;19.046;2023-01-31T10:21:31;100406.53;;;4.27;90.65
46347;BME280;32057;47.830;19.046;2023-01-31T10:24:04;100424.63;;;4.29;88.76
46347;BME280;32057;47.830;19.046;2023-01-31T10:26:36;100406.69;;;4.30;88.81
46347;BME280;32057;47.830;19.046;2023-01-31T10:29:05;100410.41;;;4.37;88.90
46347;BME280;32057;47.830;19.046;2023-01-31T10:31:35;100407.59;;;4.50;89.47
46347;BME280;32057;47.830;19.046;2023-01-31T10:39:21;100408.56;;;4.52;88.60
46347;BME280;32057;47.830;19.046;2023-01-31T10:44:41;100412.00;;;4.33;89.41
46347;BME280;32057;47.830;19.046;2023-01-31T10:47:12;100409.91;;;4.44;89.17
46347;BME280;32057;47.830;19.046;2023-01-31T10:49:38;100414.78;;;4.38;88.38
46347;BME280;32057;47.830;19.046;2023-01-31T10:52:06;100409.03;;;4.44;87.30
46347;BME280;32057;47.830;19.046;2023-01-31T10:55:22;100406.50;;;4.45;86.94
46347;BME280;32057;47.830;19.046;2023-01-31T10:57:25;100404.59;;;4.41;86.16
46347;BME280;32057;47.830;19.046;2023-01-31T10:59:51;100402.84;;;4.40;86.92
46347;BME280;32057;47.830;19.046;2023-01-31T11:02:18;100405.03;;;4.50;87.46
46347;BME280;32057;47.830;19.046;2023-01-31T11:04:45;100406.97;;;4.74;87.25
46347;BME280;32057;47.830;19.046;2023-01-31T11:07:10;100396.03;;;4.60;83.40
46347;BME280;32057;47.830;19.046;2023-01-31T11:09:36;100388.09;;;4.55;82.50
46347;BME280;32057;47.830;19.046;2023-01-31T11:12:03;100394.41;;;4.62;83.28
46347;BME280;32057;47.830;19.046;2023-01-31T11:14:29;100385.66;;;4.58;82.18
46347;BME280;32057;47.830;19.046;2023-01-31T11:21:58;100373.91;;;4.46;80.48
46347;BME280;32057;47.830;19.046;2023-01-31T11:24:24;100368.69;;;4.44;80.69
46347;BME280;32057;47.830;19.046;2023-01-31T11:26:55;100364.56;;;4.48;79.10
46347;BME280;32057;47.830;19.046;2023-01-31T11:29:32;100362.34;;;4.55;78.29
46347;BME280;32057;47.830;19.046;2023-01-31T11:31:59;100369.38;;;4.59;80.41
46347;BME280;32057;47.830;19.046;2023-01-31T11:34:26;100368.28;;;4.54;79.71
46347;BME280;32057;47.830;19.046;2023-01-31T11:36:54;100355.28;;;4.51;79.00
46347;BME280;32057;47.830;19.046;2023-01-31T11:41:52;100359.06;;;4.59;76.62
46347;BME280;32057;47.830;19.046;2023-01-31T11:44:18;100360.56;;;4.54;74.68
46347;BME280;32057;47.830;19.046;2023-01-31T11:46:51;100354.03;;;4.63;75.31
46347;BME280;32057;47.830;19.046;2023-01-31T11:49:22;100374.59;;;4.61;73.92
46347;BME280;32057;47.830;19.046;2023-01-31T11:51:48;100364.50;;;4.66;74.53
46347;BME280;32057;47.830;19.046;2023-01-31T11:54:18;100356.22;;;4.73;73.23
46347;BME280;32057;47.830;19.046;2023-01-31T11:56:46;100349.56;;;4.78;72.75
46347;BME280;32057;47.830;19.046;2023-01-31T11:59:12;100346.56;;;4.88;73.69
46347;BME280;32057;47.830;19.046;2023-01-31T12:01:46;100344.53;;;5.01;73.47
46347;BME280;32057;47.830;19.046;2023-01-31T12:04:14;100350.97;;;5.10;72.68
46347;BME280;32057;47.830;19.046;2023-01-31T12:06:41;100348.53;;;5.13;72.74
46347;BME280;32057;47.830;19.046;2023-01-31T12:11:50;100342.34;;;5.10;69.96
46347;BME280;32057;47.830;19.046;2023-01-31T12:14:17;100342.97;;;5.04;70.85
46347;BME280;32057;47.830;19.046;2023-01-31T12:16:43;100341.13;;;5.02;71.04
46347;BME280;32057;47.830;19.046;2023-01-31T12:44:50;100332.31;;;4.96;67.39
46347;BME280;32057;47.830;19.046;2023-01-31T12:49:57;100332.47;;;4.80;67.13
46347;BME280;32057;47.830;19.046;2023-01-31T12:55:02;100351.06;;;4.73;69.42
46347;BME280;32057;47.830;19.046;2023-01-31T13:02:59;100330.44;;;4.73;72.14
46347;BME280;32057;47.830;19.046;2023-01-31T13:05:26;100347.00;;;4.58;74.24
46347;BME280;32057;47.830;19.046;2023-01-31T13:10:27;100353.25;;;4.64;76.01
46347;BME280;32057;47.830;19.046;2023-01-31T13:12:55;100355.34;;;4.72;75.78
46347;BME280;32057;47.830;19.046;2023-01-31T13:17:46;100352.59;;;4.89;76.11
46347;BME280;32057;47.830;19.046;2023-01-31T13:20:22;100356.97;;;4.90;74.87
46347;BME280;32057;47.830;19.046;2023-01-31T13:23:00;100366.09;;;5.03;75.56
46347;BME280;32057;47.830;19.046;2023-01-31T13:25:37;100357.56;;;5.04;74.10
46347;BME280;32057;47.830;19.046;2023-01-31T13:30:57;100368.59;;;5.01;72.71
46347;BME280;32057;47.830;19.046;2023-01-31T13:36:11;100359.22;;;5.03;71.72
46347;BME280;32057;47.830;19.046;2023-01-31T13:38:41;100363.19;;;4.95;71.38
46347;BME280;32057;47.830;19.046;2023-01-31T13:41:07;100356.47;;;4.98;71.35
46347;BME280;32057;47.830;19.046;2023-01-31T13:43:35;100362.16;;;5.11;71.85
46347;BME280;32057;47.830;19.046;2023-01-31T13:46:04;100355.50;;;5.16;72.34
46347;BME280;32057;47.830;19.046;2023-01-31T13:48:36;100359.47;;;5.08;71.19
46347;BME280;32057;47.830;19.046;2023-01-31T13:51:06;100352.09;;;5.17;72.55
46347;BME280;32057;47.830;19.046;2023-01-31T13:53:36;100357.81;;;5.10;71.41
46347;BME280;32057;47.830;19.046;2023-01-31T13:56:08;100353.88;;;4.98;72.61
46347;BME280;32057;47.830;19.046;2023-01-31T13:58:34;100354.47;;;4.91;73.41
46347;BME280;32057;47.830;19.046;2023-01-31T14:03:25;100363.75;;;4.88;73.68
46347;BME280;32057;47.830;19.046;2023-01-31T14:10:51;100378.59;;;4.74;73.79
46347;BME280;32057;47.830;19.046;2023-01-31T14:15:58;100381.88;;;4.70;73.84
46347;BME280;32057;47.830;19.046;2023-01-31T14:18:43;100387.47;;;4.61;74.99
46347;BME280;32057;47.830;19.046;2023-01-31T14:23:52;100382.88;;;4.54;76.92
46347;BME280;32057;47.830;19.046;2023-01-31T14:26:31;100376.00;;;4.54;77.38
46347;BME280;32057;47.830;19.046;2023-01-31T14:28:56;100388.53;;;4.47;78.98
46347;BME280;32057;47.830;19.046;2023-01-31T14:31:22;100387.50;;;4.43;79.68
46347;BME280;32057;47.830;19.046;2023-01-31T14:33:47;100386.63;;;4.43;79.85
46347;BME280;32057;47.830;19.046;2023-01-31T14:36:26;100385.63;;;4.39;81.28
46347;BME280;32057;47.830;19.046;2023-01-31T14:43:58;100395.63;;;4.33;83.02
46347;BME280;32057;47.830;19.046;2023-01-31T14:57:10;100404.31;;;4.35;84.46
46347;BME280;32057;47.830;19.046;2023-01-31T14:59:59;100395.88;;;4.37;85.66
46347;BME280;32057;47.830;19.046;2023-01-31T15:02:24;100405.72;;;4.28;85.11
46347;BME280;32057;47.830;19.046;2023-01-31T15:07:23;100393.31;;;4.19;84.87
46347;BME280;32057;47.830;19.046;2023-01-31T15:09:49;100390.78;;;4.21;86.07
46347;BME280;32057;47.830;19.046;2023-01-31T15:14:58;100396.59;;;4.17;87.47
46347;BME280;32057;47.830;19.046;2023-01-31T15:17:27;100396.25;;;4.09;90.12
46347;BME280;32057;47.830;19.046;2023-01-31T15:20:05;100399.06;;;3.96;92.91
46347;BME280;32057;47.830;19.046;2023-01-31T15:22:38;100397.94;;;3.91;96.77
46347;BME280;32057;47.830;19.046;2023-01-31T15:28:06;100383.53;;;3.76;99.06