sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13202;SDS011;6666;51.626;7.530;2023-02-28T00:01:25;2.57;;;1.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T00:03:54;2.90;;;1.43;;
13202;SDS011;6666;51.626;7.530;2023-02-28T00:06:22;4.07;;;2.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T00:08:53;3.08;;;1.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T00:11:21;2.10;;;1.00;;
13202;SDS011;6666;51.626;7.530;2023-02-28T00:13:49;3.60;;;1.27;;
13202;SDS011;6666;51.626;7.530;2023-02-28T00:16:19;1.40;;;1.13;;
13202;SDS011;6666;51.626;7.530;2023-02-28T00:18:48;1.93;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T00:21:17;1.87;;;1.33;;
13202;SDS011;6666;51.626;7.530;2023-02-28T00:23:47;2.28;;;1.42;;
13202;SDS011;6666;51.626;7.530;2023-02-28T00:26:17;1.50;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T00:28:48;1.80;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T00:31:19;1.60;;;1.27;;
13202;SDS011;6666;51.626;7.530;2023-02-28T00:33:47;2.08;;;1.15;;
13202;SDS011;6666;51.626;7.530;2023-02-28T00:36:15;1.52;;;1.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T00:38:43;1.83;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T00:41:12;1.88;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T00:43:42;3.00;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T00:46:10;1.40;;;0.90;;
13202;SDS011;6666;51.626;7.530;2023-02-28T00:48:38;2.88;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T00:51:07;2.60;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T00:53:35;1.65;;;1.00;;
13202;SDS011;6666;51.626;7.530;2023-02-28T00:56:04;2.50;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T00:58:33;3.50;;;1.70;;
13202;SDS011;6666;51.626;7.530;2023-02-28T01:01:02;3.60;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T01:03:31;1.20;;;1.00;;
13202;SDS011;6666;51.626;7.530;2023-02-28T01:05:59;2.90;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T01:08:28;3.65;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T01:10:56;1.30;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T01:13:24;2.58;;;1.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T01:15:54;2.40;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T01:18:25;3.80;;;1.73;;
13202;SDS011;6666;51.626;7.530;2023-02-28T01:20:53;1.97;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T01:23:22;2.78;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T01:25:51;2.00;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T01:28:19;3.83;;;1.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T01:30:49;2.80;;;1.90;;
13202;SDS011;6666;51.626;7.530;2023-02-28T01:33:17;3.20;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T01:35:47;2.47;;;1.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T01:38:16;2.70;;;1.63;;
13202;SDS011;6666;51.626;7.530;2023-02-28T01:40:49;3.90;;;1.70;;
13202;SDS011;6666;51.626;7.530;2023-02-28T01:43:19;5.50;;;2.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T01:45:51;2.45;;;1.80;;
13202;SDS011;6666;51.626;7.530;2023-02-28T01:48:20;3.77;;;1.83;;
13202;SDS011;6666;51.626;7.530;2023-02-28T01:50:53;3.60;;;1.65;;
13202;SDS011;6666;51.626;7.530;2023-02-28T01:53:26;2.72;;;1.77;;
13202;SDS011;6666;51.626;7.530;2023-02-28T01:55:59;2.63;;;2.00;;
13202;SDS011;6666;51.626;7.530;2023-02-28T01:58:30;2.85;;;1.80;;
13202;SDS011;6666;51.626;7.530;2023-02-28T02:00:58;5.45;;;1.70;;
13202;SDS011;6666;51.626;7.530;2023-02-28T02:03:29;2.80;;;1.55;;
13202;SDS011;6666;51.626;7.530;2023-02-28T02:06:00;3.10;;;1.60;;
13202;SDS011;6666;51.626;7.530;2023-02-28T02:08:29;1.80;;;1.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T02:10:58;2.67;;;1.52;;
13202;SDS011;6666;51.626;7.530;2023-02-28T02:13:34;2.40;;;1.60;;
13202;SDS011;6666;51.626;7.530;2023-02-28T02:16:14;2.10;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T02:18:52;1.70;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T02:21:35;1.63;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T02:24:39;2.70;;;1.60;;
13202;SDS011;6666;51.626;7.530;2023-02-28T02:27:25;3.30;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T02:30:12;1.30;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T02:32:58;2.20;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T02:35:39;2.22;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T02:38:16;3.60;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T02:40:53;2.00;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T02:43:26;1.42;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T02:46:01;2.90;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T02:48:34;4.72;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T02:51:06;3.30;;;1.27;;
13202;SDS011;6666;51.626;7.530;2023-02-28T02:53:42;1.98;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T02:56:15;2.60;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T02:58:46;4.00;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T03:01:17;3.35;;;1.63;;
13202;SDS011;6666;51.626;7.530;2023-02-28T03:03:56;1.88;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T03:06:28;6.00;;;1.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T03:08:56;1.48;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T03:11:24;2.20;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T03:14:03;2.78;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T03:17:04;2.30;;;1.38;;
13202;SDS011;6666;51.626;7.530;2023-02-28T03:19:55;1.75;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T03:22:45;2.20;;;1.23;;
13202;SDS011;6666;51.626;7.530;2023-02-28T03:25:26;1.85;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T03:28:00;1.80;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T03:30:38;2.70;;;1.38;;
13202;SDS011;6666;51.626;7.530;2023-02-28T03:33:10;1.77;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T03:35:43;3.25;;;1.48;;
13202;SDS011;6666;51.626;7.530;2023-02-28T03:38:17;4.03;;;1.60;;
13202;SDS011;6666;51.626;7.530;2023-02-28T03:40:50;1.88;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T03:43:23;2.65;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T03:45:55;2.20;;;1.60;;
13202;SDS011;6666;51.626;7.530;2023-02-28T03:48:26;2.55;;;1.60;;
13202;SDS011;6666;51.626;7.530;2023-02-28T03:50:59;3.08;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T03:53:32;3.97;;;1.63;;
13202;SDS011;6666;51.626;7.530;2023-02-28T03:56:03;3.28;;;1.42;;
13202;SDS011;6666;51.626;7.530;2023-02-28T03:58:36;2.10;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T04:01:12;2.53;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T04:03:44;2.25;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T04:06:14;3.10;;;1.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T04:08:46;2.05;;;1.42;;
13202;SDS011;6666;51.626;7.530;2023-02-28T04:11:18;2.80;;;1.75;;
13202;SDS011;6666;51.626;7.530;2023-02-28T04:13:49;2.88;;;1.35;;
13202;SDS011;6666;51.626;7.530;2023-02-28T04:16:18;2.17;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T04:19:00;1.17;;;1.00;;
13202;SDS011;6666;51.626;7.530;2023-02-28T04:21:30;1.50;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T04:24:00;2.08;;;1.25;;
13202;SDS011;6666;51.626;7.530;2023-02-28T04:26:29;2.20;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T04:28:58;1.80;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T04:31:27;2.30;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T04:33:56;2.70;;;1.48;;
13202;SDS011;6666;51.626;7.530;2023-02-28T04:36:24;2.60;;;1.48;;
13202;SDS011;6666;51.626;7.530;2023-02-28T04:38:53;3.40;;;1.65;;
13202;SDS011;6666;51.626;7.530;2023-02-28T04:41:23;3.80;;;1.48;;
13202;SDS011;6666;51.626;7.530;2023-02-28T04:43:51;1.80;;;1.17;;
13202;SDS011;6666;51.626;7.530;2023-02-28T04:46:20;2.30;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T04:48:48;1.80;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T04:51:17;3.50;;;1.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T04:53:46;3.38;;;1.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T04:56:15;2.08;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T04:58:46;3.83;;;1.70;;
13202;SDS011;6666;51.626;7.530;2023-02-28T05:01:16;3.20;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T05:03:50;1.65;;;1.38;;
13202;SDS011;6666;51.626;7.530;2023-02-28T05:06:19;1.80;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T05:08:50;4.40;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T05:11:19;2.25;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T05:13:50;1.45;;;1.35;;
13202;SDS011;6666;51.626;7.530;2023-02-28T05:16:20;1.95;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T05:18:48;4.00;;;1.60;;
13202;SDS011;6666;51.626;7.530;2023-02-28T05:21:22;1.42;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T05:23:54;2.40;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T05:26:23;3.28;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T05:28:53;2.13;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T05:31:22;1.40;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T05:33:50;2.30;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T05:36:19;4.40;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T05:38:47;2.10;;;1.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T05:41:17;2.90;;;1.70;;
13202;SDS011;6666;51.626;7.530;2023-02-28T05:43:47;2.00;;;1.60;;
13202;SDS011;6666;51.626;7.530;2023-02-28T05:46:16;4.63;;;1.83;;
13202;SDS011;6666;51.626;7.530;2023-02-28T05:48:45;2.47;;;1.77;;
13202;SDS011;6666;51.626;7.530;2023-02-28T05:51:15;5.93;;;2.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T05:53:44;3.78;;;2.22;;
13202;SDS011;6666;51.626;7.530;2023-02-28T05:56:12;3.67;;;2.35;;
13202;SDS011;6666;51.626;7.530;2023-02-28T05:58:40;3.60;;;2.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T06:01:21;4.15;;;2.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T06:03:51;6.07;;;2.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T06:06:19;4.10;;;2.08;;
13202;SDS011;6666;51.626;7.530;2023-02-28T06:08:48;3.10;;;1.73;;
13202;SDS011;6666;51.626;7.530;2023-02-28T06:11:16;3.22;;;2.00;;
13202;SDS011;6666;51.626;7.530;2023-02-28T06:13:46;2.40;;;1.90;;
13202;SDS011;6666;51.626;7.530;2023-02-28T06:16:14;4.25;;;2.25;;
13202;SDS011;6666;51.626;7.530;2023-02-28T06:18:44;4.95;;;2.35;;
13202;SDS011;6666;51.626;7.530;2023-02-28T06:21:13;4.32;;;2.35;;
13202;SDS011;6666;51.626;7.530;2023-02-28T06:23:41;10.50;;;3.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T06:26:10;4.32;;;2.80;;
13202;SDS011;6666;51.626;7.530;2023-02-28T06:28:39;5.20;;;2.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T06:31:07;2.90;;;2.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T06:33:37;3.90;;;2.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T06:36:08;6.00;;;2.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T06:38:37;3.50;;;2.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T06:41:05;7.13;;;2.92;;
13202;SDS011;6666;51.626;7.530;2023-02-28T06:43:35;8.73;;;2.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T06:46:06;5.07;;;2.53;;
13202;SDS011;6666;51.626;7.530;2023-02-28T06:48:35;4.75;;;2.65;;
13202;SDS011;6666;51.626;7.530;2023-02-28T06:51:04;5.55;;;2.90;;
13202;SDS011;6666;51.626;7.530;2023-02-28T06:53:36;8.20;;;2.58;;
13202;SDS011;6666;51.626;7.530;2023-02-28T06:56:05;3.30;;;2.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T06:58:34;4.50;;;2.83;;
13202;SDS011;6666;51.626;7.530;2023-02-28T07:01:04;3.50;;;2.90;;
13202;SDS011;6666;51.626;7.530;2023-02-28T07:03:34;7.03;;;2.60;;
13202;SDS011;6666;51.626;7.530;2023-02-28T07:06:04;7.40;;;2.90;;
13202;SDS011;6666;51.626;7.530;2023-02-28T07:08:33;4.05;;;2.65;;
13202;SDS011;6666;51.626;7.530;2023-02-28T07:11:03;4.72;;;2.67;;
13202;SDS011;6666;51.626;7.530;2023-02-28T07:13:32;5.80;;;2.65;;
13202;SDS011;6666;51.626;7.530;2023-02-28T07:16:01;7.43;;;3.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T07:18:31;4.93;;;2.88;;
13202;SDS011;6666;51.626;7.530;2023-02-28T07:21:03;5.20;;;3.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T07:23:32;4.10;;;2.80;;
13202;SDS011;6666;51.626;7.530;2023-02-28T07:26:01;3.40;;;2.70;;
13202;SDS011;6666;51.626;7.530;2023-02-28T07:28:31;5.60;;;3.27;;
13202;SDS011;6666;51.626;7.530;2023-02-28T07:31:03;9.73;;;3.38;;
13202;SDS011;6666;51.626;7.530;2023-02-28T07:33:32;8.18;;;3.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T07:36:01;6.40;;;2.90;;
13202;SDS011;6666;51.626;7.530;2023-02-28T07:38:30;6.30;;;3.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T07:40:58;6.80;;;3.85;;
13202;SDS011;6666;51.626;7.530;2023-02-28T07:43:27;7.40;;;3.65;;
13202;SDS011;6666;51.626;7.530;2023-02-28T07:46:00;5.70;;;4.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T07:48:29;6.90;;;3.38;;
13202;SDS011;6666;51.626;7.530;2023-02-28T07:50:58;3.97;;;3.00;;
13202;SDS011;6666;51.626;7.530;2023-02-28T07:53:27;5.70;;;2.92;;
13202;SDS011;6666;51.626;7.530;2023-02-28T07:55:56;4.00;;;2.80;;
13202;SDS011;6666;51.626;7.530;2023-02-28T07:58:25;5.50;;;2.55;;
13202;SDS011;6666;51.626;7.530;2023-02-28T08:00:55;3.25;;;2.60;;
13202;SDS011;6666;51.626;7.530;2023-02-28T08:03:24;4.60;;;2.67;;
13202;SDS011;6666;51.626;7.530;2023-02-28T08:05:53;3.50;;;2.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T08:08:21;3.17;;;2.25;;
13202;SDS011;6666;51.626;7.530;2023-02-28T08:10:49;5.10;;;2.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T08:13:18;4.40;;;2.72;;
13202;SDS011;6666;51.626;7.530;2023-02-28T08:15:47;8.73;;;2.53;;
13202;SDS011;6666;51.626;7.530;2023-02-28T08:18:16;5.60;;;2.60;;
13202;SDS011;6666;51.626;7.530;2023-02-28T08:20:44;4.05;;;2.15;;
13202;SDS011;6666;51.626;7.530;2023-02-28T08:23:13;4.18;;;2.42;;
13202;SDS011;6666;51.626;7.530;2023-02-28T08:25:41;4.27;;;2.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T08:28:09;3.20;;;2.03;;
13202;SDS011;6666;51.626;7.530;2023-02-28T08:30:37;4.88;;;2.38;;
13202;SDS011;6666;51.626;7.530;2023-02-28T08:33:09;2.78;;;2.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T08:35:37;3.70;;;2.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T08:38:05;5.97;;;2.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T08:40:33;4.30;;;2.00;;
13202;SDS011;6666;51.626;7.530;2023-02-28T08:43:02;3.80;;;2.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T08:45:30;4.93;;;2.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T08:47:59;4.75;;;2.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T08:50:28;4.25;;;2.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T08:52:56;4.78;;;2.42;;
13202;SDS011;6666;51.626;7.530;2023-02-28T08:55:25;4.25;;;2.00;;
13202;SDS011;6666;51.626;7.530;2023-02-28T08:57:53;3.00;;;2.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T09:00:22;5.80;;;2.58;;
13202;SDS011;6666;51.626;7.530;2023-02-28T09:02:50;4.78;;;2.53;;
13202;SDS011;6666;51.626;7.530;2023-02-28T09:05:18;3.83;;;1.90;;
13202;SDS011;6666;51.626;7.530;2023-02-28T09:07:48;5.45;;;2.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T09:10:17;5.45;;;2.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T09:12:45;5.13;;;2.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T09:15:13;2.65;;;1.90;;
13202;SDS011;6666;51.626;7.530;2023-02-28T09:17:42;5.57;;;2.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T09:20:13;5.80;;;2.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T09:22:41;3.45;;;2.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T09:25:11;3.80;;;2.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T09:27:40;2.63;;;1.80;;
13202;SDS011;6666;51.626;7.530;2023-02-28T09:30:09;6.43;;;2.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T09:32:38;3.90;;;1.87;;
13202;SDS011;6666;51.626;7.530;2023-02-28T09:35:06;4.00;;;2.00;;
13202;SDS011;6666;51.626;7.530;2023-02-28T09:37:39;6.00;;;2.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T09:40:08;4.00;;;2.00;;
13202;SDS011;6666;51.626;7.530;2023-02-28T09:42:40;4.38;;;1.65;;
13202;SDS011;6666;51.626;7.530;2023-02-28T09:45:21;3.60;;;1.90;;
13202;SDS011;6666;51.626;7.530;2023-02-28T09:47:53;2.10;;;1.70;;
13202;SDS011;6666;51.626;7.530;2023-02-28T09:50:28;3.53;;;1.87;;
13202;SDS011;6666;51.626;7.530;2023-02-28T09:52:59;6.18;;;1.98;;
13202;SDS011;6666;51.626;7.530;2023-02-28T09:55:33;1.60;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T09:58:15;2.75;;;1.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T10:00:49;4.55;;;1.48;;
13202;SDS011;6666;51.626;7.530;2023-02-28T10:03:27;2.60;;;1.42;;
13202;SDS011;6666;51.626;7.530;2023-02-28T10:06:02;1.38;;;0.98;;
13202;SDS011;6666;51.626;7.530;2023-02-28T10:08:36;1.40;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T10:11:12;1.70;;;1.00;;
13202;SDS011;6666;51.626;7.530;2023-02-28T10:13:56;2.38;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T10:16:33;2.33;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T10:19:05;1.48;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T10:21:42;1.70;;;1.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T10:24:18;2.30;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T10:26:50;2.60;;;1.13;;
13202;SDS011;6666;51.626;7.530;2023-02-28T10:29:24;2.00;;;1.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T10:31:53;1.60;;;0.90;;
13202;SDS011;6666;51.626;7.530;2023-02-28T10:34:22;1.52;;;1.02;;
13202;SDS011;6666;51.626;7.530;2023-02-28T10:36:51;1.60;;;1.00;;
13202;SDS011;6666;51.626;7.530;2023-02-28T10:39:33;2.70;;;0.80;;
13202;SDS011;6666;51.626;7.530;2023-02-28T10:42:18;2.60;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T10:44:49;1.88;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T10:47:30;2.70;;;1.27;;
13202;SDS011;6666;51.626;7.530;2023-02-28T10:50:01;4.68;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T10:52:33;2.15;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T10:55:15;1.67;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T10:57:48;1.90;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T11:00:20;2.58;;;1.08;;
13202;SDS011;6666;51.626;7.530;2023-02-28T11:02:51;2.40;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T11:05:24;4.50;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T11:07:54;1.90;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T11:10:25;3.20;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T11:12:58;1.55;;;0.98;;
13202;SDS011;6666;51.626;7.530;2023-02-28T11:15:28;1.60;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T11:17:59;1.85;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T11:20:29;1.60;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T11:23:01;1.93;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T11:25:32;2.00;;;1.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T11:28:03;2.88;;;1.60;;
13202;SDS011;6666;51.626;7.530;2023-02-28T11:30:35;2.40;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T11:35:56;1.50;;;1.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T11:38:26;3.80;;;1.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T11:43:54;2.75;;;1.48;;
13202;SDS011;6666;51.626;7.530;2023-02-28T11:46:40;2.28;;;1.48;;
13202;SDS011;6666;51.626;7.530;2023-02-28T11:49:22;3.20;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T11:52:04;3.30;;;1.77;;
13202;SDS011;6666;51.626;7.530;2023-02-28T11:54:50;2.63;;;1.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T11:57:36;2.20;;;1.85;;
13202;SDS011;6666;51.626;7.530;2023-02-28T12:00:23;3.00;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T12:03:10;2.47;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T12:05:58;2.00;;;1.60;;
13202;SDS011;6666;51.626;7.530;2023-02-28T12:08:40;1.70;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T12:11:16;2.10;;;1.90;;
13202;SDS011;6666;51.626;7.530;2023-02-28T12:13:58;1.60;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T12:16:48;2.47;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T12:19:29;2.30;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T12:22:13;4.47;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T12:25:13;1.35;;;1.13;;
13202;SDS011;6666;51.626;7.530;2023-02-28T12:28:02;2.38;;;1.38;;
13202;SDS011;6666;51.626;7.530;2023-02-28T12:30:32;2.75;;;1.00;;
13202;SDS011;6666;51.626;7.530;2023-02-28T12:33:03;2.25;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T12:35:36;1.40;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T12:38:10;2.87;;;1.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T12:40:45;3.25;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T12:43:18;3.78;;;1.67;;
13202;SDS011;6666;51.626;7.530;2023-02-28T12:45:49;1.60;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T12:48:21;2.33;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-02-28T12:50:56;1.75;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T12:53:30;3.38;;;1.60;;
13202;SDS011;6666;51.626;7.530;2023-02-28T12:56:08;2.42;;;1.75;;
13202;SDS011;6666;51.626;7.530;2023-02-28T12:58:42;1.70;;;1.45;;
13202;SDS011;6666;51.626;7.530;2023-02-28T13:01:21;3.50;;;2.13;;
13202;SDS011;6666;51.626;7.530;2023-02-28T13:04:12;3.00;;;1.60;;
13202;SDS011;6666;51.626;7.530;2023-02-28T13:10:24;4.03;;;1.95;;
13202;SDS011;6666;51.626;7.530;2023-02-28T13:13:12;2.45;;;1.55;;
13202;SDS011;6666;51.626;7.530;2023-02-28T13:15:56;3.50;;;1.60;;
13202;SDS011;6666;51.626;7.530;2023-02-28T13:18:31;2.20;;;1.60;;
13202;SDS011;6666;51.626;7.530;2023-02-28T13:21:04;2.88;;;1.60;;
13202;SDS011;6666;51.626;7.530;2023-02-28T13:23:38;3.80;;;1.90;;
13202;SDS011;6666;51.626;7.530;2023-02-28T13:29:37;1.85;;;1.70;;
13202;SDS011;6666;51.626;7.530;2023-02-28T13:32:28;2.13;;;1.70;;
13202;SDS011;6666;51.626;7.530;2023-02-28T13:35:13;2.13;;;1.70;;
13202;SDS011;6666;51.626;7.530;2023-02-28T13:37:42;2.50;;;2.00;;
13202;SDS011;6666;51.626;7.530;2023-02-28T13:40:29;1.98;;;1.80;;
13202;SDS011;6666;51.626;7.530;2023-02-28T13:43:05;4.78;;;2.00;;
13202;SDS011;6666;51.626;7.530;2023-02-28T13:45:37;2.47;;;1.90;;
13202;SDS011;6666;51.626;7.530;2023-02-28T13:48:15;5.95;;;2.03;;
13202;SDS011;6666;51.626;7.530;2023-02-28T13:50:45;2.85;;;1.85;;
13202;SDS011;6666;51.626;7.530;2023-02-28T13:53:29;4.78;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T13:56:35;2.00;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T13:59:16;2.35;;;1.65;;
13202;SDS011;6666;51.626;7.530;2023-02-28T14:04:54;2.53;;;1.70;;
13202;SDS011;6666;51.626;7.530;2023-02-28T14:07:29;3.05;;;1.80;;
13202;SDS011;6666;51.626;7.530;2023-02-28T14:10:03;2.50;;;1.80;;
13202;SDS011;6666;51.626;7.530;2023-02-28T14:12:51;4.97;;;1.80;;
13202;SDS011;6666;51.626;7.530;2023-02-28T14:15:30;1.70;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T14:18:16;2.38;;;1.75;;
13202;SDS011;6666;51.626;7.530;2023-02-28T14:20:53;2.13;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T14:23:34;2.60;;;1.80;;
13202;SDS011;6666;51.626;7.530;2023-02-28T14:26:29;1.77;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T14:29:17;2.20;;;1.70;;
13202;SDS011;6666;51.626;7.530;2023-02-28T14:32:06;1.90;;;1.70;;
13202;SDS011;6666;51.626;7.530;2023-02-28T14:34:44;2.70;;;1.47;;
13202;SDS011;6666;51.626;7.530;2023-02-28T14:37:22;2.10;;;1.70;;
13202;SDS011;6666;51.626;7.530;2023-02-28T14:39:54;3.40;;;1.90;;
13202;SDS011;6666;51.626;7.530;2023-02-28T14:42:30;3.42;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T14:45:00;2.27;;;1.57;;
13202;SDS011;6666;51.626;7.530;2023-02-28T14:47:30;2.35;;;1.80;;
13202;SDS011;6666;51.626;7.530;2023-02-28T14:50:03;2.15;;;1.95;;
13202;SDS011;6666;51.626;7.530;2023-02-28T14:52:32;4.55;;;1.90;;
13202;SDS011;6666;51.626;7.530;2023-02-28T14:55:01;2.83;;;2.00;;
13202;SDS011;6666;51.626;7.530;2023-02-28T14:57:34;2.30;;;1.70;;
13202;SDS011;6666;51.626;7.530;2023-02-28T15:00:10;4.47;;;1.80;;
13202;SDS011;6666;51.626;7.530;2023-02-28T15:02:42;3.80;;;2.05;;
13202;SDS011;6666;51.626;7.530;2023-02-28T15:05:19;4.20;;;1.60;;
13202;SDS011;6666;51.626;7.530;2023-02-28T15:08:00;2.08;;;1.80;;
13202;SDS011;6666;51.626;7.530;2023-02-28T15:10:31;2.63;;;1.90;;
13202;SDS011;6666;51.626;7.530;2023-02-28T15:13:01;3.42;;;2.20;;
13202;SDS011;6666;51.626;7.530;2023-02-28T15:15:39;3.23;;;2.03;;
13202;SDS011;6666;51.626;7.530;2023-02-28T15:18:31;1.90;;;1.67;;
13202;SDS011;6666;51.626;7.530;2023-02-28T15:21:09;2.13;;;1.60;;
13202;SDS011;6666;51.626;7.530;2023-02-28T15:23:44;3.70;;;2.25;;
13202;SDS011;6666;51.626;7.530;2023-02-28T15:26:15;3.65;;;1.90;;
13202;SDS011;6666;51.626;7.530;2023-02-28T15:28:46;4.33;;;1.80;;
13202;SDS011;6666;51.626;7.530;2023-02-28T15:31:21;2.25;;;1.65;;
13202;SDS011;6666;51.626;7.530;2023-02-28T15:34:15;1.98;;;1.60;;
13202;SDS011;6666;51.626;7.530;2023-02-28T15:36:51;3.30;;;1.60;;
13202;SDS011;6666;51.626;7.530;2023-02-28T15:39:20;2.22;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-02-28T15:41:50;3.60;;;2.30;;
13202;SDS011;6666;51.626;7.530;2023-02-28T15:44:25;4.60;;;2.00;;
13202;SDS011;6666;51.626;7.530;2023-02-28T15:46:57;3.38;;;1.40;;
13202;SDS011;6666;51.626;7.530;2023-02-28T15:49:29;2.70;;;2.03;;
13202;SDS011;6666;51.626;7.530;2023-02-28T15:52:13;3.45;;;2.08;;