sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5296;BME280;2670;42.720;23.336;2022-12-01T00:01:45;-22567.50;;;4.32;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T00:04:12;-22570.03;;;4.41;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T00:06:39;-22566.16;;;4.28;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T00:09:05;-22568.97;;;4.37;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T00:11:49;-22570.63;;;4.43;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T00:14:17;-22571.81;;;4.47;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T00:16:44;-22570.31;;;4.42;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T00:19:11;-22569.59;;;4.39;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T00:21:37;-22570.94;;;4.44;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T00:24:06;-22571.38;;;4.45;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T00:26:33;-22571.81;;;4.47;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T00:28:59;-22569.88;;;4.40;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T00:31:27;-22566.16;;;4.28;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T00:33:54;-22570.47;;;4.42;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T00:36:21;-22568.38;;;4.35;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T00:38:50;-22569.44;;;4.39;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T00:41:17;-22569.44;;;4.39;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T00:43:44;-22569.28;;;4.38;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T00:46:10;-22567.63;;;4.33;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T00:48:39;-22569.44;;;4.39;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T00:51:05;-22571.66;;;4.46;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T00:53:32;-22571.66;;;4.46;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T00:55:59;-22571.53;;;4.46;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T00:58:25;-22568.25;;;4.35;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T01:00:56;-22571.06;;;4.44;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T01:03:24;-22570.78;;;4.43;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T01:05:52;-22569.13;;;4.38;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T01:08:19;-22571.81;;;4.47;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T01:10:47;-22570.31;;;4.42;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T01:13:14;-22569.44;;;4.39;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T01:15:41;-22571.06;;;4.44;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T01:18:10;-22571.53;;;4.46;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T01:20:37;-22571.38;;;4.45;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T01:23:05;-22572.72;;;4.50;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T01:25:32;-22571.53;;;4.46;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T01:27:59;-22573.91;;;4.54;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T01:30:26;-22573.16;;;4.52;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T01:32:53;-22572.41;;;4.49;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T01:35:19;-22569.28;;;4.38;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T01:37:46;-22570.94;;;4.44;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T01:40:16;-22572.13;;;4.48;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T01:42:43;-22573.00;;;4.51;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T01:45:20;-22574.06;;;4.55;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T01:47:48;-22571.66;;;4.46;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T01:50:19;-22571.66;;;4.46;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T01:52:51;-22571.81;;;4.47;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T01:55:21;-22571.81;;;4.47;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T01:57:49;-22569.88;;;4.40;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T02:00:18;-22572.84;;;4.50;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T02:02:46;-22573.47;;;4.53;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T02:05:17;-22572.72;;;4.50;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T02:07:45;-22570.19;;;4.41;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T02:10:13;-22571.06;;;4.44;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T02:12:56;-22569.88;;;4.40;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T02:15:31;-22569.13;;;4.38;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T02:18:06;-22571.22;;;4.45;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T02:20:49;-22568.69;;;4.36;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T02:26:38;-22566.91;;;4.30;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T02:29:33;-22566.75;;;4.30;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T02:32:10;-22567.19;;;4.31;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T02:34:43;-22569.13;;;4.38;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T02:37:18;-22570.31;;;4.42;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T02:39:54;-22565.84;;;4.27;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T02:42:28;-22566.00;;;4.27;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T02:45:22;-22568.09;;;4.34;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T02:47:56;-22567.78;;;4.33;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T02:50:27;-22564.66;;;4.22;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T02:52:55;-22564.22;;;4.21;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T02:55:22;-22561.97;;;4.13;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T02:57:49;-22562.41;;;4.15;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T03:00:16;-22559.59;;;4.05;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T03:02:55;-22559.44;;;4.05;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T03:05:30;-22557.50;;;3.98;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T03:08:03;-22557.78;;;3.99;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T03:10:46;-22557.34;;;3.97;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T03:13:23;-22555.72;;;3.92;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T03:15:56;-22555.84;;;3.92;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T03:18:32;-22557.94;;;3.99;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T03:21:05;-22556.91;;;3.96;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T03:23:37;-22555.25;;;3.90;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T03:26:07;-22555.13;;;3.90;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T03:28:40;-22553.31;;;3.84;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T03:31:13;-22554.50;;;3.88;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T03:33:46;-22554.66;;;3.88;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T03:36:19;-22556.47;;;3.94;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T03:38:53;-22555.25;;;3.90;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T03:41:24;-22553.91;;;3.86;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T03:44:02;-22553.91;;;3.86;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T03:46:37;-22555.25;;;3.90;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T03:49:08;-22554.81;;;3.89;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T03:51:39;-22558.84;;;4.03;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T03:54:12;-22553.63;;;3.85;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T03:56:44;-22555.41;;;3.91;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T03:59:15;-22555.25;;;3.90;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T04:01:44;-22555.56;;;3.91;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T04:04:13;-22555.72;;;3.92;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T04:06:43;-22556.75;;;3.95;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T04:09:10;-22558.25;;;4.00;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T04:11:37;-22557.50;;;3.98;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T04:14:21;-22559.59;;;4.05;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T04:16:48;-22558.84;;;4.03;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T04:19:16;-22559.59;;;4.05;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T04:21:43;-22559.44;;;4.05;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T04:24:10;-22556.16;;;3.93;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T04:26:37;-22553.16;;;3.83;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T04:29:06;-22558.09;;;4.00;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T04:31:33;-22555.25;;;3.90;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T04:34:00;-22553.78;;;3.85;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T04:36:29;-22553.31;;;3.84;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T04:38:56;-22553.91;;;3.86;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T04:41:23;-22557.06;;;3.96;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T04:43:51;-22557.50;;;3.98;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T04:46:18;-22556.75;;;3.95;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T04:48:45;-22556.31;;;3.94;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T04:51:11;-22557.34;;;3.97;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T04:53:40;-22557.94;;;3.99;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T04:56:06;-22558.53;;;4.02;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T04:58:35;-22556.75;;;3.95;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T05:01:03;-22558.25;;;4.00;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T05:03:30;-22557.19;;;3.97;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T05:06:01;-22554.81;;;3.89;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T05:08:28;-22555.56;;;3.91;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T05:10:56;-22555.41;;;3.91;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T05:13:23;-22553.16;;;3.83;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T05:15:50;-22551.97;;;3.79;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T05:18:16;-22549.28;;;3.70;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T05:20:43;-22546.91;;;3.62;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T05:23:24;-22543.63;;;3.50;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T05:25:52;-22543.47;;;3.50;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T05:28:22;-22544.81;;;3.55;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T05:30:50;-22542.56;;;3.47;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T05:33:17;-22544.50;;;3.54;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T05:35:44;-22543.47;;;3.50;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T05:38:10;-22545.13;;;3.56;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T05:40:37;-22540.63;;;3.40;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T05:43:05;-22541.38;;;3.43;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T05:45:33;-22542.44;;;3.46;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T05:48:01;-22541.22;;;3.42;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T05:50:30;-22536.47;;;3.26;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T05:52:57;-22537.34;;;3.29;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T05:55:23;-22535.84;;;3.24;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T05:57:50;-22537.06;;;3.28;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:00:18;-22536.47;;;3.26;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:02:46;-22536.47;;;3.26;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:05:13;-22535.56;;;3.23;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:07:39;-22535.84;;;3.24;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:10:07;-22536.75;;;3.27;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:12:34;-22535.72;;;3.23;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:15:02;-22537.06;;;3.28;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:17:28;-22535.84;;;3.24;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:19:57;-22538.09;;;3.32;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:22:23;-22537.19;;;3.29;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:24:50;-22537.19;;;3.29;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:27:17;-22538.84;;;3.34;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:29:44;-22538.84;;;3.34;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:32:10;-22539.75;;;3.37;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:34:37;-22537.66;;;3.30;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:37:05;-22537.94;;;3.31;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:39:32;-22539.44;;;3.36;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:41:59;-22539.75;;;3.37;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:44:25;-22537.50;;;3.30;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:46:52;-22538.69;;;3.34;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:49:19;-22537.94;;;3.31;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:51:45;-22537.81;;;3.31;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:54:14;-22535.41;;;3.22;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:56:42;-22534.50;;;3.19;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T06:59:10;-22538.09;;;3.32;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T07:01:37;-22538.69;;;3.34;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T07:04:04;-22537.81;;;3.31;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T07:06:31;-22535.56;;;3.23;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T07:08:57;-22535.72;;;3.23;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T07:11:26;-22534.22;;;3.18;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T07:13:54;-22528.53;;;2.99;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T07:16:21;-22525.25;;;2.88;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T07:18:48;-22525.72;;;2.89;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T07:21:15;-22524.97;;;2.87;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T07:23:42;-22525.25;;;2.88;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T07:26:10;-22526.00;;;2.90;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T07:28:39;-22526.31;;;2.91;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T07:31:07;-22526.16;;;2.91;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T07:33:34;-22528.69;;;2.99;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T07:36:02;-22528.53;;;2.99;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T07:38:29;-22528.84;;;3.00;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T07:41:00;-22532.13;;;3.11;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T07:43:28;-22532.28;;;3.12;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T07:46:01;-22532.13;;;3.11;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T07:48:29;-22531.53;;;3.09;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T07:50:55;-22531.69;;;3.10;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T07:53:22;-22530.94;;;3.07;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T07:55:49;-22533.75;;;3.17;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T07:58:16;-22531.38;;;3.09;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:00:43;-22532.13;;;3.11;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:03:11;-22533.31;;;3.15;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:05:38;-22535.09;;;3.21;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:08:04;-22533.31;;;3.15;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:10:31;-22536.00;;;3.24;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:12:58;-22536.31;;;3.25;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:15:25;-22536.75;;;3.27;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:17:51;-22535.56;;;3.23;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:20:19;-22536.00;;;3.24;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:22:46;-22537.81;;;3.31;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:25:13;-22537.94;;;3.31;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:27:40;-22538.41;;;3.33;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:30:08;-22537.94;;;3.31;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:32:35;-22538.09;;;3.32;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:35:01;-22538.53;;;3.33;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:37:29;-22538.25;;;3.32;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:39:56;-22541.22;;;3.42;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:42:23;-22538.84;;;3.34;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:44:49;-22540.63;;;3.40;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:47:16;-22541.97;;;3.45;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:49:43;-22542.72;;;3.47;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:52:10;-22544.22;;;3.53;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:54:38;-22547.06;;;3.62;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:57:05;-22546.47;;;3.60;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T08:59:31;-22544.81;;;3.55;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T09:01:58;-22545.84;;;3.58;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T09:04:25;-22544.22;;;3.53;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T09:06:54;-22546.00;;;3.59;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T09:09:23;-22545.84;;;3.58;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T09:11:52;-22547.81;;;3.65;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T09:14:20;-22549.00;;;3.69;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T09:16:49;-22549.00;;;3.69;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T09:19:16;-22547.34;;;3.63;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T09:21:43;-22550.94;;;3.75;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T09:24:13;-22551.69;;;3.78;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T09:26:40;-22553.03;;;3.83;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T09:29:13;-22552.28;;;3.80;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T09:31:40;-22552.13;;;3.80;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T09:34:10;-22550.78;;;3.75;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T09:36:37;-22550.03;;;3.72;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T09:39:05;-22550.03;;;3.72;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T09:41:35;-22547.66;;;3.64;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T09:44:10;-22548.09;;;3.66;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T09:46:43;-22548.25;;;3.66;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T09:49:16;-22549.16;;;3.69;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T09:51:44;-22547.50;;;3.64;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T09:54:12;-22548.53;;;3.67;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T09:56:43;-22550.47;;;3.74;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T09:59:16;-22549.16;;;3.69;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T10:01:48;-22549.00;;;3.69;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T10:04:19;-22550.19;;;3.73;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T10:06:51;-22550.63;;;3.74;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T10:09:24;-22549.16;;;3.69;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T10:11:54;-22550.78;;;3.75;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T10:14:23;-22549.88;;;3.72;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T10:17:01;-22550.63;;;3.74;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T10:19:34;-22550.47;;;3.74;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T10:22:34;-22549.88;;;3.72;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T10:25:14;-22551.97;;;3.79;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T10:27:55;-22552.72;;;3.82;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T10:30:25;-22551.97;;;3.79;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T10:32:54;-22549.59;;;3.71;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T10:35:24;-22549.00;;;3.69;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T10:37:56;-22550.94;;;3.75;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T10:40:23;-22550.03;;;3.72;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T10:42:52;-22547.94;;;3.65;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T10:45:21;-22548.84;;;3.68;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T10:48:11;-22546.00;;;3.59;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T10:50:40;-22546.91;;;3.62;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T10:53:27;-22545.72;;;3.58;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T10:56:03;-22543.16;;;3.49;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T10:58:32;-22544.38;;;3.53;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T11:01:05;-22544.66;;;3.54;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T11:03:34;-22543.91;;;3.52;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T11:06:04;-22540.50;;;3.40;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T11:08:37;-22541.38;;;3.43;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T11:11:05;-22541.53;;;3.43;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T11:13:34;-22544.06;;;3.52;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T11:16:03;-22543.91;;;3.52;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T11:18:34;-22545.13;;;3.56;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T11:21:08;-22544.22;;;3.53;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T11:23:39;-22543.47;;;3.50;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T11:26:12;-22543.75;;;3.51;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T11:28:49;-22543.31;;;3.49;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T11:31:17;-22544.22;;;3.53;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T11:33:49;-22545.13;;;3.56;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T11:36:35;-22542.13;;;3.45;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T11:39:03;-22540.50;;;3.40;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T11:41:33;-22543.47;;;3.50;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T11:44:03;-22542.13;;;3.45;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T11:46:34;-22540.19;;;3.39;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T11:49:03;-22539.00;;;3.35;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T11:51:32;-22536.59;;;3.27;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T11:54:16;-22534.66;;;3.20;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T11:56:45;-22535.56;;;3.23;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T11:59:14;-22534.81;;;3.20;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T12:01:52;-22532.88;;;3.14;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T12:04:35;-22531.97;;;3.11;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T12:07:09;-22531.06;;;3.08;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T12:09:51;-22529.44;;;3.02;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T12:12:32;-22529.59;;;3.03;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T12:15:12;-22531.22;;;3.08;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T12:17:53;-22529.72;;;3.03;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T12:20:36;-22530.19;;;3.05;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T12:23:33;-22530.03;;;3.04;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T12:26:11;-22530.94;;;3.07;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T12:29:02;-22529.00;;;3.00;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T12:31:38;-22528.38;;;2.98;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T12:34:27;-22529.44;;;3.02;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T12:37:08;-22529.13;;;3.01;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T12:39:49;-22527.19;;;2.94;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T12:42:25;-22527.34;;;2.95;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T12:45:02;-22529.13;;;3.01;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T12:47:44;-22526.91;;;2.93;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T12:50:22;-22526.59;;;2.92;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T12:52:55;-22528.69;;;2.99;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T12:55:27;-22527.06;;;2.94;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T12:57:57;-22526.31;;;2.91;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T13:00:27;-22526.31;;;2.91;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T13:02:56;-22525.25;;;2.88;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T13:05:29;-22524.50;;;2.85;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T13:08:05;-22523.75;;;2.83;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T13:10:38;-22525.72;;;2.89;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T13:13:15;-22524.06;;;2.84;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T13:15:44;-22524.81;;;2.86;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T13:18:23;-22524.38;;;2.85;100.00
5296;BME280;2670;42.720;23.336;2022-12-01T13:20:53;-22524.81;;;2.86;100.00