sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20730;BMP280;10526;50.850;12.928;2023-11-21T00:03:34;97234.41;;;7.77
20730;BMP280;10526;50.850;12.928;2023-11-21T00:07:56;97232.13;;;7.79
20730;BMP280;10526;50.850;12.928;2023-11-21T00:12:18;97232.84;;;7.83
20730;BMP280;10526;50.850;12.928;2023-11-21T00:16:42;97235.09;;;7.88
20730;BMP280;10526;50.850;12.928;2023-11-21T00:21:04;97235.81;;;7.92
20730;BMP280;10526;50.850;12.928;2023-11-21T00:25:27;97236.91;;;7.95
20730;BMP280;10526;50.850;12.928;2023-11-21T00:29:48;97242.56;;;7.97
20730;BMP280;10526;50.850;12.928;2023-11-21T00:34:12;97241.81;;;7.97
20730;BMP280;10526;50.850;12.928;2023-11-21T00:38:35;97242.56;;;7.97
20730;BMP280;10526;50.850;12.928;2023-11-21T00:42:58;97238.84;;;7.91
20730;BMP280;10526;50.850;12.928;2023-11-21T00:47:20;97240.00;;;7.86
20730;BMP280;10526;50.850;12.928;2023-11-21T00:51:42;97241.94;;;7.82
20730;BMP280;10526;50.850;12.928;2023-11-21T00:56:04;97249.56;;;7.77
20730;BMP280;10526;50.850;12.928;2023-11-21T01:00:26;97250.03;;;7.68
20730;BMP280;10526;50.850;12.928;2023-11-21T01:04:48;97253.50;;;7.58
20730;BMP280;10526;50.850;12.928;2023-11-21T01:09:10;97258.81;;;7.51
20730;BMP280;10526;50.850;12.928;2023-11-21T01:13:32;97256.22;;;7.47
20730;BMP280;10526;50.850;12.928;2023-11-21T01:17:55;97258.13;;;7.43
20730;BMP280;10526;50.850;12.928;2023-11-21T01:22:17;97257.72;;;7.45
20730;BMP280;10526;50.850;12.928;2023-11-21T01:26:39;97255.78;;;7.49
20730;BMP280;10526;50.850;12.928;2023-11-21T01:31:01;97253.94;;;7.49
20730;BMP280;10526;50.850;12.928;2023-11-21T01:35:24;97247.84;;;7.49
20730;BMP280;10526;50.850;12.928;2023-11-21T01:39:48;97250.16;;;7.47
20730;BMP280;10526;50.850;12.928;2023-11-21T01:44:10;97251.69;;;7.40
20730;BMP280;10526;50.850;12.928;2023-11-21T01:48:33;97242.31;;;7.25
20730;BMP280;10526;50.850;12.928;2023-11-21T01:52:55;97253.03;;;7.11
20730;BMP280;10526;50.850;12.928;2023-11-21T01:57:20;97245.44;;;7.06
20730;BMP280;10526;50.850;12.928;2023-11-21T02:01:42;97253.03;;;7.11
20730;BMP280;10526;50.850;12.928;2023-11-21T02:06:06;97253.75;;;7.15
20730;BMP280;10526;50.850;12.928;2023-11-21T02:10:28;97253.72;;;7.22
20730;BMP280;10526;50.850;12.928;2023-11-21T02:14:52;97260.84;;;7.25
20730;BMP280;10526;50.850;12.928;2023-11-21T02:19:18;97263.50;;;7.25
20730;BMP280;10526;50.850;12.928;2023-11-21T02:23:47;97262.78;;;7.21
20730;BMP280;10526;50.850;12.928;2023-11-21T02:28:09;97253.75;;;7.15
20730;BMP280;10526;50.850;12.928;2023-11-21T02:32:34;97256.00;;;7.13
20730;BMP280;10526;50.850;12.928;2023-11-21T02:37:09;97259.81;;;7.12
20730;BMP280;10526;50.850;12.928;2023-11-21T02:41:33;97271.91;;;7.09
20730;BMP280;10526;50.850;12.928;2023-11-21T02:45:56;97272.66;;;7.10
20730;BMP280;10526;50.850;12.928;2023-11-21T02:50:18;97271.16;;;7.09
20730;BMP280;10526;50.850;12.928;2023-11-21T02:54:41;97275.72;;;7.08
20730;BMP280;10526;50.850;12.928;2023-11-21T02:59:03;97270.41;;;7.08
20730;BMP280;10526;50.850;12.928;2023-11-21T03:03:26;97275.31;;;7.10
20730;BMP280;10526;50.850;12.928;2023-11-21T03:07:49;97277.19;;;7.13
20730;BMP280;10526;50.850;12.928;2023-11-21T03:12:11;97277.19;;;7.17
20730;BMP280;10526;50.850;12.928;2023-11-21T03:16:36;97279.47;;;7.18
20730;BMP280;10526;50.850;12.928;2023-11-21T03:21:01;97281.72;;;7.16
20730;BMP280;10526;50.850;12.928;2023-11-21T03:25:23;97284.75;;;7.18
20730;BMP280;10526;50.850;12.928;2023-11-21T03:29:47;97279.41;;;7.22
20730;BMP280;10526;50.850;12.928;2023-11-21T03:34:27;97281.31;;;7.21
20730;BMP280;10526;50.850;12.928;2023-11-21T03:38:50;97274.16;;;7.18
20730;BMP280;10526;50.850;12.928;2023-11-21T03:43:13;97275.28;;;7.13
20730;BMP280;10526;50.850;12.928;2023-11-21T03:47:35;97281.41;;;7.07
20730;BMP280;10526;50.850;12.928;2023-11-21T03:51:57;97278.38;;;7.05
20730;BMP280;10526;50.850;12.928;2023-11-21T03:56:20;97288.94;;;7.05
20730;BMP280;10526;50.850;12.928;2023-11-21T04:00:47;97285.56;;;7.04
20730;BMP280;10526;50.850;12.928;2023-11-21T04:05:11;97286.31;;;7.05
20730;BMP280;10526;50.850;12.928;2023-11-21T04:09:34;97283.66;;;7.05
20730;BMP280;10526;50.850;12.928;2023-11-21T04:13:56;97286.31;;;7.08
20730;BMP280;10526;50.850;12.928;2023-11-21T04:18:18;97296.13;;;7.11
20730;BMP280;10526;50.850;12.928;2023-11-21T04:22:42;97299.13;;;7.13
20730;BMP280;10526;50.850;12.928;2023-11-21T04:27:06;97310.44;;;7.14
20730;BMP280;10526;50.850;12.928;2023-11-21T04:31:28;97313.88;;;7.18
20730;BMP280;10526;50.850;12.928;2023-11-21T04:35:51;97311.97;;;7.22
20730;BMP280;10526;50.850;12.928;2023-11-21T04:40:13;97313.81;;;7.25
20730;BMP280;10526;50.850;12.928;2023-11-21T04:44:35;97318.34;;;7.28
20730;BMP280;10526;50.850;12.928;2023-11-21T04:48:57;97321.75;;;7.25
20730;BMP280;10526;50.850;12.928;2023-11-21T04:53:19;97321.81;;;7.18
20730;BMP280;10526;50.850;12.928;2023-11-21T04:57:41;97324.13;;;7.09
20730;BMP280;10526;50.850;12.928;2023-11-21T05:02:03;97316.59;;;6.97
20730;BMP280;10526;50.850;12.928;2023-11-21T05:06:27;97322.66;;;6.79
20730;BMP280;10526;50.850;12.928;2023-11-21T05:10:49;97332.19;;;6.59
20730;BMP280;10526;50.850;12.928;2023-11-21T05:15:15;97334.47;;;6.43
20730;BMP280;10526;50.850;12.928;2023-11-21T05:19:37;97331.06;;;6.31
20730;BMP280;10526;50.850;12.928;2023-11-21T05:24:00;97328.81;;;6.16
20730;BMP280;10526;50.850;12.928;2023-11-21T05:28:22;97336.72;;;6.01
20730;BMP280;10526;50.850;12.928;2023-11-21T05:32:44;97339.34;;;5.91
20730;BMP280;10526;50.850;12.928;2023-11-21T05:37:08;97345.38;;;5.91
20730;BMP280;10526;50.850;12.928;2023-11-21T05:41:31;97349.91;;;5.98
20730;BMP280;10526;50.850;12.928;2023-11-21T05:45:53;97351.41;;;5.95
20730;BMP280;10526;50.850;12.928;2023-11-21T05:50:16;97354.41;;;5.79
20730;BMP280;10526;50.850;12.928;2023-11-21T05:54:39;97364.94;;;5.65
20730;BMP280;10526;50.850;12.928;2023-11-21T05:59:02;97362.28;;;5.54
20730;BMP280;10526;50.850;12.928;2023-11-21T06:03:25;97364.88;;;5.51
20730;BMP280;10526;50.850;12.928;2023-11-21T06:07:47;97361.13;;;5.55
20730;BMP280;10526;50.850;12.928;2023-11-21T06:12:10;97363.03;;;5.62
20730;BMP280;10526;50.850;12.928;2023-11-21T06:16:32;97374.75;;;5.68
20730;BMP280;10526;50.850;12.928;2023-11-21T06:20:54;97372.50;;;5.77
20730;BMP280;10526;50.850;12.928;2023-11-21T06:25:16;97382.75;;;5.90
20730;BMP280;10526;50.850;12.928;2023-11-21T06:29:39;97395.59;;;6.02
20730;BMP280;10526;50.850;12.928;2023-11-21T06:34:01;97394.13;;;6.15
20730;BMP280;10526;50.850;12.928;2023-11-21T06:38:24;97402.06;;;6.26
20730;BMP280;10526;50.850;12.928;2023-11-21T06:42:50;97405.09;;;6.35
20730;BMP280;10526;50.850;12.928;2023-11-21T06:47:12;97402.84;;;6.44
20730;BMP280;10526;50.850;12.928;2023-11-21T06:51:35;97400.94;;;6.52
20730;BMP280;10526;50.850;12.928;2023-11-21T06:55:57;97406.25;;;6.59
20730;BMP280;10526;50.850;12.928;2023-11-21T07:00:18;97414.19;;;6.66
20730;BMP280;10526;50.850;12.928;2023-11-21T07:04:41;97414.53;;;6.72
20730;BMP280;10526;50.850;12.928;2023-11-21T07:09:03;97406.59;;;6.79
20730;BMP280;10526;50.850;12.928;2023-11-21T07:13:25;97408.09;;;6.83
20730;BMP280;10526;50.850;12.928;2023-11-21T07:17:48;97415.66;;;6.92
20730;BMP280;10526;50.850;12.928;2023-11-21T07:22:10;97420.19;;;6.99
20730;BMP280;10526;50.850;12.928;2023-11-21T07:26:34;97428.50;;;7.08
20730;BMP280;10526;50.850;12.928;2023-11-21T07:30:56;97436.03;;;7.13
20730;BMP280;10526;50.850;12.928;2023-11-21T07:35:18;97441.34;;;7.17
20730;BMP280;10526;50.850;12.928;2023-11-21T07:39:41;97454.97;;;7.19
20730;BMP280;10526;50.850;12.928;2023-11-21T07:44:04;97448.88;;;7.22
20730;BMP280;10526;50.850;12.928;2023-11-21T07:48:29;97453.81;;;7.23
20730;BMP280;10526;50.850;12.928;2023-11-21T07:52:51;97454.16;;;7.25
20730;BMP280;10526;50.850;12.928;2023-11-21T07:57:14;97462.09;;;7.29
20730;BMP280;10526;50.850;12.928;2023-11-21T08:01:36;97473.47;;;7.33
20730;BMP280;10526;50.850;12.928;2023-11-21T08:05:59;97474.59;;;7.35
20730;BMP280;10526;50.850;12.928;2023-11-21T08:10:22;97468.53;;;7.38
20730;BMP280;10526;50.850;12.928;2023-11-21T08:14:44;97476.47;;;7.38
20730;BMP280;10526;50.850;12.928;2023-11-21T08:19:06;97478.38;;;7.42
20730;BMP280;10526;50.850;12.928;2023-11-21T08:23:30;97481.78;;;7.46
20730;BMP280;10526;50.850;12.928;2023-11-21T08:27:53;97489.69;;;7.49
20730;BMP280;10526;50.850;12.928;2023-11-21T08:32:16;97484.00;;;7.51
20730;BMP280;10526;50.850;12.928;2023-11-21T08:36:44;97485.91;;;7.54
20730;BMP280;10526;50.850;12.928;2023-11-21T08:41:07;97485.91;;;7.54
20730;BMP280;10526;50.850;12.928;2023-11-21T08:45:30;97484.00;;;7.58
20730;BMP280;10526;50.850;12.928;2023-11-21T08:49:52;97489.63;;;7.63
20730;BMP280;10526;50.850;12.928;2023-11-21T08:54:15;97492.28;;;7.67
20730;BMP280;10526;50.850;12.928;2023-11-21T08:58:37;97495.66;;;7.82
20730;BMP280;10526;50.850;12.928;2023-11-21T09:03:01;97494.09;;;7.91
20730;BMP280;10526;50.850;12.928;2023-11-21T09:07:25;97503.09;;;8.05
20730;BMP280;10526;50.850;12.928;2023-11-21T09:11:47;97508.44;;;8.01
20730;BMP280;10526;50.850;12.928;2023-11-21T09:16:11;97499.75;;;7.93
20730;BMP280;10526;50.850;12.928;2023-11-21T09:20:33;97507.38;;;7.88
20730;BMP280;10526;50.850;12.928;2023-11-21T09:24:55;97504.72;;;7.91
20730;BMP280;10526;50.850;12.928;2023-11-21T09:29:19;97521.34;;;7.96
20730;BMP280;10526;50.850;12.928;2023-11-21T09:33:43;97519.75;;;8.05
20730;BMP280;10526;50.850;12.928;2023-11-21T09:38:06;97523.53;;;8.15
20730;BMP280;10526;50.850;12.928;2023-11-21T09:42:40;97528.03;;;8.21
20730;BMP280;10526;50.850;12.928;2023-11-21T09:47:10;97532.59;;;8.21
20730;BMP280;10526;50.850;12.928;2023-11-21T09:51:36;97528.47;;;8.09
20730;BMP280;10526;50.850;12.928;2023-11-21T09:56:00;97535.72;;;7.98
20730;BMP280;10526;50.850;12.928;2023-11-21T10:00:24;97539.50;;;7.93
20730;BMP280;10526;50.850;12.928;2023-11-21T10:04:47;97537.25;;;7.96
20730;BMP280;10526;50.850;12.928;2023-11-21T10:09:14;97542.59;;;7.88
20730;BMP280;10526;50.850;12.928;2023-11-21T10:13:37;97552.81;;;7.79
20730;BMP280;10526;50.850;12.928;2023-11-21T10:18:03;97535.09;;;7.58
20730;BMP280;10526;50.850;12.928;2023-11-21T10:22:26;97544.19;;;7.50
20730;BMP280;10526;50.850;12.928;2023-11-21T10:26:49;97540.41;;;7.44
20730;BMP280;10526;50.850;12.928;2023-11-21T10:31:15;97540.06;;;7.42
20730;BMP280;10526;50.850;12.928;2023-11-21T10:35:45;97551.00;;;7.44
20730;BMP280;10526;50.850;12.928;2023-11-21T10:40:16;97545.34;;;7.42
20730;BMP280;10526;50.850;12.928;2023-11-21T10:44:38;97556.31;;;7.26
20730;BMP280;10526;50.850;12.928;2023-11-21T10:49:04;97559.75;;;7.09
20730;BMP280;10526;50.850;12.928;2023-11-21T10:53:29;97559.34;;;7.03
20730;BMP280;10526;50.850;12.928;2023-11-21T10:57:55;97567.66;;;6.95
20730;BMP280;10526;50.850;12.928;2023-11-21T11:02:24;97582.44;;;6.96
20730;BMP280;10526;50.850;12.928;2023-11-21T11:07:12;97580.13;;;6.87
20730;BMP280;10526;50.850;12.928;2023-11-21T11:11:34;97586.56;;;6.90
20730;BMP280;10526;50.850;12.928;2023-11-21T11:16:01;97592.97;;;6.81
20730;BMP280;10526;50.850;12.928;2023-11-21T11:20:35;97593.00;;;6.92
20730;BMP280;10526;50.850;12.928;2023-11-21T11:25:35;97592.63;;;7.01
20730;BMP280;10526;50.850;12.928;2023-11-21T11:35:38;97605.34;;;6.49
20730;BMP280;10526;50.850;12.928;2023-11-21T11:40:06;97604.22;;;6.50
20730;BMP280;10526;50.850;12.928;2023-11-21T11:49:09;97610.28;;;6.47
20730;BMP280;10526;50.850;12.928;2023-11-21T11:53:41;97615.91;;;6.38
20730;BMP280;10526;50.850;12.928;2023-11-21T11:58:06;97621.16;;;6.27
20730;BMP280;10526;50.850;12.928;2023-11-21T12:02:29;97621.06;;;6.13
20730;BMP280;10526;50.850;12.928;2023-11-21T12:06:52;97628.97;;;6.06
20730;BMP280;10526;50.850;12.928;2023-11-21T12:11:17;97633.13;;;6.07
20730;BMP280;10526;50.850;12.928;2023-11-21T12:15:40;97636.84;;;5.99
20730;BMP280;10526;50.850;12.928;2023-11-21T12:20:05;97644.31;;;5.86
20730;BMP280;10526;50.850;12.928;2023-11-21T12:24:28;97649.56;;;5.82
20730;BMP280;10526;50.850;12.928;2023-11-21T12:28:54;97651.53;;;5.93
20730;BMP280;10526;50.850;12.928;2023-11-21T12:33:20;97659.16;;;6.01
20730;BMP280;10526;50.850;12.928;2023-11-21T12:37:42;97658.78;;;6.03
20730;BMP280;10526;50.850;12.928;2023-11-21T12:42:04;97665.22;;;6.09
20730;BMP280;10526;50.850;12.928;2023-11-21T12:46:28;97664.50;;;6.12
20730;BMP280;10526;50.850;12.928;2023-11-21T12:50:56;97670.47;;;6.02
20730;BMP280;10526;50.850;12.928;2023-11-21T12:55:22;97666.41;;;6.15
20730;BMP280;10526;50.850;12.928;2023-11-21T12:59:46;97670.94;;;6.15
20730;BMP280;10526;50.850;12.928;2023-11-21T13:04:08;97675.81;;;6.13
20730;BMP280;10526;50.850;12.928;2023-11-21T13:08:32;97677.19;;;5.92
20730;BMP280;10526;50.850;12.928;2023-11-21T13:12:56;97687.59;;;5.71
20730;BMP280;10526;50.850;12.928;2023-11-21T13:17:19;97686.78;;;5.63
20730;BMP280;10526;50.850;12.928;2023-11-21T13:21:44;97697.75;;;5.65
20730;BMP280;10526;50.850;12.928;2023-11-21T13:26:07;97700.06;;;5.70
20730;BMP280;10526;50.850;12.928;2023-11-21T13:30:31;97707.91;;;5.63
20730;BMP280;10526;50.850;12.928;2023-11-21T13:34:56;97710.91;;;5.58
20730;BMP280;10526;50.850;12.928;2023-11-21T13:39:18;97715.41;;;5.54
20730;BMP280;10526;50.850;12.928;2023-11-21T13:43:41;97721.81;;;5.56
20730;BMP280;10526;50.850;12.928;2023-11-21T13:48:09;97733.94;;;5.58
20730;BMP280;10526;50.850;12.928;2023-11-21T13:52:41;97741.44;;;5.55
20730;BMP280;10526;50.850;12.928;2023-11-21T13:57:04;97739.84;;;5.47
20730;BMP280;10526;50.850;12.928;2023-11-21T14:01:27;97742.28;;;5.29
20730;BMP280;10526;50.850;12.928;2023-11-21T14:05:52;97743.66;;;5.16
20730;BMP280;10526;50.850;12.928;2023-11-21T14:10:14;97756.16;;;5.19
20730;BMP280;10526;50.850;12.928;2023-11-21T14:14:38;97766.59;;;5.12
20730;BMP280;10526;50.850;12.928;2023-11-21T14:19:01;97770.00;;;4.83
20730;BMP280;10526;50.850;12.928;2023-11-21T14:23:25;97776.72;;;4.50
20730;BMP280;10526;50.850;12.928;2023-11-21T14:27:48;97770.53;;;4.39
20730;BMP280;10526;50.850;12.928;2023-11-21T14:32:10;97770.28;;;4.24
20730;BMP280;10526;50.850;12.928;2023-11-21T14:36:36;97785.63;;;4.15
20730;BMP280;10526;50.850;12.928;2023-11-21T14:40:58;97798.03;;;4.18
20730;BMP280;10526;50.850;12.928;2023-11-21T14:45:20;97810.84;;;4.16
20730;BMP280;10526;50.850;12.928;2023-11-21T14:49:43;97804.06;;;4.15
20730;BMP280;10526;50.850;12.928;2023-11-21T14:54:15;97811.06;;;4.08
20730;BMP280;10526;50.850;12.928;2023-11-21T14:58:46;97823.06;;;4.05
20730;BMP280;10526;50.850;12.928;2023-11-21T15:03:11;97825.19;;;3.96
20730;BMP280;10526;50.850;12.928;2023-11-21T15:07:57;97825.88;;;3.93
20730;BMP280;10526;50.850;12.928;2023-11-21T15:12:30;97839.31;;;3.88
20730;BMP280;10526;50.850;12.928;2023-11-21T15:16:55;97848.31;;;3.87
20730;BMP280;10526;50.850;12.928;2023-11-21T15:21:21;97848.53;;;3.78
20730;BMP280;10526;50.850;12.928;2023-11-21T15:25:46;97849.16;;;3.71
20730;BMP280;10526;50.850;12.928;2023-11-21T15:30:09;97859.97;;;3.66
20730;BMP280;10526;50.850;12.928;2023-11-21T15:34:31;97864.56;;;3.69
20730;BMP280;10526;50.850;12.928;2023-11-21T15:38:54;97877.03;;;3.72
20730;BMP280;10526;50.850;12.928;2023-11-21T15:43:16;97877.50;;;3.78
20730;BMP280;10526;50.850;12.928;2023-11-21T15:47:38;97884.97;;;3.76
20730;BMP280;10526;50.850;12.928;2023-11-21T15:52:00;97878.91;;;3.72
20730;BMP280;10526;50.850;12.928;2023-11-21T15:56:23;97877.72;;;3.69
20730;BMP280;10526;50.850;12.928;2023-11-21T16:00:45;97881.44;;;3.68
20730;BMP280;10526;50.850;12.928;2023-11-21T16:05:07;97895.31;;;3.65
20730;BMP280;10526;50.850;12.928;2023-11-21T16:09:29;97907.69;;;3.45
20730;BMP280;10526;50.850;12.928;2023-11-21T16:13:54;97924.13;;;3.07
20730;BMP280;10526;50.850;12.928;2023-11-21T16:18:16;97922.97;;;2.89
20730;BMP280;10526;50.850;12.928;2023-11-21T16:22:39;97927.13;;;2.90
20730;BMP280;10526;50.850;12.928;2023-11-21T16:27:02;97940.09;;;2.83
20730;BMP280;10526;50.850;12.928;2023-11-21T16:31:26;97952.81;;;2.81
20730;BMP280;10526;50.850;12.928;2023-11-21T16:35:48;97956.59;;;2.67
20730;BMP280;10526;50.850;12.928;2023-11-21T16:40:10;97959.81;;;2.61
20730;BMP280;10526;50.850;12.928;2023-11-21T16:44:33;97963.56;;;2.60
20730;BMP280;10526;50.850;12.928;2023-11-21T16:48:57;97977.22;;;2.65
20730;BMP280;10526;50.850;12.928;2023-11-21T16:53:19;97980.34;;;2.55
20730;BMP280;10526;50.850;12.928;2023-11-21T16:57:41;97979.47;;;2.51
20730;BMP280;10526;50.850;12.928;2023-11-21T17:02:04;97989.22;;;2.51
20730;BMP280;10526;50.850;12.928;2023-11-21T17:06:28;97987.13;;;2.56
20730;BMP280;10526;50.850;12.928;2023-11-21T17:10:51;97984.69;;;2.63
20730;BMP280;10526;50.850;12.928;2023-11-21T17:15:13;97993.75;;;2.66
20730;BMP280;10526;50.850;12.928;2023-11-21T17:19:39;97999.34;;;2.64
20730;BMP280;10526;50.850;12.928;2023-11-21T17:24:05;97998.38;;;2.57
20730;BMP280;10526;50.850;12.928;2023-11-21T17:28:31;98012.28;;;2.57
20730;BMP280;10526;50.850;12.928;2023-11-21T17:32:53;98017.13;;;2.55
20730;BMP280;10526;50.850;12.928;2023-11-21T17:37:18;98021.38;;;2.60
20730;BMP280;10526;50.850;12.928;2023-11-21T17:41:41;98021.84;;;2.62
20730;BMP280;10526;50.850;12.928;2023-11-21T17:46:03;98023.00;;;2.64
20730;BMP280;10526;50.850;12.928;2023-11-21T17:50:29;98023.53;;;2.70
20730;BMP280;10526;50.850;12.928;2023-11-21T17:54:51;98034.56;;;2.76
20730;BMP280;10526;50.850;12.928;2023-11-21T17:59:13;98038.81;;;2.80
20730;BMP280;10526;50.850;12.928;2023-11-21T18:03:38;98036.97;;;2.81
20730;BMP280;10526;50.850;12.928;2023-11-21T18:08:00;98052.09;;;2.71
20730;BMP280;10526;50.850;12.928;2023-11-21T18:12:22;98046.16;;;2.59
20730;BMP280;10526;50.850;12.928;2023-11-21T18:16:44;98059.13;;;2.39
20730;BMP280;10526;50.850;12.928;2023-11-21T18:21:06;98067.19;;;2.34
20730;BMP280;10526;50.850;12.928;2023-11-21T18:25:29;98064.53;;;2.31
20730;BMP280;10526;50.850;12.928;2023-11-21T18:29:51;98083.22;;;2.29
20730;BMP280;10526;50.850;12.928;2023-11-21T18:34:13;98095.94;;;2.27
20730;BMP280;10526;50.850;12.928;2023-11-21T18:38:37;98104.38;;;2.20
20730;BMP280;10526;50.850;12.928;2023-11-21T18:42:59;98105.78;;;2.18
20730;BMP280;10526;50.850;12.928;2023-11-21T18:47:23;98106.78;;;2.26
20730;BMP280;10526;50.850;12.928;2023-11-21T18:51:46;98121.00;;;2.25
20730;BMP280;10526;50.850;12.928;2023-11-21T18:56:19;98131.84;;;2.23
20730;BMP280;10526;50.850;12.928;2023-11-21T19:00:43;98129.50;;;2.34
20730;BMP280;10526;50.850;12.928;2023-11-21T19:05:06;98128.84;;;2.37
20730;BMP280;10526;50.850;12.928;2023-11-21T19:09:29;98136.97;;;2.44
20730;BMP280;10526;50.850;12.928;2023-11-21T19:13:53;98146.03;;;2.34
20730;BMP280;10526;50.850;12.928;2023-11-21T19:18:15;98154.25;;;2.33
20730;BMP280;10526;50.850;12.928;2023-11-21T19:22:38;98155.69;;;2.30
20730;BMP280;10526;50.850;12.928;2023-11-21T19:27:00;98143.66;;;2.29
20730;BMP280;10526;50.850;12.928;2023-11-21T19:31:24;98157.16;;;2.28
20730;BMP280;10526;50.850;12.928;2023-11-21T19:35:46;98157.34;;;2.22
20730;BMP280;10526;50.850;12.928;2023-11-21T19:40:08;98168.31;;;2.25
20730;BMP280;10526;50.850;12.928;2023-11-21T19:44:31;98170.59;;;2.26
20730;BMP280;10526;50.850;12.928;2023-11-21T19:48:54;98179.53;;;2.37
20730;BMP280;10526;50.850;12.928;2023-11-21T19:53:16;98192.25;;;2.47
20730;BMP280;10526;50.850;12.928;2023-11-21T19:57:38;98203.00;;;2.55
20730;BMP280;10526;50.850;12.928;2023-11-21T20:02:02;98200.47;;;2.58
20730;BMP280;10526;50.850;12.928;2023-11-21T20:06:24;98205.19;;;2.53
20730;BMP280;10526;50.850;12.928;2023-11-21T20:10:46;98213.41;;;2.51
20730;BMP280;10526;50.850;12.928;2023-11-21T20:15:09;98221.72;;;2.41
20730;BMP280;10526;50.850;12.928;2023-11-21T20:19:31;98228.06;;;2.40
20730;BMP280;10526;50.850;12.928;2023-11-21T20:23:54;98230.81;;;2.31
20730;BMP280;10526;50.850;12.928;2023-11-21T20:28:16;98237.03;;;2.14
20730;BMP280;10526;50.850;12.928;2023-11-21T20:32:38;98238.13;;;2.13
20730;BMP280;10526;50.850;12.928;2023-11-21T20:37:00;98245.16;;;2.21
20730;BMP280;10526;50.850;12.928;2023-11-21T20:41:27;98249.28;;;2.22
20730;BMP280;10526;50.850;12.928;2023-11-21T20:45:50;98251.25;;;2.13
20730;BMP280;10526;50.850;12.928;2023-11-21T20:50:12;98257.03;;;2.07
20730;BMP280;10526;50.850;12.928;2023-11-21T20:54:35;98261.84;;;2.05
20730;BMP280;10526;50.850;12.928;2023-11-21T20:58:58;98276.28;;;1.98
20730;BMP280;10526;50.850;12.928;2023-11-21T21:03:28;98274.41;;;1.99
20730;BMP280;10526;50.850;12.928;2023-11-21T21:07:51;98272.00;;;1.94
20730;BMP280;10526;50.850;12.928;2023-11-21T21:12:13;98276.59;;;1.85
20730;BMP280;10526;50.850;12.928;2023-11-21T21:16:40;98286.63;;;1.83
20730;BMP280;10526;50.850;12.928;2023-11-21T21:21:04;98284.22;;;1.78
20730;BMP280;10526;50.850;12.928;2023-11-21T21:25:27;98296.38;;;1.61
20730;BMP280;10526;50.850;12.928;2023-11-21T21:29:50;98297.53;;;1.52
20730;BMP280;10526;50.850;12.928;2023-11-21T21:34:14;98307.91;;;1.48
20730;BMP280;10526;50.850;12.928;2023-11-21T21:38:39;98303.88;;;1.51
20730;BMP280;10526;50.850;12.928;2023-11-21T21:43:03;98315.31;;;1.46
20730;BMP280;10526;50.850;12.928;2023-11-21T21:47:25;98314.41;;;1.42
20730;BMP280;10526;50.850;12.928;2023-11-21T21:51:51;98323.53;;;1.23
20730;BMP280;10526;50.850;12.928;2023-11-21T21:56:20;98320.53;;;1.04
20730;BMP280;10526;50.850;12.928;2023-11-21T22:00:43;98334.28;;;1.01
20730;BMP280;10526;50.850;12.928;2023-11-21T22:05:10;98342.56;;;1.03
20730;BMP280;10526;50.850;12.928;2023-11-21T22:09:33;98322.47;;;0.86
20730;BMP280;10526;50.850;12.928;2023-11-21T22:13:58;98344.81;;;0.84
20730;BMP280;10526;50.850;12.928;2023-11-21T22:18:21;98346.09;;;0.78
20730;BMP280;10526;50.850;12.928;2023-11-21T22:22:43;98350.69;;;0.81
20730;BMP280;10526;50.850;12.928;2023-11-21T22:27:05;98366.41;;;0.81
20730;BMP280;10526;50.850;12.928;2023-11-21T22:31:30;98349.75;;;0.85
20730;BMP280;10526;50.850;12.928;2023-11-21T22:35:53;98356.69;;;0.90
20730;BMP280;10526;50.850;12.928;2023-11-21T22:40:15;98368.13;;;0.85
20730;BMP280;10526;50.850;12.928;2023-11-21T22:44:41;98358.53;;;0.89
20730;BMP280;10526;50.850;12.928;2023-11-21T22:49:06;98360.06;;;0.90
20730;BMP280;10526;50.850;12.928;2023-11-21T22:53:30;98361.97;;;0.81
20730;BMP280;10526;50.850;12.928;2023-11-21T22:57:53;98354.56;;;0.74
20730;BMP280;10526;50.850;12.928;2023-11-21T23:02:16;98363.19;;;0.75
20730;BMP280;10526;50.850;12.928;2023-11-21T23:06:39;98359.38;;;0.64
20730;BMP280;10526;50.850;12.928;2023-11-21T23:11:02;98365.56;;;0.59
20730;BMP280;10526;50.850;12.928;2023-11-21T23:15:25;98377.75;;;0.55
20730;BMP280;10526;50.850;12.928;2023-11-21T23:19:47;98387.47;;;0.55
20730;BMP280;10526;50.850;12.928;2023-11-21T23:24:17;98383.75;;;0.56
20730;BMP280;10526;50.850;12.928;2023-11-21T23:28:42;98374.66;;;0.53
20730;BMP280;10526;50.850;12.928;2023-11-21T23:33:05;98397.63;;;0.56
20730;BMP280;10526;50.850;12.928;2023-11-21T23:37:29;98407.66;;;0.54
20730;BMP280;10526;50.850;12.928;2023-11-21T23:41:51;98403.16;;;0.46
20730;BMP280;10526;50.850;12.928;2023-11-21T23:46:13;98399.81;;;0.37
20730;BMP280;10526;50.850;12.928;2023-11-21T23:50:36;98401.84;;;0.22
20730;BMP280;10526;50.850;12.928;2023-11-21T23:54:58;98408.47;;;0.29
20730;BMP280;10526;50.850;12.928;2023-11-21T23:59:21;98412.16;;;0.28
