sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64873;SDS011;51367;45.204;38.576;2022-11-20T00:00:02;8.88;;;6.45;;
64873;SDS011;51367;45.204;38.576;2022-11-20T00:02:32;8.02;;;7.05;;
64873;SDS011;51367;45.204;38.576;2022-11-20T00:04:58;15.57;;;7.28;;
64873;SDS011;51367;45.204;38.576;2022-11-20T00:07:24;9.13;;;7.95;;
64873;SDS011;51367;45.204;38.576;2022-11-20T00:09:50;11.23;;;8.32;;
64873;SDS011;51367;45.204;38.576;2022-11-20T00:12:16;8.95;;;7.53;;
64873;SDS011;51367;45.204;38.576;2022-11-20T00:14:42;10.57;;;8.32;;
64873;SDS011;51367;45.204;38.576;2022-11-20T00:17:08;9.25;;;7.75;;
64873;SDS011;51367;45.204;38.576;2022-11-20T00:19:34;8.57;;;7.53;;
64873;SDS011;51367;45.204;38.576;2022-11-20T00:22:00;8.45;;;7.25;;
64873;SDS011;51367;45.204;38.576;2022-11-20T00:24:26;10.05;;;8.25;;
64873;SDS011;51367;45.204;38.576;2022-11-20T00:26:52;9.30;;;6.97;;
64873;SDS011;51367;45.204;38.576;2022-11-20T00:29:18;11.02;;;8.50;;
64873;SDS011;51367;45.204;38.576;2022-11-20T00:31:44;9.20;;;6.90;;
64873;SDS011;51367;45.204;38.576;2022-11-20T00:34:10;7.07;;;6.43;;
64873;SDS011;51367;45.204;38.576;2022-11-20T00:36:36;10.07;;;8.13;;
64873;SDS011;51367;45.204;38.576;2022-11-20T00:39:02;9.82;;;8.20;;
64873;SDS011;51367;45.204;38.576;2022-11-20T00:41:29;7.45;;;6.75;;
64873;SDS011;51367;45.204;38.576;2022-11-20T00:43:55;7.43;;;6.72;;
64873;SDS011;51367;45.204;38.576;2022-11-20T00:46:22;17.17;;;8.05;;
64873;SDS011;51367;45.204;38.576;2022-11-20T00:48:50;12.38;;;7.60;;
64873;SDS011;51367;45.204;38.576;2022-11-20T00:51:17;8.55;;;7.72;;
64873;SDS011;51367;45.204;38.576;2022-11-20T00:53:45;11.23;;;7.20;;
64873;SDS011;51367;45.204;38.576;2022-11-20T00:56:13;7.97;;;7.18;;
64873;SDS011;51367;45.204;38.576;2022-11-20T00:58:41;9.02;;;7.50;;
64873;SDS011;51367;45.204;38.576;2022-11-20T01:03:49;8.23;;;7.40;;
64873;SDS011;51367;45.204;38.576;2022-11-20T01:06:22;11.32;;;7.68;;
64873;SDS011;51367;45.204;38.576;2022-11-20T01:08:50;9.30;;;7.63;;
64873;SDS011;51367;45.204;38.576;2022-11-20T01:11:19;14.43;;;6.68;;
64873;SDS011;51367;45.204;38.576;2022-11-20T01:13:48;9.48;;;6.70;;
64873;SDS011;51367;45.204;38.576;2022-11-20T01:16:20;8.05;;;6.93;;
64873;SDS011;51367;45.204;38.576;2022-11-20T01:18:47;7.28;;;6.45;;
64873;SDS011;51367;45.204;38.576;2022-11-20T01:21:16;7.55;;;6.45;;
64873;SDS011;51367;45.204;38.576;2022-11-20T01:23:44;12.60;;;8.23;;
64873;SDS011;51367;45.204;38.576;2022-11-20T01:26:14;18.83;;;9.00;;
64873;SDS011;51367;45.204;38.576;2022-11-20T01:28:43;9.25;;;7.30;;
64873;SDS011;51367;45.204;38.576;2022-11-20T01:31:17;13.63;;;7.20;;
64873;SDS011;51367;45.204;38.576;2022-11-20T01:33:45;11.93;;;6.28;;
64873;SDS011;51367;45.204;38.576;2022-11-20T01:36:13;11.77;;;6.55;;
64873;SDS011;51367;45.204;38.576;2022-11-20T01:38:40;8.32;;;7.10;;
64873;SDS011;51367;45.204;38.576;2022-11-20T01:41:07;8.88;;;6.47;;
64873;SDS011;51367;45.204;38.576;2022-11-20T01:43:33;10.13;;;7.30;;
64873;SDS011;51367;45.204;38.576;2022-11-20T01:51:12;7.40;;;6.78;;
64873;SDS011;51367;45.204;38.576;2022-11-20T01:53:46;7.88;;;7.18;;
64873;SDS011;51367;45.204;38.576;2022-11-20T01:56:13;5.95;;;5.43;;
64873;SDS011;51367;45.204;38.576;2022-11-20T01:58:42;7.38;;;6.18;;
64873;SDS011;51367;45.204;38.576;2022-11-20T02:01:20;7.22;;;6.45;;
64873;SDS011;51367;45.204;38.576;2022-11-20T02:03:47;9.18;;;6.22;;
64873;SDS011;51367;45.204;38.576;2022-11-20T02:06:16;10.82;;;6.45;;
64873;SDS011;51367;45.204;38.576;2022-11-20T02:08:52;11.55;;;7.50;;
64873;SDS011;51367;45.204;38.576;2022-11-20T02:11:20;6.93;;;6.30;;
64873;SDS011;51367;45.204;38.576;2022-11-20T02:13:46;13.95;;;6.65;;
64873;SDS011;51367;45.204;38.576;2022-11-20T02:16:15;10.38;;;7.65;;
64873;SDS011;51367;45.204;38.576;2022-11-20T02:18:49;7.95;;;6.68;;
64873;SDS011;51367;45.204;38.576;2022-11-20T02:26:49;8.35;;;6.47;;
64873;SDS011;51367;45.204;38.576;2022-11-20T02:32:26;5.68;;;5.13;;
64873;SDS011;51367;45.204;38.576;2022-11-20T02:35:10;8.18;;;6.18;;
64873;SDS011;51367;45.204;38.576;2022-11-20T02:37:55;12.40;;;6.28;;
64873;SDS011;51367;45.204;38.576;2022-11-20T02:40:23;7.25;;;6.18;;
64873;SDS011;51367;45.204;38.576;2022-11-20T02:42:55;9.88;;;5.57;;
64873;SDS011;51367;45.204;38.576;2022-11-20T02:45:22;7.45;;;6.57;;
64873;SDS011;51367;45.204;38.576;2022-11-20T02:47:49;14.98;;;5.88;;
64873;SDS011;51367;45.204;38.576;2022-11-20T02:50:16;8.80;;;6.38;;
64873;SDS011;51367;45.204;38.576;2022-11-20T02:52:42;6.40;;;5.75;;
64873;SDS011;51367;45.204;38.576;2022-11-20T02:55:08;6.28;;;5.68;;
64873;SDS011;51367;45.204;38.576;2022-11-20T02:57:34;10.48;;;6.07;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:00:00;6.43;;;5.78;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:02:29;8.65;;;6.00;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:04:56;6.55;;;5.90;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:07:22;7.05;;;6.45;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:09:48;6.80;;;6.13;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:12:14;6.90;;;6.07;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:14:40;6.65;;;5.97;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:17:06;6.57;;;5.97;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:19:33;14.95;;;6.47;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:21:59;16.13;;;7.20;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:24:25;15.07;;;6.55;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:26:52;5.53;;;4.95;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:29:18;7.07;;;5.57;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:31:44;6.00;;;5.13;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:34:10;6.43;;;5.35;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:36:38;6.45;;;5.85;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:39:04;6.95;;;6.35;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:41:31;11.05;;;6.38;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:44:02;32.25;;;7.22;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:46:29;7.22;;;6.47;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:48:56;7.43;;;4.95;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:51:23;7.72;;;6.30;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:53:50;6.95;;;6.10;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:56:19;6.80;;;6.20;;
64873;SDS011;51367;45.204;38.576;2022-11-20T03:58:48;6.22;;;5.72;;
64873;SDS011;51367;45.204;38.576;2022-11-20T04:01:15;7.35;;;6.05;;
64873;SDS011;51367;45.204;38.576;2022-11-20T04:03:43;7.38;;;6.68;;
64873;SDS011;51367;45.204;38.576;2022-11-20T04:08:37;5.68;;;5.22;;
64873;SDS011;51367;45.204;38.576;2022-11-20T04:11:14;6.30;;;5.80;;
64873;SDS011;51367;45.204;38.576;2022-11-20T04:13:42;6.32;;;5.72;;
64873;SDS011;51367;45.204;38.576;2022-11-20T04:16:11;10.13;;;6.20;;
64873;SDS011;51367;45.204;38.576;2022-11-20T04:18:37;16.67;;;5.65;;
64873;SDS011;51367;45.204;38.576;2022-11-20T04:21:04;6.50;;;5.90;;
64873;SDS011;51367;45.204;38.576;2022-11-20T04:23:31;7.28;;;4.97;;
64873;SDS011;51367;45.204;38.576;2022-11-20T04:26:05;6.03;;;5.45;;
64873;SDS011;51367;45.204;38.576;2022-11-20T04:28:36;5.30;;;4.80;;
64873;SDS011;51367;45.204;38.576;2022-11-20T04:31:07;6.35;;;5.72;;
64873;SDS011;51367;45.204;38.576;2022-11-20T04:33:37;8.77;;;7.03;;
64873;SDS011;51367;45.204;38.576;2022-11-20T04:36:07;9.55;;;7.07;;
64873;SDS011;51367;45.204;38.576;2022-11-20T04:38:38;6.85;;;6.03;;
64873;SDS011;51367;45.204;38.576;2022-11-20T04:41:05;7.50;;;6.80;;
64873;SDS011;51367;45.204;38.576;2022-11-20T04:43:34;7.30;;;6.60;;
64873;SDS011;51367;45.204;38.576;2022-11-20T04:46:00;7.15;;;6.45;;
64873;SDS011;51367;45.204;38.576;2022-11-20T04:48:27;7.45;;;6.50;;
64873;SDS011;51367;45.204;38.576;2022-11-20T04:50:54;9.98;;;7.43;;
64873;SDS011;51367;45.204;38.576;2022-11-20T04:53:21;10.23;;;7.75;;
64873;SDS011;51367;45.204;38.576;2022-11-20T04:55:48;9.77;;;8.77;;
64873;SDS011;51367;45.204;38.576;2022-11-20T04:58:14;12.45;;;8.48;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:00:40;10.73;;;8.90;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:03:06;8.98;;;7.68;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:05:35;14.65;;;9.30;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:08:01;13.05;;;8.43;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:10:27;10.75;;;9.70;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:12:53;8.55;;;7.82;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:15:19;8.60;;;7.80;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:17:49;8.90;;;7.85;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:20:16;12.02;;;9.07;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:22:43;13.25;;;8.23;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:25:09;8.05;;;7.15;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:27:36;11.63;;;8.52;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:30:03;10.35;;;9.02;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:32:29;11.27;;;8.75;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:34:55;9.07;;;7.95;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:37:21;10.55;;;7.40;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:39:47;13.63;;;8.15;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:42:13;19.05;;;9.70;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:45:01;13.15;;;9.23;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:47:31;9.68;;;8.65;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:49:58;12.48;;;8.25;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:52:27;10.98;;;8.73;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:54:54;13.07;;;9.27;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:57:20;13.93;;;10.05;;
64873;SDS011;51367;45.204;38.576;2022-11-20T05:59:46;10.55;;;9.00;;
64873;SDS011;51367;45.204;38.576;2022-11-20T06:02:12;15.98;;;9.07;;
64873;SDS011;51367;45.204;38.576;2022-11-20T06:04:38;10.35;;;8.20;;
64873;SDS011;51367;45.204;38.576;2022-11-20T06:07:04;13.93;;;9.13;;
64873;SDS011;51367;45.204;38.576;2022-11-20T06:09:31;10.68;;;7.13;;
64873;SDS011;51367;45.204;38.576;2022-11-20T06:11:58;9.05;;;7.50;;
64873;SDS011;51367;45.204;38.576;2022-11-20T06:14:24;8.88;;;6.13;;
64873;SDS011;51367;45.204;38.576;2022-11-20T06:16:50;8.25;;;6.00;;
64873;SDS011;51367;45.204;38.576;2022-11-20T06:19:16;7.53;;;6.72;;
64873;SDS011;51367;45.204;38.576;2022-11-20T06:21:42;8.63;;;7.25;;
64873;SDS011;51367;45.204;38.576;2022-11-20T06:24:09;9.32;;;7.50;;
64873;SDS011;51367;45.204;38.576;2022-11-20T06:26:36;11.68;;;8.40;;
64873;SDS011;51367;45.204;38.576;2022-11-20T06:29:02;8.98;;;8.00;;
64873;SDS011;51367;45.204;38.576;2022-11-20T06:31:28;14.82;;;7.38;;
64873;SDS011;51367;45.204;38.576;2022-11-20T06:33:54;16.65;;;9.45;;
64873;SDS011;51367;45.204;38.576;2022-11-20T06:36:21;12.88;;;7.60;;
64873;SDS011;51367;45.204;38.576;2022-11-20T06:38:48;10.30;;;7.45;;
64873;SDS011;51367;45.204;38.576;2022-11-20T06:41:16;7.55;;;6.10;;
64873;SDS011;51367;45.204;38.576;2022-11-20T06:43:43;7.95;;;7.18;;
64873;SDS011;51367;45.204;38.576;2022-11-20T06:46:10;9.73;;;7.47;;
64873;SDS011;51367;45.204;38.576;2022-11-20T06:48:38;8.70;;;7.10;;
64873;SDS011;51367;45.204;38.576;2022-11-20T06:51:04;11.55;;;6.65;;
64873;SDS011;51367;45.204;38.576;2022-11-20T06:53:31;9.18;;;6.85;;
64873;SDS011;51367;45.204;38.576;2022-11-20T06:55:58;7.93;;;5.78;;
64873;SDS011;51367;45.204;38.576;2022-11-20T06:58:26;7.95;;;5.80;;
64873;SDS011;51367;45.204;38.576;2022-11-20T07:00:53;12.55;;;5.32;;
64873;SDS011;51367;45.204;38.576;2022-11-20T07:03:23;9.60;;;6.68;;
64873;SDS011;51367;45.204;38.576;2022-11-20T07:05:48;10.48;;;7.18;;
64873;SDS011;51367;45.204;38.576;2022-11-20T07:08:14;8.27;;;6.78;;
64873;SDS011;51367;45.204;38.576;2022-11-20T07:10:41;5.85;;;5.25;;
64873;SDS011;51367;45.204;38.576;2022-11-20T07:13:07;9.45;;;6.32;;
64873;SDS011;51367;45.204;38.576;2022-11-20T07:15:33;7.35;;;6.20;;
64873;SDS011;51367;45.204;38.576;2022-11-20T07:17:59;7.72;;;6.50;;
64873;SDS011;51367;45.204;38.576;2022-11-20T07:20:26;9.40;;;6.95;;
64873;SDS011;51367;45.204;38.576;2022-11-20T07:22:55;7.07;;;6.40;;
64873;SDS011;51367;45.204;38.576;2022-11-20T07:25:25;7.25;;;6.15;;
64873;SDS011;51367;45.204;38.576;2022-11-20T07:27:53;9.02;;;6.95;;
64873;SDS011;51367;45.204;38.576;2022-11-20T07:30:22;9.50;;;7.45;;
64873;SDS011;51367;45.204;38.576;2022-11-20T07:32:51;10.52;;;9.52;;
64873;SDS011;51367;45.204;38.576;2022-11-20T07:35:18;8.93;;;8.13;;
64873;SDS011;51367;45.204;38.576;2022-11-20T07:37:44;9.13;;;8.18;;
64873;SDS011;51367;45.204;38.576;2022-11-20T07:40:14;9.50;;;7.72;;
64873;SDS011;51367;45.204;38.576;2022-11-20T07:42:53;10.40;;;9.20;;
64873;SDS011;51367;45.204;38.576;2022-11-20T07:45:21;8.98;;;8.07;;
64873;SDS011;51367;45.204;38.576;2022-11-20T07:47:48;9.48;;;8.43;;
64873;SDS011;51367;45.204;38.576;2022-11-20T07:50:15;10.38;;;9.35;;
64873;SDS011;51367;45.204;38.576;2022-11-20T07:52:42;15.05;;;10.25;;
64873;SDS011;51367;45.204;38.576;2022-11-20T07:55:08;13.65;;;10.98;;
64873;SDS011;51367;45.204;38.576;2022-11-20T07:57:35;10.27;;;9.27;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:00:03;11.07;;;9.15;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:02:40;10.43;;;9.43;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:05:07;12.73;;;10.70;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:07:37;13.70;;;10.98;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:10:05;12.13;;;10.65;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:12:32;12.20;;;9.88;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:15:17;16.65;;;10.20;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:17:43;11.30;;;9.45;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:20:09;15.88;;;10.80;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:22:35;16.75;;;10.27;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:25:01;12.52;;;11.05;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:27:27;14.02;;;12.15;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:29:53;15.20;;;12.55;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:32:19;13.07;;;10.45;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:34:45;12.40;;;11.10;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:37:11;13.15;;;11.75;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:39:37;13.48;;;11.02;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:42:06;15.40;;;11.27;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:44:33;12.30;;;10.27;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:47:00;13.27;;;11.05;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:49:26;14.35;;;11.48;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:51:52;17.17;;;11.90;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:54:20;13.43;;;11.68;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:56:47;12.95;;;11.55;;
64873;SDS011;51367;45.204;38.576;2022-11-20T08:59:13;24.50;;;13.50;;
64873;SDS011;51367;45.204;38.576;2022-11-20T09:01:39;12.90;;;10.60;;
64873;SDS011;51367;45.204;38.576;2022-11-20T09:04:05;17.42;;;11.90;;
64873;SDS011;51367;45.204;38.576;2022-11-20T09:06:31;13.43;;;11.98;;
64873;SDS011;51367;45.204;38.576;2022-11-20T09:08:58;21.10;;;12.57;;
64873;SDS011;51367;45.204;38.576;2022-11-20T09:11:24;15.18;;;11.60;;
64873;SDS011;51367;45.204;38.576;2022-11-20T09:13:50;12.48;;;11.23;;
64873;SDS011;51367;45.204;38.576;2022-11-20T09:16:16;11.63;;;10.27;;
64873;SDS011;51367;45.204;38.576;2022-11-20T09:18:42;12.77;;;10.82;;
64873;SDS011;51367;45.204;38.576;2022-11-20T09:21:09;12.35;;;10.40;;
64873;SDS011;51367;45.204;38.576;2022-11-20T09:23:36;13.07;;;10.90;;
64873;SDS011;51367;45.204;38.576;2022-11-20T09:26:04;11.70;;;10.05;;
64873;SDS011;51367;45.204;38.576;2022-11-20T09:28:31;27.20;;;14.07;;
64873;SDS011;51367;45.204;38.576;2022-11-20T09:30:58;15.38;;;11.50;;
64873;SDS011;51367;45.204;38.576;2022-11-20T09:33:24;25.50;;;22.13;;
64873;SDS011;51367;45.204;38.576;2022-11-20T09:35:50;15.40;;;13.55;;
64873;SDS011;51367;45.204;38.576;2022-11-20T09:38:16;19.73;;;14.95;;
64873;SDS011;51367;45.204;38.576;2022-11-20T09:40:46;21.50;;;15.07;;
64873;SDS011;51367;45.204;38.576;2022-11-20T09:43:22;13.27;;;11.10;;
64873;SDS011;51367;45.204;38.576;2022-11-20T09:46:36;15.18;;;11.38;;
64873;SDS011;51367;45.204;38.576;2022-11-20T09:49:21;14.70;;;11.35;;
64873;SDS011;51367;45.204;38.576;2022-11-20T09:51:53;13.02;;;11.15;;
64873;SDS011;51367;45.204;38.576;2022-11-20T09:54:27;14.85;;;10.60;;
64873;SDS011;51367;45.204;38.576;2022-11-20T09:57:00;11.30;;;9.93;;
64873;SDS011;51367;45.204;38.576;2022-11-20T09:59:50;12.95;;;10.32;;
64873;SDS011;51367;45.204;38.576;2022-11-20T10:05:19;13.77;;;11.80;;
64873;SDS011;51367;45.204;38.576;2022-11-20T10:07:52;15.75;;;11.25;;
64873;SDS011;51367;45.204;38.576;2022-11-20T10:10:31;13.05;;;10.10;;
64873;SDS011;51367;45.204;38.576;2022-11-20T10:13:16;9.93;;;9.00;;
64873;SDS011;51367;45.204;38.576;2022-11-20T10:24:23;14.30;;;11.32;;
64873;SDS011;51367;45.204;38.576;2022-11-20T10:29:26;10.63;;;9.70;;
64873;SDS011;51367;45.204;38.576;2022-11-20T10:32:03;14.25;;;10.35;;
64873;SDS011;51367;45.204;38.576;2022-11-20T10:34:38;11.98;;;10.55;;
64873;SDS011;51367;45.204;38.576;2022-11-20T10:37:17;14.00;;;9.77;;
64873;SDS011;51367;45.204;38.576;2022-11-20T10:42:29;12.65;;;9.93;;
64873;SDS011;51367;45.204;38.576;2022-11-20T10:47:56;14.18;;;9.73;;
64873;SDS011;51367;45.204;38.576;2022-11-20T10:50:27;11.93;;;10.73;;
64873;SDS011;51367;45.204;38.576;2022-11-20T10:53:02;13.38;;;10.63;;
64873;SDS011;51367;45.204;38.576;2022-11-20T10:55:43;10.85;;;9.75;;
64873;SDS011;51367;45.204;38.576;2022-11-20T10:58:13;11.43;;;9.32;;
64873;SDS011;51367;45.204;38.576;2022-11-20T11:00:46;9.02;;;8.23;;
64873;SDS011;51367;45.204;38.576;2022-11-20T11:05:56;9.73;;;8.27;;
64873;SDS011;51367;45.204;38.576;2022-11-20T11:08:26;11.18;;;8.52;;
64873;SDS011;51367;45.204;38.576;2022-11-20T11:13:28;10.02;;;8.80;;
64873;SDS011;51367;45.204;38.576;2022-11-20T11:15:56;11.10;;;8.32;;
64873;SDS011;51367;45.204;38.576;2022-11-20T11:18:29;11.88;;;8.65;;
64873;SDS011;51367;45.204;38.576;2022-11-20T11:21:00;8.57;;;7.60;;
64873;SDS011;51367;45.204;38.576;2022-11-20T11:23:40;39.97;;;24.13;;
64873;SDS011;51367;45.204;38.576;2022-11-20T11:26:21;15.75;;;9.48;;
64873;SDS011;51367;45.204;38.576;2022-11-20T11:28:59;55.83;;;22.30;;
64873;SDS011;51367;45.204;38.576;2022-11-20T11:31:27;13.90;;;12.48;;
64873;SDS011;51367;45.204;38.576;2022-11-20T11:34:10;10.18;;;8.82;;
64873;SDS011;51367;45.204;38.576;2022-11-20T11:36:41;18.90;;;12.60;;
64873;SDS011;51367;45.204;38.576;2022-11-20T11:39:22;18.98;;;12.07;;
64873;SDS011;51367;45.204;38.576;2022-11-20T11:41:50;18.88;;;12.65;;
64873;SDS011;51367;45.204;38.576;2022-11-20T11:44:20;31.70;;;17.95;;
64873;SDS011;51367;45.204;38.576;2022-11-20T11:47:09;23.52;;;15.15;;
64873;SDS011;51367;45.204;38.576;2022-11-20T11:49:43;26.85;;;16.88;;
64873;SDS011;51367;45.204;38.576;2022-11-20T11:52:20;49.67;;;27.73;;
64873;SDS011;51367;45.204;38.576;2022-11-20T11:54:57;13.13;;;9.32;;
64873;SDS011;51367;45.204;38.576;2022-11-20T11:57:40;13.57;;;9.23;;
64873;SDS011;51367;45.204;38.576;2022-11-20T12:00:16;14.32;;;8.18;;
64873;SDS011;51367;45.204;38.576;2022-11-20T12:05:19;18.08;;;10.48;;
64873;SDS011;51367;45.204;38.576;2022-11-20T12:07:59;9.93;;;7.95;;
64873;SDS011;51367;45.204;38.576;2022-11-20T12:15:53;9.15;;;7.60;;
64873;SDS011;51367;45.204;38.576;2022-11-20T12:18:21;8.93;;;8.05;;
64873;SDS011;51367;45.204;38.576;2022-11-20T12:21:02;13.73;;;8.95;;
64873;SDS011;51367;45.204;38.576;2022-11-20T12:43:37;26.27;;;17.25;;
64873;SDS011;51367;45.204;38.576;2022-11-20T12:46:46;19.30;;;13.55;;
64873;SDS011;51367;45.204;38.576;2022-11-20T12:55:02;14.18;;;11.20;;
64873;SDS011;51367;45.204;38.576;2022-11-20T12:57:58;12.75;;;7.95;;
64873;SDS011;51367;45.204;38.576;2022-11-20T13:00:51;8.82;;;4.35;;
64873;SDS011;51367;45.204;38.576;2022-11-20T13:03:32;7.43;;;3.78;;
64873;SDS011;51367;45.204;38.576;2022-11-20T13:06:16;9.85;;;3.53;;
64873;SDS011;51367;45.204;38.576;2022-11-20T13:08:54;3.58;;;2.50;;
64873;SDS011;51367;45.204;38.576;2022-11-20T13:14:04;6.38;;;3.17;;
64873;SDS011;51367;45.204;38.576;2022-11-20T13:19:23;3.20;;;2.88;;
64873;SDS011;51367;45.204;38.576;2022-11-20T13:21:50;5.25;;;3.25;;
64873;SDS011;51367;45.204;38.576;2022-11-20T13:24:21;7.00;;;3.97;;
64873;SDS011;51367;45.204;38.576;2022-11-20T13:27:05;6.80;;;3.07;;
64873;SDS011;51367;45.204;38.576;2022-11-20T13:29:45;5.65;;;3.15;;
64873;SDS011;51367;45.204;38.576;2022-11-20T13:32:23;4.20;;;2.67;;
64873;SDS011;51367;45.204;38.576;2022-11-20T13:34:53;3.60;;;2.78;;
64873;SDS011;51367;45.204;38.576;2022-11-20T13:42:54;3.85;;;2.60;;
64873;SDS011;51367;45.204;38.576;2022-11-20T13:45:30;9.10;;;3.13;;
64873;SDS011;51367;45.204;38.576;2022-11-20T13:47:58;3.00;;;2.78;;
64873;SDS011;51367;45.204;38.576;2022-11-20T13:51:29;4.63;;;3.25;;
64873;SDS011;51367;45.204;38.576;2022-11-20T13:58:52;7.28;;;3.40;;
64873;SDS011;51367;45.204;38.576;2022-11-20T14:01:29;12.18;;;7.78;;
64873;SDS011;51367;45.204;38.576;2022-11-20T14:04:00;23.23;;;11.20;;
64873;SDS011;51367;45.204;38.576;2022-11-20T14:06:34;9.40;;;6.97;;
64873;SDS011;51367;45.204;38.576;2022-11-20T14:09:10;11.52;;;6.63;;
64873;SDS011;51367;45.204;38.576;2022-11-20T14:11:37;9.75;;;5.63;;
64873;SDS011;51367;45.204;38.576;2022-11-20T14:14:19;6.22;;;4.82;;
64873;SDS011;51367;45.204;38.576;2022-11-20T14:16:47;7.32;;;4.63;;
64873;SDS011;51367;45.204;38.576;2022-11-20T14:21:52;6.60;;;3.90;;
64873;SDS011;51367;45.204;38.576;2022-11-20T14:24:21;7.15;;;3.88;;
64873;SDS011;51367;45.204;38.576;2022-11-20T14:26:48;5.60;;;3.33;;
64873;SDS011;51367;45.204;38.576;2022-11-20T14:29:20;8.48;;;4.57;;
64873;SDS011;51367;45.204;38.576;2022-11-20T14:31:52;6.00;;;3.90;;
64873;SDS011;51367;45.204;38.576;2022-11-20T14:34:20;6.55;;;3.45;;
64873;SDS011;51367;45.204;38.576;2022-11-20T14:36:53;6.93;;;3.78;;
64873;SDS011;51367;45.204;38.576;2022-11-20T14:42:00;6.22;;;3.45;;
64873;SDS011;51367;45.204;38.576;2022-11-20T14:44:33;5.50;;;4.15;;
64873;SDS011;51367;45.204;38.576;2022-11-20T14:47:00;6.07;;;4.00;;
64873;SDS011;51367;45.204;38.576;2022-11-20T14:49:29;5.40;;;3.80;;
64873;SDS011;51367;45.204;38.576;2022-11-20T14:51:59;3.53;;;3.20;;
64873;SDS011;51367;45.204;38.576;2022-11-20T14:54:27;3.90;;;3.35;;
64873;SDS011;51367;45.204;38.576;2022-11-20T14:56:58;9.60;;;4.13;;
64873;SDS011;51367;45.204;38.576;2022-11-20T14:59:27;5.55;;;4.07;;
64873;SDS011;51367;45.204;38.576;2022-11-20T15:02:16;7.95;;;3.90;;
64873;SDS011;51367;45.204;38.576;2022-11-20T15:04:47;7.53;;;3.38;;
64873;SDS011;51367;45.204;38.576;2022-11-20T15:07:25;8.38;;;3.47;;
64873;SDS011;51367;45.204;38.576;2022-11-20T15:10:03;3.70;;;3.40;;
64873;SDS011;51367;45.204;38.576;2022-11-20T15:12:35;12.73;;;3.90;;
64873;SDS011;51367;45.204;38.576;2022-11-20T15:15:05;6.63;;;4.57;;
64873;SDS011;51367;45.204;38.576;2022-11-20T15:17:36;10.50;;;3.95;;
64873;SDS011;51367;45.204;38.576;2022-11-20T15:20:05;5.28;;;3.70;;
64873;SDS011;51367;45.204;38.576;2022-11-20T15:22:38;13.60;;;5.18;;
64873;SDS011;51367;45.204;38.576;2022-11-20T15:25:11;22.38;;;9.90;;
64873;SDS011;51367;45.204;38.576;2022-11-20T15:27:38;35.65;;;12.20;;
64873;SDS011;51367;45.204;38.576;2022-11-20T15:30:25;13.75;;;7.88;;
64873;SDS011;51367;45.204;38.576;2022-11-20T15:32:51;8.23;;;5.72;;
64873;SDS011;51367;45.204;38.576;2022-11-20T15:35:17;9.05;;;4.68;;
64873;SDS011;51367;45.204;38.576;2022-11-20T15:37:43;6.75;;;4.63;;
64873;SDS011;51367;45.204;38.576;2022-11-20T15:40:09;11.75;;;5.20;;
64873;SDS011;51367;45.204;38.576;2022-11-20T15:42:35;6.35;;;4.47;;
64873;SDS011;51367;45.204;38.576;2022-11-20T15:45:01;6.38;;;3.92;;
64873;SDS011;51367;45.204;38.576;2022-11-20T15:47:29;5.20;;;3.70;;
64873;SDS011;51367;45.204;38.576;2022-11-20T15:49:58;6.03;;;3.95;;
64873;SDS011;51367;45.204;38.576;2022-11-20T15:52:24;8.82;;;4.38;;
64873;SDS011;51367;45.204;38.576;2022-11-20T15:54:51;4.10;;;3.70;;
64873;SDS011;51367;45.204;38.576;2022-11-20T15:57:17;4.78;;;2.88;;
64873;SDS011;51367;45.204;38.576;2022-11-20T15:59:43;4.90;;;3.55;;
64873;SDS011;51367;45.204;38.576;2022-11-20T16:02:12;3.38;;;2.90;;
64873;SDS011;51367;45.204;38.576;2022-11-20T16:04:39;5.57;;;3.63;;
64873;SDS011;51367;45.204;38.576;2022-11-20T16:07:05;2.92;;;2.72;;
64873;SDS011;51367;45.204;38.576;2022-11-20T16:09:31;3.97;;;3.35;;
64873;SDS011;51367;45.204;38.576;2022-11-20T16:11:58;9.98;;;4.07;;
64873;SDS011;51367;45.204;38.576;2022-11-20T16:14:27;4.18;;;3.63;;
64873;SDS011;51367;45.204;38.576;2022-11-20T16:17:11;7.20;;;3.78;;
64873;SDS011;51367;45.204;38.576;2022-11-20T16:19:38;7.10;;;4.18;;