sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42084;SDS011;27746;52.228;20.890;2022-10-13T00:01:58;30.95;;;17.52;;
42084;SDS011;27746;52.228;20.890;2022-10-13T00:04:56;34.67;;;17.63;;
42084;SDS011;27746;52.228;20.890;2022-10-13T00:07:15;32.53;;;18.02;;
42084;SDS011;27746;52.228;20.890;2022-10-13T00:09:51;30.27;;;17.02;;
42084;SDS011;27746;52.228;20.890;2022-10-13T00:12:18;33.13;;;17.33;;
42084;SDS011;27746;52.228;20.890;2022-10-13T00:14:51;33.42;;;18.63;;
42084;SDS011;27746;52.228;20.890;2022-10-13T00:17:18;32.65;;;18.45;;
42084;SDS011;27746;52.228;20.890;2022-10-13T00:19:45;33.60;;;17.40;;
42084;SDS011;27746;52.228;20.890;2022-10-13T00:22:12;32.85;;;18.73;;
42084;SDS011;27746;52.228;20.890;2022-10-13T00:24:40;27.90;;;17.42;;
42084;SDS011;27746;52.228;20.890;2022-10-13T00:27:10;29.80;;;15.55;;
42084;SDS011;27746;52.228;20.890;2022-10-13T00:29:37;35.45;;;16.63;;
42084;SDS011;27746;52.228;20.890;2022-10-13T00:32:04;32.60;;;15.38;;
42084;SDS011;27746;52.228;20.890;2022-10-13T00:34:31;29.05;;;16.27;;
42084;SDS011;27746;52.228;20.890;2022-10-13T00:36:58;33.65;;;15.43;;
42084;SDS011;27746;52.228;20.890;2022-10-13T00:39:25;25.52;;;14.70;;
42084;SDS011;27746;52.228;20.890;2022-10-13T00:41:53;26.77;;;14.32;;
42084;SDS011;27746;52.228;20.890;2022-10-13T00:47:29;28.20;;;16.00;;
42084;SDS011;27746;52.228;20.890;2022-10-13T00:50:06;29.05;;;16.13;;
42084;SDS011;27746;52.228;20.890;2022-10-13T00:52:37;31.67;;;15.38;;
42084;SDS011;27746;52.228;20.890;2022-10-13T00:55:07;27.70;;;17.15;;
42084;SDS011;27746;52.228;20.890;2022-10-13T00:57:39;32.33;;;15.90;;
42084;SDS011;27746;52.228;20.890;2022-10-13T01:00:16;34.47;;;16.50;;
42084;SDS011;27746;52.228;20.890;2022-10-13T01:02:46;26.73;;;14.88;;
42084;SDS011;27746;52.228;20.890;2022-10-13T01:05:13;31.90;;;15.48;;
42084;SDS011;27746;52.228;20.890;2022-10-13T01:07:41;33.40;;;17.00;;
42084;SDS011;27746;52.228;20.890;2022-10-13T01:10:08;33.30;;;16.35;;
42084;SDS011;27746;52.228;20.890;2022-10-13T01:12:39;26.13;;;15.57;;
42084;SDS011;27746;52.228;20.890;2022-10-13T01:15:16;35.50;;;16.20;;
42084;SDS011;27746;52.228;20.890;2022-10-13T01:17:52;35.60;;;16.77;;
42084;SDS011;27746;52.228;20.890;2022-10-13T01:20:31;33.05;;;16.65;;
42084;SDS011;27746;52.228;20.890;2022-10-13T01:26:16;27.65;;;16.00;;
42084;SDS011;27746;52.228;20.890;2022-10-13T01:29:07;29.98;;;14.95;;
42084;SDS011;27746;52.228;20.890;2022-10-13T01:31:43;34.60;;;15.93;;
42084;SDS011;27746;52.228;20.890;2022-10-13T01:34:15;30.88;;;16.95;;
42084;SDS011;27746;52.228;20.890;2022-10-13T01:36:48;35.78;;;16.98;;
42084;SDS011;27746;52.228;20.890;2022-10-13T01:39:22;30.02;;;15.40;;
42084;SDS011;27746;52.228;20.890;2022-10-13T01:41:53;28.90;;;16.45;;
42084;SDS011;27746;52.228;20.890;2022-10-13T01:44:28;36.45;;;16.27;;
42084;SDS011;27746;52.228;20.890;2022-10-13T01:46:59;30.40;;;17.48;;
42084;SDS011;27746;52.228;20.890;2022-10-13T01:49:28;32.40;;;17.13;;
42084;SDS011;27746;52.228;20.890;2022-10-13T01:51:59;36.53;;;20.15;;
42084;SDS011;27746;52.228;20.890;2022-10-13T01:54:28;34.45;;;19.50;;
42084;SDS011;27746;52.228;20.890;2022-10-13T01:56:55;31.13;;;18.15;;
42084;SDS011;27746;52.228;20.890;2022-10-13T01:59:22;32.65;;;17.90;;
42084;SDS011;27746;52.228;20.890;2022-10-13T02:01:58;30.33;;;18.08;;
42084;SDS011;27746;52.228;20.890;2022-10-13T02:04:36;29.83;;;17.45;;
42084;SDS011;27746;52.228;20.890;2022-10-13T02:07:15;34.08;;;17.33;;
42084;SDS011;27746;52.228;20.890;2022-10-13T02:09:47;37.95;;;18.58;;
42084;SDS011;27746;52.228;20.890;2022-10-13T02:12:23;34.80;;;19.77;;
42084;SDS011;27746;52.228;20.890;2022-10-13T02:14:54;30.83;;;19.27;;
42084;SDS011;27746;52.228;20.890;2022-10-13T02:17:25;36.10;;;19.27;;
42084;SDS011;27746;52.228;20.890;2022-10-13T02:19:53;33.08;;;19.83;;
42084;SDS011;27746;52.228;20.890;2022-10-13T02:22:21;35.83;;;19.98;;
42084;SDS011;27746;52.228;20.890;2022-10-13T02:24:52;38.45;;;20.42;;
42084;SDS011;27746;52.228;20.890;2022-10-13T02:27:19;32.78;;;19.85;;
42084;SDS011;27746;52.228;20.890;2022-10-13T02:29:47;38.25;;;20.10;;
42084;SDS011;27746;52.228;20.890;2022-10-13T02:32:15;34.63;;;20.65;;
42084;SDS011;27746;52.228;20.890;2022-10-13T02:34:44;34.15;;;19.08;;
42084;SDS011;27746;52.228;20.890;2022-10-13T02:37:11;34.85;;;18.45;;
42084;SDS011;27746;52.228;20.890;2022-10-13T02:39:38;34.20;;;18.40;;
42084;SDS011;27746;52.228;20.890;2022-10-13T02:42:05;37.05;;;19.05;;
42084;SDS011;27746;52.228;20.890;2022-10-13T02:44:32;35.38;;;20.08;;
42084;SDS011;27746;52.228;20.890;2022-10-13T02:46:59;40.35;;;19.73;;
42084;SDS011;27746;52.228;20.890;2022-10-13T02:49:26;36.58;;;18.83;;
42084;SDS011;27746;52.228;20.890;2022-10-13T02:51:54;39.45;;;20.45;;
42084;SDS011;27746;52.228;20.890;2022-10-13T02:54:21;36.72;;;19.92;;
42084;SDS011;27746;52.228;20.890;2022-10-13T02:56:48;33.97;;;18.42;;
42084;SDS011;27746;52.228;20.890;2022-10-13T02:59:15;37.53;;;18.95;;
42084;SDS011;27746;52.228;20.890;2022-10-13T03:01:41;34.17;;;18.27;;
42084;SDS011;27746;52.228;20.890;2022-10-13T03:04:08;31.95;;;17.98;;
42084;SDS011;27746;52.228;20.890;2022-10-13T03:06:36;35.92;;;19.67;;
42084;SDS011;27746;52.228;20.890;2022-10-13T03:09:04;33.58;;;17.63;;
42084;SDS011;27746;52.228;20.890;2022-10-13T03:11:31;34.78;;;17.58;;
42084;SDS011;27746;52.228;20.890;2022-10-13T03:13:58;33.88;;;16.88;;
42084;SDS011;27746;52.228;20.890;2022-10-13T03:16:25;36.55;;;18.63;;
42084;SDS011;27746;52.228;20.890;2022-10-13T03:18:52;38.38;;;18.98;;
42084;SDS011;27746;52.228;20.890;2022-10-13T03:21:19;32.70;;;18.90;;
42084;SDS011;27746;52.228;20.890;2022-10-13T03:23:46;33.80;;;18.40;;
42084;SDS011;27746;52.228;20.890;2022-10-13T03:26:14;47.17;;;18.30;;
42084;SDS011;27746;52.228;20.890;2022-10-13T03:28:41;33.15;;;18.88;;
42084;SDS011;27746;52.228;20.890;2022-10-13T03:31:09;38.58;;;17.48;;
42084;SDS011;27746;52.228;20.890;2022-10-13T03:33:38;35.28;;;18.08;;
42084;SDS011;27746;52.228;20.890;2022-10-13T03:36:05;39.17;;;19.27;;
42084;SDS011;27746;52.228;20.890;2022-10-13T03:38:33;31.33;;;17.55;;
42084;SDS011;27746;52.228;20.890;2022-10-13T03:41:03;40.00;;;19.25;;
42084;SDS011;27746;52.228;20.890;2022-10-13T03:43:32;38.17;;;19.27;;
42084;SDS011;27746;52.228;20.890;2022-10-13T03:46:00;36.88;;;18.95;;
42084;SDS011;27746;52.228;20.890;2022-10-13T03:48:27;38.03;;;19.33;;
42084;SDS011;27746;52.228;20.890;2022-10-13T03:50:55;35.80;;;18.05;;
42084;SDS011;27746;52.228;20.890;2022-10-13T03:53:23;37.35;;;18.98;;
42084;SDS011;27746;52.228;20.890;2022-10-13T03:55:51;35.60;;;17.35;;
42084;SDS011;27746;52.228;20.890;2022-10-13T03:58:20;34.53;;;18.17;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:00:50;39.28;;;18.90;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:03:17;35.42;;;20.02;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:05:44;37.40;;;20.40;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:08:11;31.48;;;17.42;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:10:39;43.05;;;20.17;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:13:06;34.10;;;17.85;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:15:37;35.60;;;18.90;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:18:06;31.02;;;17.63;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:20:35;37.42;;;17.70;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:23:03;35.63;;;18.55;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:25:30;39.55;;;19.15;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:28:00;41.65;;;21.42;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:30:27;41.65;;;21.95;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:32:54;36.50;;;18.63;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:35:22;34.28;;;18.48;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:37:49;38.92;;;19.67;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:40:16;33.13;;;19.23;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:42:43;32.22;;;18.85;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:45:10;31.60;;;18.55;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:47:37;35.00;;;19.77;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:50:04;33.72;;;19.38;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:52:33;38.17;;;20.90;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:55:01;41.88;;;21.25;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:57:28;41.67;;;21.90;;
42084;SDS011;27746;52.228;20.890;2022-10-13T04:59:55;40.15;;;22.30;;
42084;SDS011;27746;52.228;20.890;2022-10-13T05:02:22;42.13;;;22.70;;
42084;SDS011;27746;52.228;20.890;2022-10-13T05:04:49;39.60;;;22.45;;
42084;SDS011;27746;52.228;20.890;2022-10-13T05:07:16;39.17;;;21.42;;
42084;SDS011;27746;52.228;20.890;2022-10-13T05:09:44;36.50;;;21.50;;
42084;SDS011;27746;52.228;20.890;2022-10-13T05:12:11;38.13;;;21.92;;
42084;SDS011;27746;52.228;20.890;2022-10-13T05:14:38;38.00;;;21.75;;
42084;SDS011;27746;52.228;20.890;2022-10-13T05:17:05;34.90;;;20.33;;
42084;SDS011;27746;52.228;20.890;2022-10-13T05:19:32;37.13;;;20.15;;
42084;SDS011;27746;52.228;20.890;2022-10-13T05:21:59;34.00;;;21.35;;
42084;SDS011;27746;52.228;20.890;2022-10-13T05:24:27;36.05;;;19.88;;
42084;SDS011;27746;52.228;20.890;2022-10-13T05:27:02;40.58;;;21.15;;
42084;SDS011;27746;52.228;20.890;2022-10-13T05:29:30;37.22;;;20.35;;
42084;SDS011;27746;52.228;20.890;2022-10-13T05:31:57;37.75;;;19.80;;
42084;SDS011;27746;52.228;20.890;2022-10-13T05:34:24;36.85;;;20.15;;
42084;SDS011;27746;52.228;20.890;2022-10-13T05:36:51;32.67;;;18.75;;
42084;SDS011;27746;52.228;20.890;2022-10-13T05:39:18;33.53;;;18.83;;
42084;SDS011;27746;52.228;20.890;2022-10-13T05:41:45;41.15;;;19.65;;
42084;SDS011;27746;52.228;20.890;2022-10-13T05:44:13;37.15;;;19.27;;
42084;SDS011;27746;52.228;20.890;2022-10-13T05:46:41;40.33;;;21.58;;
42084;SDS011;27746;52.228;20.890;2022-10-13T05:49:08;33.35;;;20.08;;
42084;SDS011;27746;52.228;20.890;2022-10-13T05:51:36;38.83;;;20.48;;
42084;SDS011;27746;52.228;20.890;2022-10-13T05:54:07;35.60;;;20.10;;
42084;SDS011;27746;52.228;20.890;2022-10-13T05:56:38;43.35;;;19.70;;
42084;SDS011;27746;52.228;20.890;2022-10-13T05:59:09;38.38;;;19.85;;
42084;SDS011;27746;52.228;20.890;2022-10-13T06:01:42;34.97;;;19.35;;
42084;SDS011;27746;52.228;20.890;2022-10-13T06:04:10;37.03;;;19.38;;
42084;SDS011;27746;52.228;20.890;2022-10-13T06:06:41;36.50;;;18.50;;
42084;SDS011;27746;52.228;20.890;2022-10-13T06:09:08;36.30;;;19.17;;
42084;SDS011;27746;52.228;20.890;2022-10-13T06:11:35;44.70;;;20.45;;
42084;SDS011;27746;52.228;20.890;2022-10-13T06:14:02;39.50;;;20.65;;
42084;SDS011;27746;52.228;20.890;2022-10-13T06:16:29;43.67;;;19.92;;
42084;SDS011;27746;52.228;20.890;2022-10-13T06:18:59;41.67;;;19.45;;
42084;SDS011;27746;52.228;20.890;2022-10-13T06:21:26;48.72;;;20.45;;
42084;SDS011;27746;52.228;20.890;2022-10-13T06:23:53;41.83;;;18.95;;
42084;SDS011;27746;52.228;20.890;2022-10-13T06:26:20;47.10;;;18.40;;
42084;SDS011;27746;52.228;20.890;2022-10-13T06:28:47;38.60;;;18.08;;
42084;SDS011;27746;52.228;20.890;2022-10-13T06:31:14;48.45;;;19.58;;
42084;SDS011;27746;52.228;20.890;2022-10-13T06:33:41;48.45;;;17.38;;
42084;SDS011;27746;52.228;20.890;2022-10-13T06:36:09;39.03;;;17.17;;
42084;SDS011;27746;52.228;20.890;2022-10-13T06:38:36;38.00;;;18.15;;
42084;SDS011;27746;52.228;20.890;2022-10-13T06:41:03;44.00;;;16.70;;
42084;SDS011;27746;52.228;20.890;2022-10-13T06:43:31;35.70;;;16.77;;
42084;SDS011;27746;52.228;20.890;2022-10-13T06:45:59;35.88;;;15.32;;
42084;SDS011;27746;52.228;20.890;2022-10-13T06:48:26;34.22;;;13.88;;
42084;SDS011;27746;52.228;20.890;2022-10-13T06:50:54;27.67;;;14.55;;
42084;SDS011;27746;52.228;20.890;2022-10-13T06:53:22;29.77;;;14.43;;
42084;SDS011;27746;52.228;20.890;2022-10-13T06:55:49;31.67;;;13.77;;
42084;SDS011;27746;52.228;20.890;2022-10-13T06:58:16;26.58;;;12.85;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:00:42;25.70;;;12.02;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:03:09;23.70;;;13.05;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:05:37;24.63;;;13.75;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:08:04;23.90;;;11.63;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:10:32;22.63;;;10.35;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:12:59;26.70;;;13.50;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:15:26;25.58;;;11.05;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:17:53;24.92;;;11.52;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:20:20;24.75;;;12.35;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:22:51;30.58;;;14.18;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:25:18;38.10;;;15.05;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:27:46;31.63;;;11.98;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:30:14;26.08;;;12.30;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:32:41;26.90;;;11.18;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:35:08;28.83;;;10.63;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:37:36;27.73;;;12.73;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:40:04;25.27;;;12.02;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:42:32;23.48;;;11.05;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:45:01;24.90;;;10.20;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:47:28;19.02;;;10.15;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:49:55;19.70;;;10.25;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:52:22;19.70;;;9.55;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:54:48;22.10;;;10.07;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:57:16;17.85;;;8.82;;
42084;SDS011;27746;52.228;20.890;2022-10-13T07:59:43;20.88;;;9.23;;
42084;SDS011;27746;52.228;20.890;2022-10-13T08:02:11;19.95;;;9.15;;
42084;SDS011;27746;52.228;20.890;2022-10-13T08:04:38;18.38;;;9.32;;
42084;SDS011;27746;52.228;20.890;2022-10-13T08:07:05;26.35;;;10.10;;
42084;SDS011;27746;52.228;20.890;2022-10-13T08:09:32;18.13;;;9.30;;
42084;SDS011;27746;52.228;20.890;2022-10-13T08:11:59;17.30;;;9.38;;
42084;SDS011;27746;52.228;20.890;2022-10-13T08:14:26;13.95;;;8.60;;
42084;SDS011;27746;52.228;20.890;2022-10-13T08:16:53;20.58;;;8.52;;
42084;SDS011;27746;52.228;20.890;2022-10-13T08:19:22;18.52;;;8.80;;
42084;SDS011;27746;52.228;20.890;2022-10-13T08:21:50;17.23;;;8.93;;
42084;SDS011;27746;52.228;20.890;2022-10-13T08:24:18;24.73;;;9.30;;
42084;SDS011;27746;52.228;20.890;2022-10-13T08:26:47;20.25;;;8.73;;
42084;SDS011;27746;52.228;20.890;2022-10-13T08:29:14;24.98;;;9.18;;
42084;SDS011;27746;52.228;20.890;2022-10-13T08:31:42;20.95;;;9.95;;
42084;SDS011;27746;52.228;20.890;2022-10-13T08:34:09;17.25;;;9.85;;
42084;SDS011;27746;52.228;20.890;2022-10-13T08:36:38;27.20;;;10.70;;
42084;SDS011;27746;52.228;20.890;2022-10-13T08:39:05;22.90;;;9.77;;
42084;SDS011;27746;52.228;20.890;2022-10-13T08:41:35;16.67;;;8.43;;
42084;SDS011;27746;52.228;20.890;2022-10-13T08:44:03;17.80;;;8.05;;
42084;SDS011;27746;52.228;20.890;2022-10-13T08:46:35;15.77;;;8.15;;
42084;SDS011;27746;52.228;20.890;2022-10-13T08:49:07;16.60;;;8.00;;
42084;SDS011;27746;52.228;20.890;2022-10-13T08:51:34;19.05;;;7.28;;
42084;SDS011;27746;52.228;20.890;2022-10-13T08:54:03;30.20;;;14.07;;
42084;SDS011;27746;52.228;20.890;2022-10-13T08:56:31;18.77;;;8.00;;
42084;SDS011;27746;52.228;20.890;2022-10-13T08:59:00;16.92;;;7.55;;
42084;SDS011;27746;52.228;20.890;2022-10-13T09:01:30;16.73;;;7.25;;
42084;SDS011;27746;52.228;20.890;2022-10-13T09:04:01;14.85;;;6.10;;
42084;SDS011;27746;52.228;20.890;2022-10-13T09:06:38;15.77;;;6.50;;
42084;SDS011;27746;52.228;20.890;2022-10-13T09:09:10;13.63;;;6.07;;
42084;SDS011;27746;52.228;20.890;2022-10-13T09:11:39;13.68;;;6.05;;
42084;SDS011;27746;52.228;20.890;2022-10-13T09:14:09;17.92;;;7.32;;
42084;SDS011;27746;52.228;20.890;2022-10-13T09:16:38;12.75;;;6.40;;
42084;SDS011;27746;52.228;20.890;2022-10-13T09:19:11;12.57;;;5.32;;
42084;SDS011;27746;52.228;20.890;2022-10-13T09:21:42;17.67;;;5.72;;
42084;SDS011;27746;52.228;20.890;2022-10-13T09:24:13;13.68;;;5.53;;
42084;SDS011;27746;52.228;20.890;2022-10-13T09:26:41;21.23;;;5.53;;
42084;SDS011;27746;52.228;20.890;2022-10-13T09:29:10;12.70;;;5.57;;
42084;SDS011;27746;52.228;20.890;2022-10-13T09:31:40;13.02;;;5.05;;
42084;SDS011;27746;52.228;20.890;2022-10-13T09:34:11;9.02;;;5.20;;
42084;SDS011;27746;52.228;20.890;2022-10-13T09:36:53;12.45;;;5.53;;
42084;SDS011;27746;52.228;20.890;2022-10-13T09:39:23;9.35;;;5.00;;
42084;SDS011;27746;52.228;20.890;2022-10-13T09:41:50;10.20;;;5.07;;
42084;SDS011;27746;52.228;20.890;2022-10-13T09:44:18;11.85;;;4.82;;
42084;SDS011;27746;52.228;20.890;2022-10-13T09:46:54;12.98;;;5.55;;
42084;SDS011;27746;52.228;20.890;2022-10-13T09:49:27;12.73;;;4.50;;
42084;SDS011;27746;52.228;20.890;2022-10-13T09:51:59;10.30;;;4.50;;
42084;SDS011;27746;52.228;20.890;2022-10-13T09:54:35;9.98;;;4.35;;
42084;SDS011;27746;52.228;20.890;2022-10-13T09:57:06;9.95;;;4.10;;
42084;SDS011;27746;52.228;20.890;2022-10-13T09:59:41;11.60;;;4.53;;
42084;SDS011;27746;52.228;20.890;2022-10-13T10:02:14;12.18;;;4.75;;
42084;SDS011;27746;52.228;20.890;2022-10-13T10:04:46;8.70;;;3.90;;
42084;SDS011;27746;52.228;20.890;2022-10-13T10:07:14;7.82;;;3.85;;
42084;SDS011;27746;52.228;20.890;2022-10-13T10:09:48;7.50;;;3.67;;
42084;SDS011;27746;52.228;20.890;2022-10-13T10:12:19;9.02;;;4.40;;
42084;SDS011;27746;52.228;20.890;2022-10-13T10:14:48;11.88;;;5.05;;
42084;SDS011;27746;52.228;20.890;2022-10-13T10:17:18;10.68;;;4.07;;
42084;SDS011;27746;52.228;20.890;2022-10-13T10:19:54;7.68;;;3.83;;
42084;SDS011;27746;52.228;20.890;2022-10-13T10:22:30;7.60;;;3.35;;
42084;SDS011;27746;52.228;20.890;2022-10-13T10:25:07;8.50;;;3.00;;
42084;SDS011;27746;52.228;20.890;2022-10-13T10:27:44;8.80;;;3.65;;
42084;SDS011;27746;52.228;20.890;2022-10-13T10:30:18;8.32;;;2.97;;
42084;SDS011;27746;52.228;20.890;2022-10-13T10:32:47;9.95;;;2.80;;
42084;SDS011;27746;52.228;20.890;2022-10-13T10:35:21;5.78;;;3.20;;
42084;SDS011;27746;52.228;20.890;2022-10-13T10:38:02;9.93;;;2.85;;
42084;SDS011;27746;52.228;20.890;2022-10-13T10:40:44;9.30;;;3.22;;
42084;SDS011;27746;52.228;20.890;2022-10-13T10:43:21;9.15;;;2.78;;
42084;SDS011;27746;52.228;20.890;2022-10-13T10:45:58;5.85;;;2.70;;
42084;SDS011;27746;52.228;20.890;2022-10-13T10:48:27;8.85;;;3.38;;
42084;SDS011;27746;52.228;20.890;2022-10-13T10:50:58;6.93;;;3.10;;
42084;SDS011;27746;52.228;20.890;2022-10-13T10:53:28;10.98;;;3.20;;
42084;SDS011;27746;52.228;20.890;2022-10-13T10:56:04;9.02;;;2.72;;
42084;SDS011;27746;52.228;20.890;2022-10-13T10:58:39;24.63;;;4.18;;
42084;SDS011;27746;52.228;20.890;2022-10-13T11:01:14;7.13;;;3.05;;
42084;SDS011;27746;52.228;20.890;2022-10-13T11:03:53;8.35;;;3.15;;
42084;SDS011;27746;52.228;20.890;2022-10-13T11:06:24;13.10;;;8.35;;
42084;SDS011;27746;52.228;20.890;2022-10-13T11:08:59;6.47;;;2.90;;
42084;SDS011;27746;52.228;20.890;2022-10-13T11:14:20;9.38;;;2.78;;
42084;SDS011;27746;52.228;20.890;2022-10-13T11:17:02;9.65;;;3.30;;
42084;SDS011;27746;52.228;20.890;2022-10-13T11:19:44;8.40;;;3.70;;
42084;SDS011;27746;52.228;20.890;2022-10-13T11:22:16;8.02;;;2.70;;
42084;SDS011;27746;52.228;20.890;2022-10-13T11:27:52;6.55;;;2.97;;
42084;SDS011;27746;52.228;20.890;2022-10-13T11:30:38;8.52;;;3.30;;
42084;SDS011;27746;52.228;20.890;2022-10-13T11:39:33;10.80;;;3.55;;
42084;SDS011;27746;52.228;20.890;2022-10-13T11:42:41;11.30;;;3.22;;
42084;SDS011;27746;52.228;20.890;2022-10-13T11:45:31;11.15;;;3.42;;
42084;SDS011;27746;52.228;20.890;2022-10-13T11:48:21;7.70;;;2.92;;
42084;SDS011;27746;52.228;20.890;2022-10-13T11:51:16;12.02;;;2.83;;
42084;SDS011;27746;52.228;20.890;2022-10-13T11:53:57;10.82;;;2.85;;
42084;SDS011;27746;52.228;20.890;2022-10-13T11:56:32;6.97;;;3.22;;
42084;SDS011;27746;52.228;20.890;2022-10-13T11:58:59;14.45;;;3.75;;
42084;SDS011;27746;52.228;20.890;2022-10-13T12:01:28;10.88;;;3.15;;
42084;SDS011;27746;52.228;20.890;2022-10-13T12:03:55;9.25;;;2.78;;
42084;SDS011;27746;52.228;20.890;2022-10-13T12:06:24;9.05;;;3.25;;
42084;SDS011;27746;52.228;20.890;2022-10-13T12:08:59;9.77;;;3.60;;
42084;SDS011;27746;52.228;20.890;2022-10-13T12:11:29;8.75;;;3.63;;
42084;SDS011;27746;52.228;20.890;2022-10-13T12:13:58;5.35;;;3.10;;
42084;SDS011;27746;52.228;20.890;2022-10-13T12:16:27;9.90;;;3.28;;
42084;SDS011;27746;52.228;20.890;2022-10-13T12:19:04;7.80;;;3.13;;
42084;SDS011;27746;52.228;20.890;2022-10-13T12:21:33;7.68;;;3.00;;
42084;SDS011;27746;52.228;20.890;2022-10-13T12:24:07;10.10;;;3.63;;
42084;SDS011;27746;52.228;20.890;2022-10-13T12:26:35;12.52;;;3.53;;
42084;SDS011;27746;52.228;20.890;2022-10-13T12:29:04;9.27;;;3.53;;
42084;SDS011;27746;52.228;20.890;2022-10-13T12:31:39;11.48;;;3.03;;
42084;SDS011;27746;52.228;20.890;2022-10-13T12:34:16;7.53;;;2.95;;
42084;SDS011;27746;52.228;20.890;2022-10-13T12:36:45;8.77;;;3.20;;
42084;SDS011;27746;52.228;20.890;2022-10-13T12:39:19;6.97;;;2.63;;
42084;SDS011;27746;52.228;20.890;2022-10-13T12:41:46;10.10;;;3.47;;
42084;SDS011;27746;52.228;20.890;2022-10-13T12:44:16;10.95;;;3.88;;
42084;SDS011;27746;52.228;20.890;2022-10-13T12:46:47;9.27;;;3.07;;
42084;SDS011;27746;52.228;20.890;2022-10-13T12:49:19;8.65;;;3.15;;
42084;SDS011;27746;52.228;20.890;2022-10-13T12:51:47;11.15;;;3.72;;
42084;SDS011;27746;52.228;20.890;2022-10-13T12:54:17;12.85;;;3.35;;
42084;SDS011;27746;52.228;20.890;2022-10-13T12:56:50;9.00;;;3.70;;
42084;SDS011;27746;52.228;20.890;2022-10-13T12:59:20;9.68;;;3.70;;
42084;SDS011;27746;52.228;20.890;2022-10-13T13:01:53;8.48;;;3.65;;
42084;SDS011;27746;52.228;20.890;2022-10-13T13:04:39;16.02;;;3.75;;
42084;SDS011;27746;52.228;20.890;2022-10-13T13:07:21;13.95;;;4.10;;
42084;SDS011;27746;52.228;20.890;2022-10-13T13:10:09;12.57;;;3.88;;
42084;SDS011;27746;52.228;20.890;2022-10-13T13:12:42;9.88;;;3.95;;
42084;SDS011;27746;52.228;20.890;2022-10-13T13:15:16;13.27;;;3.92;;
42084;SDS011;27746;52.228;20.890;2022-10-13T13:18:21;12.98;;;4.38;;
42084;SDS011;27746;52.228;20.890;2022-10-13T13:20:56;9.82;;;3.88;;
42084;SDS011;27746;52.228;20.890;2022-10-13T13:23:26;9.38;;;3.75;;
42084;SDS011;27746;52.228;20.890;2022-10-13T13:28:27;16.30;;;4.15;;
42084;SDS011;27746;52.228;20.890;2022-10-13T13:30:55;8.90;;;4.18;;
42084;SDS011;27746;52.228;20.890;2022-10-13T13:33:23;21.77;;;4.60;;
42084;SDS011;27746;52.228;20.890;2022-10-13T13:35:51;10.70;;;4.55;;
42084;SDS011;27746;52.228;20.890;2022-10-13T13:38:18;11.82;;;4.65;;
42084;SDS011;27746;52.228;20.890;2022-10-13T13:40:45;9.35;;;4.18;;
42084;SDS011;27746;52.228;20.890;2022-10-13T13:43:12;10.27;;;4.03;;
42084;SDS011;27746;52.228;20.890;2022-10-13T13:45:39;19.02;;;4.85;;
42084;SDS011;27746;52.228;20.890;2022-10-13T13:48:06;11.10;;;4.35;;
42084;SDS011;27746;52.228;20.890;2022-10-13T13:50:36;14.70;;;4.47;;
42084;SDS011;27746;52.228;20.890;2022-10-13T13:53:03;10.43;;;4.10;;
42084;SDS011;27746;52.228;20.890;2022-10-13T13:55:31;12.55;;;4.07;;
42084;SDS011;27746;52.228;20.890;2022-10-13T13:57:58;9.05;;;4.43;;
42084;SDS011;27746;52.228;20.890;2022-10-13T14:00:24;12.23;;;4.47;;
42084;SDS011;27746;52.228;20.890;2022-10-13T14:02:51;9.45;;;3.38;;
42084;SDS011;27746;52.228;20.890;2022-10-13T14:05:18;14.13;;;4.10;;
42084;SDS011;27746;52.228;20.890;2022-10-13T14:07:47;8.02;;;3.75;;
42084;SDS011;27746;52.228;20.890;2022-10-13T14:10:14;9.75;;;4.25;;
42084;SDS011;27746;52.228;20.890;2022-10-13T14:12:41;9.73;;;4.20;;
42084;SDS011;27746;52.228;20.890;2022-10-13T14:15:08;12.38;;;5.03;;
42084;SDS011;27746;52.228;20.890;2022-10-13T14:17:35;7.85;;;3.70;;
42084;SDS011;27746;52.228;20.890;2022-10-13T14:20:03;13.25;;;4.63;;
42084;SDS011;27746;52.228;20.890;2022-10-13T14:22:30;19.52;;;5.05;;
42084;SDS011;27746;52.228;20.890;2022-10-13T14:24:59;7.95;;;3.90;;
42084;SDS011;27746;52.228;20.890;2022-10-13T14:27:25;9.27;;;3.95;;
42084;SDS011;27746;52.228;20.890;2022-10-13T14:29:52;12.45;;;3.78;;
42084;SDS011;27746;52.228;20.890;2022-10-13T14:32:19;10.40;;;4.20;;
42084;SDS011;27746;52.228;20.890;2022-10-13T14:34:46;13.55;;;4.10;;
42084;SDS011;27746;52.228;20.890;2022-10-13T14:37:13;16.10;;;4.30;;
42084;SDS011;27746;52.228;20.890;2022-10-13T14:39:40;10.93;;;3.97;;
42084;SDS011;27746;52.228;20.890;2022-10-13T14:42:08;10.98;;;4.00;;
42084;SDS011;27746;52.228;20.890;2022-10-13T14:44:35;10.05;;;3.72;;
42084;SDS011;27746;52.228;20.890;2022-10-13T14:47:02;11.20;;;4.00;;
42084;SDS011;27746;52.228;20.890;2022-10-13T14:49:30;14.00;;;4.20;;
42084;SDS011;27746;52.228;20.890;2022-10-13T14:51:57;11.90;;;4.47;;
42084;SDS011;27746;52.228;20.890;2022-10-13T14:54:24;10.63;;;4.20;;