sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14242;BME280;7205;50.864;12.766;2023-09-08T00:00:47;98149.56;;;16.29;80.54
14242;BME280;7205;50.864;12.766;2023-09-08T00:03:14;98142.41;;;16.30;80.80
14242;BME280;7205;50.864;12.766;2023-09-08T00:05:41;98139.53;;;16.31;81.00
14242;BME280;7205;50.864;12.766;2023-09-08T00:08:08;98134.19;;;16.31;80.96
14242;BME280;7205;50.864;12.766;2023-09-08T00:10:35;98137.28;;;16.35;81.18
14242;BME280;7205;50.864;12.766;2023-09-08T00:13:04;98137.28;;;16.35;81.58
14242;BME280;7205;50.864;12.766;2023-09-08T00:15:33;98145.91;;;16.37;81.35
14242;BME280;7205;50.864;12.766;2023-09-08T00:17:59;98137.94;;;16.37;81.46
14242;BME280;7205;50.864;12.766;2023-09-08T00:20:26;98142.22;;;16.38;81.31
14242;BME280;7205;50.864;12.766;2023-09-08T00:22:53;98145.09;;;16.37;81.33
14242;BME280;7205;50.864;12.766;2023-09-08T00:25:20;98139.13;;;16.34;81.63
14242;BME280;7205;50.864;12.766;2023-09-08T00:27:46;98135.88;;;16.33;81.31
14242;BME280;7205;50.864;12.766;2023-09-08T00:30:15;98140.97;;;16.27;81.58
14242;BME280;7205;50.864;12.766;2023-09-08T00:32:41;98138.69;;;16.24;81.60
14242;BME280;7205;50.864;12.766;2023-09-08T00:35:11;98141.75;;;16.21;81.73
14242;BME280;7205;50.864;12.766;2023-09-08T00:37:38;98145.00;;;16.17;82.22
14242;BME280;7205;50.864;12.766;2023-09-08T00:40:06;98142.13;;;16.12;82.11
14242;BME280;7205;50.864;12.766;2023-09-08T00:42:34;98139.22;;;16.07;82.07
14242;BME280;7205;50.864;12.766;2023-09-08T00:45:00;98138.16;;;16.01;82.51
14242;BME280;7205;50.864;12.766;2023-09-08T00:47:28;98138.75;;;15.97;82.62
14242;BME280;7205;50.864;12.766;2023-09-08T00:49:55;98137.69;;;15.91;83.05
14242;BME280;7205;50.864;12.766;2023-09-08T00:52:22;98131.13;;;15.87;83.37
14242;BME280;7205;50.864;12.766;2023-09-08T00:54:49;98130.91;;;15.82;83.59
14242;BME280;7205;50.864;12.766;2023-09-08T00:57:15;98129.84;;;15.77;84.06
14242;BME280;7205;50.864;12.766;2023-09-08T00:59:43;98134.72;;;15.73;84.38
14242;BME280;7205;50.864;12.766;2023-09-08T01:02:11;98136.31;;;15.68;84.68
14242;BME280;7205;50.864;12.766;2023-09-08T01:04:39;98133.22;;;15.64;85.21
14242;BME280;7205;50.864;12.766;2023-09-08T01:07:07;98135.44;;;15.61;85.58
14242;BME280;7205;50.864;12.766;2023-09-08T01:09:35;98140.38;;;15.57;85.99
14242;BME280;7205;50.864;12.766;2023-09-08T01:12:03;98139.91;;;15.54;86.19
14242;BME280;7205;50.864;12.766;2023-09-08T01:14:31;98141.31;;;15.50;86.55
14242;BME280;7205;50.864;12.766;2023-09-08T01:16:57;98145.38;;;15.46;86.83
14242;BME280;7205;50.864;12.766;2023-09-08T01:19:24;98142.28;;;15.42;87.34
14242;BME280;7205;50.864;12.766;2023-09-08T01:22:21;98145.69;;;15.36;87.54
14242;BME280;7205;50.864;12.766;2023-09-08T01:25:22;98140.13;;;15.31;88.49
14242;BME280;7205;50.864;12.766;2023-09-08T01:27:50;98137.44;;;15.31;88.99
14242;BME280;7205;50.864;12.766;2023-09-08T01:30:18;98134.16;;;15.29;89.43
14242;BME280;7205;50.864;12.766;2023-09-08T01:32:46;98139.47;;;15.29;89.75
14242;BME280;7205;50.864;12.766;2023-09-08T01:35:13;98139.88;;;15.26;89.90
14242;BME280;7205;50.864;12.766;2023-09-08T01:37:41;98134.75;;;15.25;89.93
14242;BME280;7205;50.864;12.766;2023-09-08T01:40:09;98130.59;;;15.22;90.55
14242;BME280;7205;50.864;12.766;2023-09-08T01:42:38;98137.16;;;15.20;90.54
14242;BME280;7205;50.864;12.766;2023-09-08T01:45:07;98136.72;;;15.16;90.88
14242;BME280;7205;50.864;12.766;2023-09-08T01:47:34;98136.91;;;15.15;90.96
14242;BME280;7205;50.864;12.766;2023-09-08T01:50:01;98143.41;;;15.12;91.54
14242;BME280;7205;50.864;12.766;2023-09-08T01:52:28;98139.31;;;15.09;91.81
14242;BME280;7205;50.864;12.766;2023-09-08T01:54:55;98137.69;;;15.08;91.94
14242;BME280;7205;50.864;12.766;2023-09-08T01:57:21;98141.53;;;15.06;92.29
14242;BME280;7205;50.864;12.766;2023-09-08T01:59:50;98137.59;;;15.02;92.69
14242;BME280;7205;50.864;12.766;2023-09-08T02:02:16;98130.84;;;14.99;92.81
14242;BME280;7205;50.864;12.766;2023-09-08T02:04:43;98133.88;;;14.96;93.25
14242;BME280;7205;50.864;12.766;2023-09-08T02:07:10;98138.56;;;14.94;93.67
14242;BME280;7205;50.864;12.766;2023-09-08T02:09:37;98137.09;;;14.92;93.82
14242;BME280;7205;50.864;12.766;2023-09-08T02:12:05;98138.50;;;14.88;94.54
14242;BME280;7205;50.864;12.766;2023-09-08T02:14:32;98140.53;;;14.86;94.32
14242;BME280;7205;50.864;12.766;2023-09-08T02:17:00;98143.75;;;14.81;94.83
14242;BME280;7205;50.864;12.766;2023-09-08T02:19:27;98136.97;;;14.79;95.11
14242;BME280;7205;50.864;12.766;2023-09-08T02:21:54;98140.19;;;14.74;95.45
14242;BME280;7205;50.864;12.766;2023-09-08T02:24:21;98142.22;;;14.72;95.99
14242;BME280;7205;50.864;12.766;2023-09-08T02:26:48;98143.44;;;14.70;96.24
14242;BME280;7205;50.864;12.766;2023-09-08T02:29:15;98139.31;;;14.67;96.88
14242;BME280;7205;50.864;12.766;2023-09-08T02:31:43;98140.72;;;14.63;97.16
14242;BME280;7205;50.864;12.766;2023-09-08T02:34:11;98149.03;;;14.60;97.46
14242;BME280;7205;50.864;12.766;2023-09-08T02:36:39;98147.59;;;14.58;97.54
14242;BME280;7205;50.864;12.766;2023-09-08T02:39:06;98149.59;;;14.56;98.02
14242;BME280;7205;50.864;12.766;2023-09-08T02:41:33;98151.63;;;14.54;98.53
14242;BME280;7205;50.864;12.766;2023-09-08T02:44:00;98144.66;;;14.53;99.01
14242;BME280;7205;50.864;12.766;2023-09-08T02:46:27;98144.84;;;14.51;99.53
14242;BME280;7205;50.864;12.766;2023-09-08T02:48:54;98147.50;;;14.51;99.92
14242;BME280;7205;50.864;12.766;2023-09-08T02:51:23;98138.72;;;14.51;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T02:53:49;98142.19;;;14.51;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T02:56:16;98147.31;;;14.53;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T02:58:43;98132.03;;;14.55;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T03:01:11;98142.28;;;14.58;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T03:03:40;98135.13;;;14.58;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T03:06:07;98131.44;;;14.59;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T03:08:36;98139.22;;;14.61;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T03:11:04;98131.25;;;14.61;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T03:13:31;98130.22;;;14.62;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T03:16:02;98124.91;;;14.62;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T03:18:30;98128.41;;;14.62;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T03:20:58;98129.06;;;14.64;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T03:23:27;98130.34;;;14.68;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T03:25:55;98133.41;;;14.72;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T03:28:22;98124.06;;;14.76;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T03:30:49;98124.31;;;14.81;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T03:33:15;98127.88;;;14.88;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T03:35:41;98124.44;;;14.94;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T03:38:08;98119.34;;;14.99;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T03:40:35;98125.75;;;15.04;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T03:43:04;98122.31;;;15.10;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T03:45:31;98118.09;;;15.16;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T03:47:58;98121.19;;;15.20;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T03:50:25;98124.94;;;15.25;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T03:53:04;98117.38;;;15.29;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T03:55:36;98118.63;;;15.33;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T03:58:16;98122.94;;;15.34;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:00:49;98125.22;;;15.37;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:03:21;98114.78;;;15.35;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:05:59;98114.38;;;15.38;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:08:26;98123.03;;;15.40;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:10:55;98119.53;;;15.40;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:13:23;98125.03;;;15.38;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:15:50;98124.19;;;15.38;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:18:17;98119.06;;;15.36;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:20:44;98117.63;;;15.34;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:23:11;98113.50;;;15.31;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:25:38;98120.03;;;15.29;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:28:05;98114.09;;;15.27;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:30:33;98121.44;;;15.25;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:33:00;98118.13;;;15.23;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:35:27;98117.69;;;15.19;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:37:54;98117.25;;;15.16;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:40:20;98117.66;;;15.13;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:42:47;98116.00;;;15.12;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:45:14;98116.41;;;15.08;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:47:42;98116.75;;;15.05;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:50:09;98108.34;;;15.02;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:52:36;98113.03;;;15.00;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:55:05;98112.41;;;14.98;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:57:32;98109.94;;;14.96;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T04:59:58;98113.00;;;14.93;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T05:02:25;98107.03;;;14.91;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T05:04:54;98117.47;;;14.93;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T05:07:21;98119.94;;;14.94;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T05:09:48;98121.38;;;14.97;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T05:12:15;98122.84;;;14.99;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T05:14:42;98124.13;;;15.03;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T05:17:09;98124.38;;;15.08;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T05:19:36;98125.63;;;15.13;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T05:22:05;98124.03;;;15.18;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T05:24:32;98124.47;;;15.22;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T05:26:59;98126.56;;;15.26;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T05:29:26;98133.16;;;15.30;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T05:31:53;98135.88;;;15.37;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T05:34:21;98138.59;;;15.43;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T05:36:48;98135.56;;;15.46;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T05:39:16;98137.06;;;15.55;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T05:41:44;98139.38;;;15.65;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T05:44:11;98132.69;;;15.75;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T05:46:38;98132.34;;;15.85;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T05:49:05;98134.63;;;15.94;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T05:51:33;98139.00;;;16.02;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T05:54:01;98137.41;;;16.14;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T05:56:33;98138.06;;;16.22;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T05:59:00;98133.19;;;16.33;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T06:01:27;98136.31;;;16.43;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T06:03:55;98138.00;;;16.50;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T06:06:24;98139.69;;;16.58;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T06:08:51;98141.13;;;16.67;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T06:11:18;98140.34;;;16.73;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T06:13:47;98138.47;;;16.80;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T06:16:14;98139.31;;;16.87;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T06:18:41;98138.31;;;16.94;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T06:21:12;98130.13;;;17.02;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T06:23:39;98125.00;;;17.07;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T06:26:06;98126.63;;;17.15;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T06:28:34;98126.44;;;17.23;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T06:31:04;98127.25;;;17.30;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T06:33:31;98122.72;;;17.37;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T06:35:58;98126.06;;;17.45;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T06:38:25;98123.16;;;17.53;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T06:40:52;98124.59;;;17.63;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T06:43:20;98118.00;;;17.72;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T06:45:56;98124.97;;;17.79;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T06:48:25;98122.91;;;17.88;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T06:50:53;98127.81;;;17.97;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T06:53:22;98117.94;;;18.04;100.00
14242;BME280;7205;50.864;12.766;2023-09-08T06:55:49;98127.59;;;18.12;99.14
14242;BME280;7205;50.864;12.766;2023-09-08T06:58:16;98113.38;;;18.18;98.43
14242;BME280;7205;50.864;12.766;2023-09-08T07:00:43;98116.63;;;18.26;97.84
14242;BME280;7205;50.864;12.766;2023-09-08T07:03:10;98116.16;;;18.36;97.02
14242;BME280;7205;50.864;12.766;2023-09-08T07:05:39;98115.94;;;18.44;96.11
14242;BME280;7205;50.864;12.766;2023-09-08T07:08:06;98109.13;;;18.54;95.69
14242;BME280;7205;50.864;12.766;2023-09-08T07:10:33;98112.38;;;18.63;94.89
14242;BME280;7205;50.864;12.766;2023-09-08T07:13:01;98108.41;;;18.72;94.17
14242;BME280;7205;50.864;12.766;2023-09-08T07:15:28;98109.78;;;18.81;93.53
14242;BME280;7205;50.864;12.766;2023-09-08T07:17:54;98099.41;;;18.91;92.53
14242;BME280;7205;50.864;12.766;2023-09-08T07:20:22;98097.91;;;19.02;91.60
14242;BME280;7205;50.864;12.766;2023-09-08T07:22:50;98100.94;;;19.12;90.60
14242;BME280;7205;50.864;12.766;2023-09-08T07:25:16;98098.59;;;19.22;90.47
14242;BME280;7205;50.864;12.766;2023-09-08T07:27:44;98102.44;;;19.32;89.87
14242;BME280;7205;50.864;12.766;2023-09-08T07:30:12;98102.16;;;19.40;89.11
14242;BME280;7205;50.864;12.766;2023-09-08T07:32:39;98098.97;;;19.50;88.58
14242;BME280;7205;50.864;12.766;2023-09-08T07:35:06;98110.03;;;19.60;88.08
14242;BME280;7205;50.864;12.766;2023-09-08T07:37:39;98105.41;;;19.67;87.74
14242;BME280;7205;50.864;12.766;2023-09-08T07:40:09;98105.34;;;19.73;87.09
14242;BME280;7205;50.864;12.766;2023-09-08T07:42:36;98106.72;;;19.82;86.78
14242;BME280;7205;50.864;12.766;2023-09-08T07:45:04;98103.50;;;19.92;85.83
14242;BME280;7205;50.864;12.766;2023-09-08T07:47:31;98094.34;;;19.99;85.15
14242;BME280;7205;50.864;12.766;2023-09-08T07:50:16;98100.91;;;20.04;84.15
14242;BME280;7205;50.864;12.766;2023-09-08T07:52:43;98098.53;;;20.14;83.90
14242;BME280;7205;50.864;12.766;2023-09-08T07:55:11;98098.25;;;20.22;83.00
14242;BME280;7205;50.864;12.766;2023-09-08T07:57:38;98095.25;;;20.30;82.19
14242;BME280;7205;50.864;12.766;2023-09-08T08:00:06;98096.59;;;20.39;81.09
14242;BME280;7205;50.864;12.766;2023-09-08T08:02:37;98102.69;;;20.46;80.04
14242;BME280;7205;50.864;12.766;2023-09-08T08:05:05;98101.13;;;20.56;79.31
14242;BME280;7205;50.864;12.766;2023-09-08T08:07:32;98102.44;;;20.65;78.40
14242;BME280;7205;50.864;12.766;2023-09-08T08:09:59;98102.94;;;20.74;77.32
14242;BME280;7205;50.864;12.766;2023-09-08T08:12:27;98098.88;;;20.83;76.23
14242;BME280;7205;50.864;12.766;2023-09-08T08:14:54;98105.78;;;20.90;75.58
14242;BME280;7205;50.864;12.766;2023-09-08T08:17:24;98106.06;;;21.00;75.43
14242;BME280;7205;50.864;12.766;2023-09-08T08:19:51;98102.50;;;21.06;75.38
14242;BME280;7205;50.864;12.766;2023-09-08T08:22:18;98104.25;;;21.12;74.80
14242;BME280;7205;50.864;12.766;2023-09-08T08:24:45;98101.69;;;21.17;73.62
14242;BME280;7205;50.864;12.766;2023-09-08T08:27:14;98096.19;;;21.24;72.87
14242;BME280;7205;50.864;12.766;2023-09-08T08:29:42;98095.84;;;21.32;71.46
14242;BME280;7205;50.864;12.766;2023-09-08T08:32:09;98092.81;;;21.40;71.10
14242;BME280;7205;50.864;12.766;2023-09-08T08:34:36;98095.41;;;21.47;70.73
14242;BME280;7205;50.864;12.766;2023-09-08T08:37:03;98091.56;;;21.54;69.73
14242;BME280;7205;50.864;12.766;2023-09-08T08:39:30;98090.84;;;21.59;68.54
14242;BME280;7205;50.864;12.766;2023-09-08T08:41:57;98093.41;;;21.65;67.85
14242;BME280;7205;50.864;12.766;2023-09-08T08:44:24;98085.25;;;21.72;67.39
14242;BME280;7205;50.864;12.766;2023-09-08T08:46:53;98085.97;;;21.79;66.57
14242;BME280;7205;50.864;12.766;2023-09-08T08:49:21;98084.78;;;21.86;66.82
14242;BME280;7205;50.864;12.766;2023-09-08T08:51:50;98083.84;;;21.92;66.27
14242;BME280;7205;50.864;12.766;2023-09-08T08:54:18;98087.72;;;21.96;65.61
14242;BME280;7205;50.864;12.766;2023-09-08T08:56:51;98079.75;;;22.01;64.94
14242;BME280;7205;50.864;12.766;2023-09-08T08:59:18;98072.91;;;22.10;64.88
14242;BME280;7205;50.864;12.766;2023-09-08T09:01:45;98082.50;;;22.18;64.42
14242;BME280;7205;50.864;12.766;2023-09-08T09:04:15;98076.41;;;22.22;63.99
14242;BME280;7205;50.864;12.766;2023-09-08T09:06:42;98070.88;;;22.29;63.97
14242;BME280;7205;50.864;12.766;2023-09-08T09:09:10;98073.69;;;22.34;63.52
14242;BME280;7205;50.864;12.766;2023-09-08T09:11:37;98073.78;;;22.39;62.59
14242;BME280;7205;50.864;12.766;2023-09-08T09:14:09;98064.19;;;22.43;61.26
14242;BME280;7205;50.864;12.766;2023-09-08T09:16:39;98061.34;;;22.50;59.75
14242;BME280;7205;50.864;12.766;2023-09-08T09:19:07;98064.50;;;22.58;58.33
14242;BME280;7205;50.864;12.766;2023-09-08T09:21:44;98056.28;;;22.65;56.96
14242;BME280;7205;50.864;12.766;2023-09-08T09:24:15;98068.84;;;22.76;55.58
14242;BME280;7205;50.864;12.766;2023-09-08T09:26:42;98070.44;;;22.88;55.49
14242;BME280;7205;50.864;12.766;2023-09-08T09:29:12;98066.31;;;22.97;54.73
14242;BME280;7205;50.864;12.766;2023-09-08T09:31:50;98072.81;;;23.01;54.01
14242;BME280;7205;50.864;12.766;2023-09-08T09:34:18;98071.69;;;23.14;53.59
14242;BME280;7205;50.864;12.766;2023-09-08T09:36:47;98067.78;;;23.21;52.56
14242;BME280;7205;50.864;12.766;2023-09-08T09:39:16;98062.25;;;23.28;51.27
14242;BME280;7205;50.864;12.766;2023-09-08T09:41:44;98063.72;;;23.35;51.27
14242;BME280;7205;50.864;12.766;2023-09-08T09:44:11;98060.84;;;23.42;51.30
14242;BME280;7205;50.864;12.766;2023-09-08T09:46:38;98061.75;;;23.47;51.28
14242;BME280;7205;50.864;12.766;2023-09-08T09:49:10;98068.59;;;23.55;51.17
14242;BME280;7205;50.864;12.766;2023-09-08T09:51:40;98060.59;;;23.60;50.63
14242;BME280;7205;50.864;12.766;2023-09-08T09:54:09;98054.22;;;23.66;49.55
14242;BME280;7205;50.864;12.766;2023-09-08T09:56:37;98053.78;;;23.74;49.25
14242;BME280;7205;50.864;12.766;2023-09-08T09:59:04;98057.94;;;23.82;48.91
14242;BME280;7205;50.864;12.766;2023-09-08T10:01:34;98061.53;;;23.87;48.00
14242;BME280;7205;50.864;12.766;2023-09-08T10:04:01;98056.44;;;23.91;47.57
14242;BME280;7205;50.864;12.766;2023-09-08T10:06:30;98046.22;;;23.93;47.39
14242;BME280;7205;50.864;12.766;2023-09-08T10:08:59;98051.94;;;23.96;46.97
14242;BME280;7205;50.864;12.766;2023-09-08T10:11:28;98047.94;;;23.99;46.74
14242;BME280;7205;50.864;12.766;2023-09-08T10:13:58;98050.13;;;24.02;46.45
14242;BME280;7205;50.864;12.766;2023-09-08T10:16:27;98051.03;;;24.07;46.35
14242;BME280;7205;50.864;12.766;2023-09-08T10:18:57;98052.72;;;24.13;46.75
14242;BME280;7205;50.864;12.766;2023-09-08T10:21:26;98053.03;;;24.17;45.87
14242;BME280;7205;50.864;12.766;2023-09-08T10:23:57;98040.66;;;24.21;45.28
14242;BME280;7205;50.864;12.766;2023-09-08T10:26:29;98036.38;;;24.25;43.67
14242;BME280;7205;50.864;12.766;2023-09-08T10:28:58;98037.84;;;24.32;42.50
14242;BME280;7205;50.864;12.766;2023-09-08T10:31:26;98039.25;;;24.40;42.07
14242;BME280;7205;50.864;12.766;2023-09-08T10:33:54;98039.88;;;24.47;41.76
14242;BME280;7205;50.864;12.766;2023-09-08T10:36:22;98038.88;;;24.53;41.45
14242;BME280;7205;50.864;12.766;2023-09-08T10:38:49;98035.41;;;24.57;41.22
14242;BME280;7205;50.864;12.766;2023-09-08T10:41:28;98034.56;;;24.57;41.29
14242;BME280;7205;50.864;12.766;2023-09-08T10:44:01;98036.28;;;24.63;41.38
14242;BME280;7205;50.864;12.766;2023-09-08T10:46:31;98030.97;;;24.68;40.97
14242;BME280;7205;50.864;12.766;2023-09-08T10:49:02;98039.13;;;24.73;40.67
14242;BME280;7205;50.864;12.766;2023-09-08T10:51:30;98029.16;;;24.78;40.13
14242;BME280;7205;50.864;12.766;2023-09-08T10:53:56;98024.63;;;24.84;40.10
14242;BME280;7205;50.864;12.766;2023-09-08T10:56:29;98024.34;;;24.86;39.48
14242;BME280;7205;50.864;12.766;2023-09-08T10:58:59;98028.19;;;24.90;38.63
14242;BME280;7205;50.864;12.766;2023-09-08T11:01:26;98027.16;;;24.96;38.69
14242;BME280;7205;50.864;12.766;2023-09-08T11:03:54;98022.88;;;25.00;38.32
14242;BME280;7205;50.864;12.766;2023-09-08T11:06:21;98023.97;;;25.04;38.17
14242;BME280;7205;50.864;12.766;2023-09-08T11:08:49;98016.72;;;25.09;37.77
14242;BME280;7205;50.864;12.766;2023-09-08T11:11:18;98018.66;;;25.14;38.13
14242;BME280;7205;50.864;12.766;2023-09-08T11:13:47;98022.47;;;25.18;37.81
14242;BME280;7205;50.864;12.766;2023-09-08T11:16:14;98013.00;;;25.20;37.20
14242;BME280;7205;50.864;12.766;2023-09-08T11:18:43;98009.00;;;25.23;36.56
14242;BME280;7205;50.864;12.766;2023-09-08T11:21:10;98013.88;;;25.26;35.62
14242;BME280;7205;50.864;12.766;2023-09-08T11:23:37;98010.66;;;25.29;35.56
14242;BME280;7205;50.864;12.766;2023-09-08T11:26:05;98014.47;;;25.33;35.21
14242;BME280;7205;50.864;12.766;2023-09-08T11:28:34;98016.69;;;25.36;35.46
14242;BME280;7205;50.864;12.766;2023-09-08T11:31:02;98008.59;;;25.41;34.77
14242;BME280;7205;50.864;12.766;2023-09-08T11:33:33;98016.19;;;25.44;34.34
14242;BME280;7205;50.864;12.766;2023-09-08T11:36:11;98015.69;;;25.47;34.58
14242;BME280;7205;50.864;12.766;2023-09-08T11:38:39;98018.66;;;25.50;34.93
14242;BME280;7205;50.864;12.766;2023-09-08T11:41:07;98009.22;;;25.53;34.73
14242;BME280;7205;50.864;12.766;2023-09-08T11:43:34;98008.97;;;25.54;33.84
14242;BME280;7205;50.864;12.766;2023-09-08T11:46:05;98004.94;;;25.57;33.89
14242;BME280;7205;50.864;12.766;2023-09-08T11:48:32;98006.28;;;25.59;33.77
14242;BME280;7205;50.864;12.766;2023-09-08T11:50:59;98002.00;;;25.63;34.04
14242;BME280;7205;50.864;12.766;2023-09-08T11:53:54;98002.25;;;25.62;33.77
14242;BME280;7205;50.864;12.766;2023-09-08T11:56:26;97998.75;;;25.66;33.69
14242;BME280;7205;50.864;12.766;2023-09-08T11:58:55;97999.91;;;25.75;33.09
14242;BME280;7205;50.864;12.766;2023-09-08T12:01:33;98004.25;;;25.81;32.67
14242;BME280;7205;50.864;12.766;2023-09-08T12:04:00;97999.69;;;25.87;32.41
14242;BME280;7205;50.864;12.766;2023-09-08T12:06:27;97998.63;;;25.93;32.79
14242;BME280;7205;50.864;12.766;2023-09-08T12:08:55;98000.00;;;25.95;32.68
14242;BME280;7205;50.864;12.766;2023-09-08T12:11:22;97997.81;;;25.97;32.95
14242;BME280;7205;50.864;12.766;2023-09-08T12:13:49;97988.38;;;26.00;32.73
14242;BME280;7205;50.864;12.766;2023-09-08T12:16:19;97989.19;;;26.01;32.66
14242;BME280;7205;50.864;12.766;2023-09-08T12:18:49;97983.00;;;26.05;32.68
14242;BME280;7205;50.864;12.766;2023-09-08T12:21:16;97987.06;;;26.08;32.96
14242;BME280;7205;50.864;12.766;2023-09-08T12:23:50;97986.78;;;26.09;33.23
14242;BME280;7205;50.864;12.766;2023-09-08T12:26:18;97984.91;;;26.15;33.21
14242;BME280;7205;50.864;12.766;2023-09-08T12:28:46;97980.06;;;26.17;32.65
14242;BME280;7205;50.864;12.766;2023-09-08T12:31:14;97980.63;;;26.19;32.56
14242;BME280;7205;50.864;12.766;2023-09-08T12:33:41;97977.38;;;26.22;32.88
14242;BME280;7205;50.864;12.766;2023-09-08T12:36:15;97970.84;;;26.23;32.69
14242;BME280;7205;50.864;12.766;2023-09-08T12:38:47;97976.00;;;26.24;31.73
14242;BME280;7205;50.864;12.766;2023-09-08T12:41:13;97970.88;;;26.28;31.77
14242;BME280;7205;50.864;12.766;2023-09-08T12:43:40;97964.94;;;26.31;32.09
14242;BME280;7205;50.864;12.766;2023-09-08T12:46:07;97966.00;;;26.35;32.40
14242;BME280;7205;50.864;12.766;2023-09-08T12:48:34;97967.38;;;26.37;32.61
14242;BME280;7205;50.864;12.766;2023-09-08T12:51:00;97965.19;;;26.39;32.41
14242;BME280;7205;50.864;12.766;2023-09-08T12:53:29;97958.72;;;26.40;32.40
14242;BME280;7205;50.864;12.766;2023-09-08T12:55:56;97963.88;;;26.42;32.51
14242;BME280;7205;50.864;12.766;2023-09-08T12:58:23;97960.06;;;26.43;32.34
14242;BME280;7205;50.864;12.766;2023-09-08T13:00:49;97960.88;;;26.43;32.48
14242;BME280;7205;50.864;12.766;2023-09-08T13:03:16;97964.16;;;26.45;32.86