sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31347;SDS011;21711;49.708;18.568;2023-01-19T00:01:39;11.37;;;6.30;;
31347;SDS011;21711;49.708;18.568;2023-01-19T00:04:06;13.70;;;6.37;;
31347;SDS011;21711;49.708;18.568;2023-01-19T00:06:34;16.77;;;7.47;;
31347;SDS011;21711;49.708;18.568;2023-01-19T00:09:01;16.90;;;7.67;;
31347;SDS011;21711;49.708;18.568;2023-01-19T00:11:28;15.47;;;7.13;;
31347;SDS011;21711;49.708;18.568;2023-01-19T00:13:56;19.20;;;8.83;;
31347;SDS011;21711;49.708;18.568;2023-01-19T00:16:24;19.27;;;7.77;;
31347;SDS011;21711;49.708;18.568;2023-01-19T00:18:51;15.07;;;7.27;;
31347;SDS011;21711;49.708;18.568;2023-01-19T00:21:19;14.87;;;7.20;;
31347;SDS011;21711;49.708;18.568;2023-01-19T00:23:50;15.23;;;7.13;;
31347;SDS011;21711;49.708;18.568;2023-01-19T00:26:18;16.87;;;6.57;;
31347;SDS011;21711;49.708;18.568;2023-01-19T00:28:48;16.00;;;6.87;;
31347;SDS011;21711;49.708;18.568;2023-01-19T00:31:15;15.60;;;7.57;;
31347;SDS011;21711;49.708;18.568;2023-01-19T00:33:49;14.45;;;7.05;;
31347;SDS011;21711;49.708;18.568;2023-01-19T00:36:18;17.80;;;7.63;;
31347;SDS011;21711;49.708;18.568;2023-01-19T00:38:45;16.50;;;7.53;;
31347;SDS011;21711;49.708;18.568;2023-01-19T00:41:12;18.63;;;8.10;;
31347;SDS011;21711;49.708;18.568;2023-01-19T00:43:40;17.00;;;8.27;;
31347;SDS011;21711;49.708;18.568;2023-01-19T00:46:07;20.47;;;9.13;;
31347;SDS011;21711;49.708;18.568;2023-01-19T00:48:35;22.83;;;8.60;;
31347;SDS011;21711;49.708;18.568;2023-01-19T00:51:02;17.33;;;8.83;;
31347;SDS011;21711;49.708;18.568;2023-01-19T00:53:29;15.10;;;7.03;;
31347;SDS011;21711;49.708;18.568;2023-01-19T00:55:57;17.70;;;8.00;;
31347;SDS011;21711;49.708;18.568;2023-01-19T00:58:27;19.10;;;8.70;;
31347;SDS011;21711;49.708;18.568;2023-01-19T01:00:54;17.57;;;8.47;;
31347;SDS011;21711;49.708;18.568;2023-01-19T01:03:29;15.53;;;7.73;;
31347;SDS011;21711;49.708;18.568;2023-01-19T01:05:56;18.53;;;7.90;;
31347;SDS011;21711;49.708;18.568;2023-01-19T01:08:24;18.63;;;8.50;;
31347;SDS011;21711;49.708;18.568;2023-01-19T01:10:51;20.20;;;9.00;;
31347;SDS011;21711;49.708;18.568;2023-01-19T01:13:18;19.87;;;9.03;;
31347;SDS011;21711;49.708;18.568;2023-01-19T01:15:49;16.38;;;8.25;;
31347;SDS011;21711;49.708;18.568;2023-01-19T01:18:18;16.73;;;8.23;;
31347;SDS011;21711;49.708;18.568;2023-01-19T01:20:47;14.23;;;7.37;;
31347;SDS011;21711;49.708;18.568;2023-01-19T01:23:14;17.60;;;8.47;;
31347;SDS011;21711;49.708;18.568;2023-01-19T01:25:41;21.70;;;8.45;;
31347;SDS011;21711;49.708;18.568;2023-01-19T01:28:08;17.67;;;8.17;;
31347;SDS011;21711;49.708;18.568;2023-01-19T01:30:36;15.45;;;6.80;;
31347;SDS011;21711;49.708;18.568;2023-01-19T01:33:06;13.27;;;6.63;;
31347;SDS011;21711;49.708;18.568;2023-01-19T01:35:34;13.00;;;6.93;;
31347;SDS011;21711;49.708;18.568;2023-01-19T01:38:01;14.60;;;7.03;;
31347;SDS011;21711;49.708;18.568;2023-01-19T01:40:29;17.67;;;7.07;;
31347;SDS011;21711;49.708;18.568;2023-01-19T01:42:56;17.43;;;6.93;;
31347;SDS011;21711;49.708;18.568;2023-01-19T01:45:30;14.00;;;6.60;;
31347;SDS011;21711;49.708;18.568;2023-01-19T01:48:01;15.43;;;7.07;;
31347;SDS011;21711;49.708;18.568;2023-01-19T01:50:51;14.90;;;6.65;;
31347;SDS011;21711;49.708;18.568;2023-01-19T01:53:48;19.23;;;7.00;;
31347;SDS011;21711;49.708;18.568;2023-01-19T01:56:44;15.98;;;7.05;;
31347;SDS011;21711;49.708;18.568;2023-01-19T01:59:24;18.17;;;7.70;;
31347;SDS011;21711;49.708;18.568;2023-01-19T02:02:06;14.13;;;6.80;;
31347;SDS011;21711;49.708;18.568;2023-01-19T02:05:01;14.53;;;6.97;;
31347;SDS011;21711;49.708;18.568;2023-01-19T02:10:51;16.23;;;7.73;;
31347;SDS011;21711;49.708;18.568;2023-01-19T02:13:40;15.77;;;8.07;;
31347;SDS011;21711;49.708;18.568;2023-01-19T02:16:13;20.07;;;8.20;;
31347;SDS011;21711;49.708;18.568;2023-01-19T02:18:42;16.23;;;7.93;;
31347;SDS011;21711;49.708;18.568;2023-01-19T02:21:21;15.67;;;7.73;;
31347;SDS011;21711;49.708;18.568;2023-01-19T02:24:04;19.67;;;8.73;;
31347;SDS011;21711;49.708;18.568;2023-01-19T02:26:40;43.72;;;14.57;;
31347;SDS011;21711;49.708;18.568;2023-01-19T02:29:13;36.07;;;13.70;;
31347;SDS011;21711;49.708;18.568;2023-01-19T02:31:46;33.97;;;13.47;;
31347;SDS011;21711;49.708;18.568;2023-01-19T02:34:14;32.20;;;12.27;;
31347;SDS011;21711;49.708;18.568;2023-01-19T02:39:34;55.07;;;18.73;;
31347;SDS011;21711;49.708;18.568;2023-01-19T02:42:05;94.40;;;32.17;;
31347;SDS011;21711;49.708;18.568;2023-01-19T02:44:54;87.32;;;30.63;;
31347;SDS011;21711;49.708;18.568;2023-01-19T02:47:22;78.93;;;29.63;;
31347;SDS011;21711;49.708;18.568;2023-01-19T02:49:54;54.75;;;20.40;;
31347;SDS011;21711;49.708;18.568;2023-01-19T02:52:26;52.00;;;19.43;;
31347;SDS011;21711;49.708;18.568;2023-01-19T03:00:55;35.33;;;13.82;;
31347;SDS011;21711;49.708;18.568;2023-01-19T03:06:48;19.73;;;9.38;;
31347;SDS011;21711;49.708;18.568;2023-01-19T03:14:49;14.57;;;6.37;;
31347;SDS011;21711;49.708;18.568;2023-01-19T03:17:24;13.87;;;6.47;;
31347;SDS011;21711;49.708;18.568;2023-01-19T03:22:24;18.57;;;7.03;;
31347;SDS011;21711;49.708;18.568;2023-01-19T03:24:55;17.02;;;7.25;;
31347;SDS011;21711;49.708;18.568;2023-01-19T03:27:31;23.30;;;9.00;;
31347;SDS011;21711;49.708;18.568;2023-01-19T03:30:14;17.37;;;8.07;;
31347;SDS011;21711;49.708;18.568;2023-01-19T03:32:55;21.73;;;8.77;;
31347;SDS011;21711;49.708;18.568;2023-01-19T03:35:29;20.77;;;9.13;;
31347;SDS011;21711;49.708;18.568;2023-01-19T03:38:00;17.07;;;8.27;;
31347;SDS011;21711;49.708;18.568;2023-01-19T03:40:34;17.27;;;8.73;;
31347;SDS011;21711;49.708;18.568;2023-01-19T03:43:02;19.50;;;8.40;;
31347;SDS011;21711;49.708;18.568;2023-01-19T03:45:30;20.53;;;9.27;;
31347;SDS011;21711;49.708;18.568;2023-01-19T03:48:02;20.67;;;7.47;;
31347;SDS011;21711;49.708;18.568;2023-01-19T03:50:31;17.23;;;7.90;;
31347;SDS011;21711;49.708;18.568;2023-01-19T03:53:09;15.90;;;7.67;;
31347;SDS011;21711;49.708;18.568;2023-01-19T03:55:39;15.23;;;8.10;;
31347;SDS011;21711;49.708;18.568;2023-01-19T03:58:10;16.73;;;7.85;;
31347;SDS011;21711;49.708;18.568;2023-01-19T04:00:38;18.63;;;9.20;;
31347;SDS011;21711;49.708;18.568;2023-01-19T04:03:10;21.52;;;10.18;;
31347;SDS011;21711;49.708;18.568;2023-01-19T04:05:41;26.77;;;10.73;;
31347;SDS011;21711;49.708;18.568;2023-01-19T04:08:09;32.80;;;12.50;;
31347;SDS011;21711;49.708;18.568;2023-01-19T04:10:37;31.10;;;13.70;;
31347;SDS011;21711;49.708;18.568;2023-01-19T04:13:04;43.77;;;15.53;;
31347;SDS011;21711;49.708;18.568;2023-01-19T04:15:32;28.60;;;11.37;;
31347;SDS011;21711;49.708;18.568;2023-01-19T04:17:59;23.00;;;7.87;;
31347;SDS011;21711;49.708;18.568;2023-01-19T04:20:27;16.37;;;7.50;;
31347;SDS011;21711;49.708;18.568;2023-01-19T04:22:57;17.93;;;7.90;;
31347;SDS011;21711;49.708;18.568;2023-01-19T04:25:26;29.27;;;13.07;;
31347;SDS011;21711;49.708;18.568;2023-01-19T04:27:54;46.13;;;17.08;;
31347;SDS011;21711;49.708;18.568;2023-01-19T04:30:25;29.73;;;13.32;;
31347;SDS011;21711;49.708;18.568;2023-01-19T04:32:53;22.33;;;9.93;;
31347;SDS011;21711;49.708;18.568;2023-01-19T04:35:21;18.02;;;8.75;;
31347;SDS011;21711;49.708;18.568;2023-01-19T04:37:49;22.47;;;9.57;;
31347;SDS011;21711;49.708;18.568;2023-01-19T04:40:19;26.30;;;11.02;;
31347;SDS011;21711;49.708;18.568;2023-01-19T04:42:46;23.17;;;11.13;;
31347;SDS011;21711;49.708;18.568;2023-01-19T04:45:14;23.08;;;10.32;;
31347;SDS011;21711;49.708;18.568;2023-01-19T04:47:41;18.97;;;9.83;;
31347;SDS011;21711;49.708;18.568;2023-01-19T04:50:09;18.37;;;7.93;;
31347;SDS011;21711;49.708;18.568;2023-01-19T04:52:38;13.48;;;6.35;;
31347;SDS011;21711;49.708;18.568;2023-01-19T04:55:05;19.10;;;8.88;;
31347;SDS011;21711;49.708;18.568;2023-01-19T04:57:34;17.63;;;8.80;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:00:01;19.08;;;9.40;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:02:33;22.20;;;10.00;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:05:01;24.10;;;11.02;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:07:30;22.37;;;11.13;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:09:57;21.97;;;10.40;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:12:24;22.57;;;11.80;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:14:51;24.13;;;10.63;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:17:19;21.93;;;11.13;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:19:46;23.07;;;10.93;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:22:14;26.10;;;10.80;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:24:41;22.17;;;10.50;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:27:09;19.20;;;10.13;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:29:41;20.38;;;9.50;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:32:08;23.70;;;11.17;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:34:35;26.20;;;10.77;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:37:05;29.40;;;12.37;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:39:32;32.80;;;12.47;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:42:02;35.78;;;15.15;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:44:30;33.53;;;13.50;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:46:57;32.30;;;14.17;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:49:24;35.75;;;14.13;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:51:52;35.47;;;15.00;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:54:19;30.70;;;15.17;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:56:46;36.30;;;16.30;;
31347;SDS011;21711;49.708;18.568;2023-01-19T05:59:14;37.67;;;15.50;;
31347;SDS011;21711;49.708;18.568;2023-01-19T06:01:50;34.17;;;14.63;;
31347;SDS011;21711;49.708;18.568;2023-01-19T06:04:18;35.90;;;16.00;;
31347;SDS011;21711;49.708;18.568;2023-01-19T06:06:47;36.10;;;15.30;;
31347;SDS011;21711;49.708;18.568;2023-01-19T06:09:15;33.17;;;16.20;;
31347;SDS011;21711;49.708;18.568;2023-01-19T06:11:43;34.57;;;15.27;;
31347;SDS011;21711;49.708;18.568;2023-01-19T06:14:12;35.07;;;15.20;;
31347;SDS011;21711;49.708;18.568;2023-01-19T06:16:39;35.80;;;15.30;;
31347;SDS011;21711;49.708;18.568;2023-01-19T06:19:06;31.83;;;15.73;;
31347;SDS011;21711;49.708;18.568;2023-01-19T06:21:34;30.93;;;14.33;;
31347;SDS011;21711;49.708;18.568;2023-01-19T06:24:02;37.77;;;15.40;;
31347;SDS011;21711;49.708;18.568;2023-01-19T06:26:29;31.07;;;14.77;;
31347;SDS011;21711;49.708;18.568;2023-01-19T06:28:56;35.53;;;15.63;;
31347;SDS011;21711;49.708;18.568;2023-01-19T06:31:23;33.33;;;14.13;;
31347;SDS011;21711;49.708;18.568;2023-01-19T06:33:54;34.90;;;16.70;;
31347;SDS011;21711;49.708;18.568;2023-01-19T06:36:21;34.77;;;16.57;;
31347;SDS011;21711;49.708;18.568;2023-01-19T06:38:48;33.07;;;15.70;;
31347;SDS011;21711;49.708;18.568;2023-01-19T06:41:15;32.53;;;16.17;;
31347;SDS011;21711;49.708;18.568;2023-01-19T06:43:43;40.37;;;15.93;;
31347;SDS011;21711;49.708;18.568;2023-01-19T06:46:10;37.30;;;17.30;;
31347;SDS011;21711;49.708;18.568;2023-01-19T06:48:38;36.00;;;16.07;;
31347;SDS011;21711;49.708;18.568;2023-01-19T06:51:06;38.33;;;16.53;;
31347;SDS011;21711;49.708;18.568;2023-01-19T06:53:33;35.13;;;17.20;;
31347;SDS011;21711;49.708;18.568;2023-01-19T06:56:01;36.60;;;16.70;;
31347;SDS011;21711;49.708;18.568;2023-01-19T06:58:30;39.17;;;15.90;;
31347;SDS011;21711;49.708;18.568;2023-01-19T07:01:01;36.73;;;18.07;;
31347;SDS011;21711;49.708;18.568;2023-01-19T07:03:30;37.07;;;17.20;;
31347;SDS011;21711;49.708;18.568;2023-01-19T07:05:58;43.83;;;18.27;;
31347;SDS011;21711;49.708;18.568;2023-01-19T07:08:28;38.67;;;17.37;;
31347;SDS011;21711;49.708;18.568;2023-01-19T07:11:02;37.20;;;16.90;;
31347;SDS011;21711;49.708;18.568;2023-01-19T07:13:55;41.70;;;19.67;;
31347;SDS011;21711;49.708;18.568;2023-01-19T07:16:22;45.03;;;20.73;;
31347;SDS011;21711;49.708;18.568;2023-01-19T07:18:50;58.87;;;24.90;;
31347;SDS011;21711;49.708;18.568;2023-01-19T07:21:17;56.50;;;24.43;;
31347;SDS011;21711;49.708;18.568;2023-01-19T07:23:48;63.83;;;27.10;;
31347;SDS011;21711;49.708;18.568;2023-01-19T07:26:19;63.53;;;25.87;;
31347;SDS011;21711;49.708;18.568;2023-01-19T07:28:47;67.90;;;28.37;;
31347;SDS011;21711;49.708;18.568;2023-01-19T07:31:15;69.17;;;29.40;;
31347;SDS011;21711;49.708;18.568;2023-01-19T07:33:43;77.70;;;31.90;;
31347;SDS011;21711;49.708;18.568;2023-01-19T07:36:11;93.47;;;35.13;;
31347;SDS011;21711;49.708;18.568;2023-01-19T07:38:39;95.90;;;35.47;;
31347;SDS011;21711;49.708;18.568;2023-01-19T07:41:07;100.97;;;36.70;;
31347;SDS011;21711;49.708;18.568;2023-01-19T07:43:35;109.77;;;39.30;;
31347;SDS011;21711;49.708;18.568;2023-01-19T07:46:03;107.47;;;38.97;;
31347;SDS011;21711;49.708;18.568;2023-01-19T07:48:32;122.43;;;42.87;;
31347;SDS011;21711;49.708;18.568;2023-01-19T07:51:00;113.57;;;42.60;;
31347;SDS011;21711;49.708;18.568;2023-01-19T07:53:37;120.13;;;41.37;;
31347;SDS011;21711;49.708;18.568;2023-01-19T07:56:05;113.87;;;41.30;;
31347;SDS011;21711;49.708;18.568;2023-01-19T07:58:33;119.80;;;42.73;;
31347;SDS011;21711;49.708;18.568;2023-01-19T08:01:04;130.53;;;41.43;;
31347;SDS011;21711;49.708;18.568;2023-01-19T08:03:36;120.53;;;44.43;;
31347;SDS011;21711;49.708;18.568;2023-01-19T08:06:04;123.37;;;44.07;;
31347;SDS011;21711;49.708;18.568;2023-01-19T08:08:32;120.80;;;44.20;;
31347;SDS011;21711;49.708;18.568;2023-01-19T08:11:00;126.23;;;44.50;;
31347;SDS011;21711;49.708;18.568;2023-01-19T08:13:35;125.40;;;44.87;;
31347;SDS011;21711;49.708;18.568;2023-01-19T08:16:02;124.40;;;44.27;;
31347;SDS011;21711;49.708;18.568;2023-01-19T08:18:30;120.23;;;44.17;;
31347;SDS011;21711;49.708;18.568;2023-01-19T08:20:58;117.37;;;43.73;;
31347;SDS011;21711;49.708;18.568;2023-01-19T08:23:25;121.70;;;45.33;;
31347;SDS011;21711;49.708;18.568;2023-01-19T08:25:53;115.63;;;43.70;;
31347;SDS011;21711;49.708;18.568;2023-01-19T08:28:20;113.83;;;42.27;;
31347;SDS011;21711;49.708;18.568;2023-01-19T08:30:48;112.83;;;40.57;;
31347;SDS011;21711;49.708;18.568;2023-01-19T08:33:22;110.35;;;40.75;;
31347;SDS011;21711;49.708;18.568;2023-01-19T08:35:51;111.37;;;39.57;;
31347;SDS011;21711;49.708;18.568;2023-01-19T08:38:19;109.60;;;39.63;;
31347;SDS011;21711;49.708;18.568;2023-01-19T08:40:47;103.63;;;37.87;;
31347;SDS011;21711;49.708;18.568;2023-01-19T08:43:15;104.13;;;33.83;;
31347;SDS011;21711;49.708;18.568;2023-01-19T08:45:44;91.97;;;33.33;;
31347;SDS011;21711;49.708;18.568;2023-01-19T08:48:18;84.43;;;30.42;;
31347;SDS011;21711;49.708;18.568;2023-01-19T08:53:16;79.77;;;28.40;;
31347;SDS011;21711;49.708;18.568;2023-01-19T08:55:44;80.40;;;29.70;;
31347;SDS011;21711;49.708;18.568;2023-01-19T08:58:12;73.40;;;27.97;;
31347;SDS011;21711;49.708;18.568;2023-01-19T09:00:39;79.73;;;27.60;;
31347;SDS011;21711;49.708;18.568;2023-01-19T09:03:08;67.87;;;28.03;;
31347;SDS011;21711;49.708;18.568;2023-01-19T09:05:38;69.18;;;28.42;;
31347;SDS011;21711;49.708;18.568;2023-01-19T09:08:07;80.37;;;28.93;;
31347;SDS011;21711;49.708;18.568;2023-01-19T09:10:39;71.53;;;25.43;;
31347;SDS011;21711;49.708;18.568;2023-01-19T09:13:15;67.23;;;26.17;;
31347;SDS011;21711;49.708;18.568;2023-01-19T09:15:44;134.47;;;48.50;;
31347;SDS011;21711;49.708;18.568;2023-01-19T09:18:14;66.37;;;27.83;;
31347;SDS011;21711;49.708;18.568;2023-01-19T09:20:44;63.07;;;24.70;;
31347;SDS011;21711;49.708;18.568;2023-01-19T09:23:15;62.47;;;23.30;;
31347;SDS011;21711;49.708;18.568;2023-01-19T09:25:45;342.43;;;100.53;;
31347;SDS011;21711;49.708;18.568;2023-01-19T09:28:15;98.30;;;35.70;;
31347;SDS011;21711;49.708;18.568;2023-01-19T09:30:43;72.57;;;26.73;;
31347;SDS011;21711;49.708;18.568;2023-01-19T09:33:12;63.37;;;26.23;;
31347;SDS011;21711;49.708;18.568;2023-01-19T09:35:43;71.20;;;27.53;;
31347;SDS011;21711;49.708;18.568;2023-01-19T09:38:15;80.05;;;28.15;;
31347;SDS011;21711;49.708;18.568;2023-01-19T09:40:50;73.40;;;30.33;;
31347;SDS011;21711;49.708;18.568;2023-01-19T09:46:14;81.73;;;35.80;;
31347;SDS011;21711;49.708;18.568;2023-01-19T09:48:55;61.73;;;25.93;;
31347;SDS011;21711;49.708;18.568;2023-01-19T09:51:26;54.80;;;24.47;;
31347;SDS011;21711;49.708;18.568;2023-01-19T09:56:29;54.58;;;22.17;;
31347;SDS011;21711;49.708;18.568;2023-01-19T09:58:58;53.37;;;23.00;;
31347;SDS011;21711;49.708;18.568;2023-01-19T10:10:18;60.70;;;22.33;;
31347;SDS011;21711;49.708;18.568;2023-01-19T10:13:17;56.75;;;23.10;;
31347;SDS011;21711;49.708;18.568;2023-01-19T10:16:06;61.40;;;23.47;;
31347;SDS011;21711;49.708;18.568;2023-01-19T10:19:16;100.90;;;40.07;;
31347;SDS011;21711;49.708;18.568;2023-01-19T10:22:08;85.83;;;35.10;;
31347;SDS011;21711;49.708;18.568;2023-01-19T10:25:00;73.40;;;27.97;;
31347;SDS011;21711;49.708;18.568;2023-01-19T10:27:33;66.23;;;25.40;;
31347;SDS011;21711;49.708;18.568;2023-01-19T10:30:03;62.28;;;27.05;;
31347;SDS011;21711;49.708;18.568;2023-01-19T10:32:35;68.03;;;28.13;;
31347;SDS011;21711;49.708;18.568;2023-01-19T10:35:15;68.03;;;29.97;;
31347;SDS011;21711;49.708;18.568;2023-01-19T10:37:55;67.03;;;28.07;;
31347;SDS011;21711;49.708;18.568;2023-01-19T10:40:38;68.80;;;28.40;;
31347;SDS011;21711;49.708;18.568;2023-01-19T10:46:06;72.93;;;30.60;;
31347;SDS011;21711;49.708;18.568;2023-01-19T10:48:54;82.63;;;31.30;;
31347;SDS011;21711;49.708;18.568;2023-01-19T10:51:22;75.50;;;28.77;;
31347;SDS011;21711;49.708;18.568;2023-01-19T10:53:56;75.07;;;29.40;;
31347;SDS011;21711;49.708;18.568;2023-01-19T10:56:30;78.90;;;31.20;;
31347;SDS011;21711;49.708;18.568;2023-01-19T10:59:03;110.87;;;45.20;;
31347;SDS011;21711;49.708;18.568;2023-01-19T11:01:32;89.67;;;35.90;;
31347;SDS011;21711;49.708;18.568;2023-01-19T11:04:20;94.30;;;38.90;;
31347;SDS011;21711;49.708;18.568;2023-01-19T11:07:11;78.47;;;30.53;;
31347;SDS011;21711;49.708;18.568;2023-01-19T11:09:44;72.77;;;29.83;;
31347;SDS011;21711;49.708;18.568;2023-01-19T11:12:22;80.23;;;31.10;;
31347;SDS011;21711;49.708;18.568;2023-01-19T11:14:49;79.50;;;31.40;;
31347;SDS011;21711;49.708;18.568;2023-01-19T11:17:18;70.13;;;28.50;;
31347;SDS011;21711;49.708;18.568;2023-01-19T11:19:54;62.70;;;25.30;;
31347;SDS011;21711;49.708;18.568;2023-01-19T11:22:28;64.53;;;26.13;;
31347;SDS011;21711;49.708;18.568;2023-01-19T11:24:59;59.07;;;24.40;;
31347;SDS011;21711;49.708;18.568;2023-01-19T11:27:31;63.07;;;24.40;;
31347;SDS011;21711;49.708;18.568;2023-01-19T11:30:04;53.37;;;22.33;;
31347;SDS011;21711;49.708;18.568;2023-01-19T11:32:46;50.70;;;19.90;;
31347;SDS011;21711;49.708;18.568;2023-01-19T11:35:31;44.27;;;20.00;;
31347;SDS011;21711;49.708;18.568;2023-01-19T11:40:38;41.57;;;17.63;;
31347;SDS011;21711;49.708;18.568;2023-01-19T11:43:11;38.43;;;17.47;;
31347;SDS011;21711;49.708;18.568;2023-01-19T11:45:39;39.83;;;17.60;;
31347;SDS011;21711;49.708;18.568;2023-01-19T11:48:09;42.33;;;17.83;;
31347;SDS011;21711;49.708;18.568;2023-01-19T11:51:13;36.43;;;16.03;;
31347;SDS011;21711;49.708;18.568;2023-01-19T11:53:45;35.83;;;15.80;;
31347;SDS011;21711;49.708;18.568;2023-01-19T11:56:19;32.67;;;15.50;;
31347;SDS011;21711;49.708;18.568;2023-01-19T11:58:51;31.90;;;14.60;;
31347;SDS011;21711;49.708;18.568;2023-01-19T12:01:20;34.33;;;15.90;;
31347;SDS011;21711;49.708;18.568;2023-01-19T12:06:48;35.77;;;15.97;;
31347;SDS011;21711;49.708;18.568;2023-01-19T12:09:21;32.57;;;13.33;;
31347;SDS011;21711;49.708;18.568;2023-01-19T12:12:03;26.27;;;12.93;;
31347;SDS011;21711;49.708;18.568;2023-01-19T12:14:46;26.23;;;12.03;;
31347;SDS011;21711;49.708;18.568;2023-01-19T12:17:36;28.30;;;13.10;;
31347;SDS011;21711;49.708;18.568;2023-01-19T12:25:42;23.47;;;11.90;;
31347;SDS011;21711;49.708;18.568;2023-01-19T12:28:31;28.43;;;12.13;;
31347;SDS011;21711;49.708;18.568;2023-01-19T12:31:04;31.33;;;12.87;;
31347;SDS011;21711;49.708;18.568;2023-01-19T12:33:36;21.00;;;11.47;;
31347;SDS011;21711;49.708;18.568;2023-01-19T12:41:42;27.07;;;12.13;;
31347;SDS011;21711;49.708;18.568;2023-01-19T12:49:20;29.13;;;13.77;;
31347;SDS011;21711;49.708;18.568;2023-01-19T12:51:52;28.27;;;12.20;;
31347;SDS011;21711;49.708;18.568;2023-01-19T13:00:42;28.20;;;11.75;;
31347;SDS011;21711;49.708;18.568;2023-01-19T13:08:27;25.70;;;11.80;;
31347;SDS011;21711;49.708;18.568;2023-01-19T13:11:24;28.30;;;11.97;;
31347;SDS011;21711;49.708;18.568;2023-01-19T13:21:34;28.53;;;12.13;;
31347;SDS011;21711;49.708;18.568;2023-01-19T13:24:19;27.03;;;12.30;;
31347;SDS011;21711;49.708;18.568;2023-01-19T13:29:38;25.60;;;12.83;;
31347;SDS011;21711;49.708;18.568;2023-01-19T13:32:12;22.67;;;10.47;;
31347;SDS011;21711;49.708;18.568;2023-01-19T13:34:45;27.70;;;11.27;;
31347;SDS011;21711;49.708;18.568;2023-01-19T13:37:20;29.43;;;13.60;;
31347;SDS011;21711;49.708;18.568;2023-01-19T13:39:58;28.77;;;12.37;;
31347;SDS011;21711;49.708;18.568;2023-01-19T13:45:05;28.07;;;12.23;;
31347;SDS011;21711;49.708;18.568;2023-01-19T13:47:53;31.08;;;13.23;;
31347;SDS011;21711;49.708;18.568;2023-01-19T13:50:25;28.10;;;12.77;;
31347;SDS011;21711;49.708;18.568;2023-01-19T13:52:58;28.43;;;12.93;;
31347;SDS011;21711;49.708;18.568;2023-01-19T13:55:47;23.87;;;11.67;;
31347;SDS011;21711;49.708;18.568;2023-01-19T14:00:57;28.50;;;11.90;;
31347;SDS011;21711;49.708;18.568;2023-01-19T14:03:25;29.20;;;13.47;;
31347;SDS011;21711;49.708;18.568;2023-01-19T14:05:53;25.73;;;11.93;;
31347;SDS011;21711;49.708;18.568;2023-01-19T14:08:21;27.57;;;12.47;;
31347;SDS011;21711;49.708;18.568;2023-01-19T14:15:52;27.30;;;11.67;;
31347;SDS011;21711;49.708;18.568;2023-01-19T14:18:44;28.43;;;13.10;;
31347;SDS011;21711;49.708;18.568;2023-01-19T14:21:12;30.57;;;13.80;;
31347;SDS011;21711;49.708;18.568;2023-01-19T14:23:45;32.45;;;13.60;;
31347;SDS011;21711;49.708;18.568;2023-01-19T14:34:38;35.60;;;15.17;;
31347;SDS011;21711;49.708;18.568;2023-01-19T14:37:33;40.30;;;16.23;;
31347;SDS011;21711;49.708;18.568;2023-01-19T14:40:14;38.83;;;17.57;;
31347;SDS011;21711;49.708;18.568;2023-01-19T14:42:53;36.70;;;16.43;;
31347;SDS011;21711;49.708;18.568;2023-01-19T14:45:27;33.73;;;15.83;;
31347;SDS011;21711;49.708;18.568;2023-01-19T14:48:01;40.93;;;16.30;;
31347;SDS011;21711;49.708;18.568;2023-01-19T14:50:45;43.33;;;17.80;;
31347;SDS011;21711;49.708;18.568;2023-01-19T14:53:30;47.50;;;19.67;;
31347;SDS011;21711;49.708;18.568;2023-01-19T14:56:03;46.53;;;18.37;;
31347;SDS011;21711;49.708;18.568;2023-01-19T14:58:32;45.87;;;18.47;;
31347;SDS011;21711;49.708;18.568;2023-01-19T15:01:01;50.70;;;19.97;;
31347;SDS011;21711;49.708;18.568;2023-01-19T15:03:30;54.87;;;21.33;;
31347;SDS011;21711;49.708;18.568;2023-01-19T15:06:14;53.20;;;21.83;;
31347;SDS011;21711;49.708;18.568;2023-01-19T15:08:44;60.70;;;21.73;;
31347;SDS011;21711;49.708;18.568;2023-01-19T15:11:17;60.83;;;21.93;;
31347;SDS011;21711;49.708;18.568;2023-01-19T15:13:49;54.83;;;19.10;;
31347;SDS011;21711;49.708;18.568;2023-01-19T15:16:17;60.77;;;21.40;;
31347;SDS011;21711;49.708;18.568;2023-01-19T15:18:45;70.93;;;23.67;;
31347;SDS011;21711;49.708;18.568;2023-01-19T15:21:13;65.33;;;22.30;;
31347;SDS011;21711;49.708;18.568;2023-01-19T15:23:45;54.43;;;19.40;;
31347;SDS011;21711;49.708;18.568;2023-01-19T15:26:14;49.60;;;18.30;;
31347;SDS011;21711;49.708;18.568;2023-01-19T15:28:46;50.80;;;18.87;;
31347;SDS011;21711;49.708;18.568;2023-01-19T15:31:15;38.97;;;16.77;;
31347;SDS011;21711;49.708;18.568;2023-01-19T15:33:48;46.97;;;17.20;;
31347;SDS011;21711;49.708;18.568;2023-01-19T15:36:16;41.97;;;16.07;;
31347;SDS011;21711;49.708;18.568;2023-01-19T15:38:46;42.55;;;17.10;;
31347;SDS011;21711;49.708;18.568;2023-01-19T15:41:20;81.72;;;25.60;;
31347;SDS011;21711;49.708;18.568;2023-01-19T15:43:53;52.97;;;17.03;;
31347;SDS011;21711;49.708;18.568;2023-01-19T15:46:21;72.97;;;22.77;;
31347;SDS011;21711;49.708;18.568;2023-01-19T15:48:53;96.30;;;28.67;;
31347;SDS011;21711;49.708;18.568;2023-01-19T15:51:21;70.23;;;22.07;;
31347;SDS011;21711;49.708;18.568;2023-01-19T15:53:53;42.80;;;15.67;;
31347;SDS011;21711;49.708;18.568;2023-01-19T15:56:22;59.60;;;19.90;;
31347;SDS011;21711;49.708;18.568;2023-01-19T15:58:55;34.47;;;14.97;;
31347;SDS011;21711;49.708;18.568;2023-01-19T16:01:24;147.43;;;43.30;;
31347;SDS011;21711;49.708;18.568;2023-01-19T16:03:58;74.10;;;23.27;;
31347;SDS011;21711;49.708;18.568;2023-01-19T16:06:29;45.53;;;16.13;;
31347;SDS011;21711;49.708;18.568;2023-01-19T16:08:57;34.90;;;14.63;;
31347;SDS011;21711;49.708;18.568;2023-01-19T16:11:29;43.73;;;15.77;;
31347;SDS011;21711;49.708;18.568;2023-01-19T16:13:59;42.97;;;16.87;;
31347;SDS011;21711;49.708;18.568;2023-01-19T16:16:27;38.97;;;14.70;;
31347;SDS011;21711;49.708;18.568;2023-01-19T16:18:55;42.43;;;15.30;;
31347;SDS011;21711;49.708;18.568;2023-01-19T16:21:22;43.50;;;18.13;;
31347;SDS011;21711;49.708;18.568;2023-01-19T16:23:50;39.53;;;16.00;;