sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19341;SDS011;9807;48.258;12.690;2023-07-20T00:01:29;9.23;;;3.47;;
19341;SDS011;9807;48.258;12.690;2023-07-20T00:03:55;3.43;;;3.13;;
19341;SDS011;9807;48.258;12.690;2023-07-20T00:06:25;5.77;;;3.37;;
19341;SDS011;9807;48.258;12.690;2023-07-20T00:08:53;4.07;;;3.30;;
19341;SDS011;9807;48.258;12.690;2023-07-20T00:11:19;5.80;;;3.40;;
19341;SDS011;9807;48.258;12.690;2023-07-20T00:13:45;4.63;;;3.27;;
19341;SDS011;9807;48.258;12.690;2023-07-20T00:16:11;5.30;;;3.20;;
19341;SDS011;9807;48.258;12.690;2023-07-20T00:18:37;9.17;;;4.30;;
19341;SDS011;9807;48.258;12.690;2023-07-20T00:21:02;7.97;;;4.70;;
19341;SDS011;9807;48.258;12.690;2023-07-20T00:23:29;12.47;;;4.73;;
19341;SDS011;9807;48.258;12.690;2023-07-20T00:25:54;9.33;;;4.73;;
19341;SDS011;9807;48.258;12.690;2023-07-20T00:28:20;8.40;;;4.70;;
19341;SDS011;9807;48.258;12.690;2023-07-20T00:30:46;9.97;;;4.97;;
19341;SDS011;9807;48.258;12.690;2023-07-20T00:33:12;11.83;;;5.30;;
19341;SDS011;9807;48.258;12.690;2023-07-20T00:35:38;10.57;;;5.47;;
19341;SDS011;9807;48.258;12.690;2023-07-20T00:38:04;11.40;;;5.10;;
19341;SDS011;9807;48.258;12.690;2023-07-20T00:40:40;10.33;;;5.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T00:43:08;8.07;;;4.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T00:45:34;8.80;;;5.40;;
19341;SDS011;9807;48.258;12.690;2023-07-20T00:48:04;10.77;;;5.13;;
19341;SDS011;9807;48.258;12.690;2023-07-20T00:50:32;14.53;;;5.60;;
19341;SDS011;9807;48.258;12.690;2023-07-20T00:52:59;7.93;;;4.73;;
19341;SDS011;9807;48.258;12.690;2023-07-20T00:55:25;7.40;;;5.30;;
19341;SDS011;9807;48.258;12.690;2023-07-20T00:57:52;7.53;;;5.20;;
19341;SDS011;9807;48.258;12.690;2023-07-20T01:00:18;5.80;;;4.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T01:02:45;9.97;;;5.67;;
19341;SDS011;9807;48.258;12.690;2023-07-20T01:05:12;10.33;;;5.50;;
19341;SDS011;9807;48.258;12.690;2023-07-20T01:07:39;9.30;;;5.33;;
19341;SDS011;9807;48.258;12.690;2023-07-20T01:10:34;10.73;;;6.10;;
19341;SDS011;9807;48.258;12.690;2023-07-20T01:13:14;9.00;;;5.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T01:15:41;5.73;;;4.70;;
19341;SDS011;9807;48.258;12.690;2023-07-20T01:18:13;9.00;;;5.20;;
19341;SDS011;9807;48.258;12.690;2023-07-20T01:20:39;6.07;;;4.50;;
19341;SDS011;9807;48.258;12.690;2023-07-20T01:23:12;9.20;;;5.13;;
19341;SDS011;9807;48.258;12.690;2023-07-20T01:31:38;7.17;;;5.63;;
19341;SDS011;9807;48.258;12.690;2023-07-20T01:34:08;8.30;;;5.13;;
19341;SDS011;9807;48.258;12.690;2023-07-20T01:36:38;11.60;;;5.47;;
19341;SDS011;9807;48.258;12.690;2023-07-20T01:39:04;12.30;;;5.97;;
19341;SDS011;9807;48.258;12.690;2023-07-20T01:41:32;9.97;;;5.10;;
19341;SDS011;9807;48.258;12.690;2023-07-20T01:44:03;9.40;;;5.60;;
19341;SDS011;9807;48.258;12.690;2023-07-20T01:46:29;7.43;;;5.20;;
19341;SDS011;9807;48.258;12.690;2023-07-20T01:48:55;9.80;;;5.47;;
19341;SDS011;9807;48.258;12.690;2023-07-20T01:51:21;6.50;;;4.43;;
19341;SDS011;9807;48.258;12.690;2023-07-20T01:53:46;7.77;;;4.03;;
19341;SDS011;9807;48.258;12.690;2023-07-20T01:56:12;8.93;;;5.40;;
19341;SDS011;9807;48.258;12.690;2023-07-20T01:58:38;8.70;;;5.60;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:01:04;7.87;;;4.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:03:30;5.43;;;4.20;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:05:56;8.20;;;4.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:08:25;8.17;;;3.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:10:51;6.97;;;5.40;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:13:17;9.90;;;5.83;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:15:43;10.50;;;5.47;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:18:09;11.67;;;5.37;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:20:35;10.53;;;5.27;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:23:01;9.30;;;5.40;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:25:27;8.83;;;5.23;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:27:52;10.23;;;5.67;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:30:18;12.27;;;5.57;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:32:44;8.97;;;5.63;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:35:13;9.37;;;5.17;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:37:39;8.17;;;5.10;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:40:10;7.30;;;4.27;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:42:36;7.30;;;4.27;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:45:02;12.23;;;5.10;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:47:29;8.73;;;4.97;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:49:55;9.70;;;5.13;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:52:20;9.17;;;5.43;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:54:49;12.43;;;5.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:57:18;9.20;;;4.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T02:59:45;12.60;;;5.43;;
19341;SDS011;9807;48.258;12.690;2023-07-20T03:02:11;10.57;;;5.57;;
19341;SDS011;9807;48.258;12.690;2023-07-20T03:04:37;8.53;;;4.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T03:07:06;5.83;;;4.30;;
19341;SDS011;9807;48.258;12.690;2023-07-20T03:09:32;10.17;;;5.03;;
19341;SDS011;9807;48.258;12.690;2023-07-20T03:11:58;9.20;;;5.30;;
19341;SDS011;9807;48.258;12.690;2023-07-20T03:14:24;10.10;;;5.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T03:16:50;9.17;;;5.10;;
19341;SDS011;9807;48.258;12.690;2023-07-20T03:19:15;10.00;;;4.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T03:21:41;10.27;;;5.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T03:24:10;15.53;;;5.97;;
19341;SDS011;9807;48.258;12.690;2023-07-20T03:26:36;7.87;;;5.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T03:29:02;9.57;;;4.63;;
19341;SDS011;9807;48.258;12.690;2023-07-20T03:31:28;13.83;;;5.47;;
19341;SDS011;9807;48.258;12.690;2023-07-20T03:33:54;9.57;;;5.63;;
19341;SDS011;9807;48.258;12.690;2023-07-20T03:36:19;8.63;;;5.27;;
19341;SDS011;9807;48.258;12.690;2023-07-20T03:38:45;8.37;;;5.47;;
19341;SDS011;9807;48.258;12.690;2023-07-20T03:41:15;9.13;;;4.70;;
19341;SDS011;9807;48.258;12.690;2023-07-20T03:43:41;7.80;;;4.47;;
19341;SDS011;9807;48.258;12.690;2023-07-20T03:46:07;7.20;;;4.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T03:48:33;11.63;;;5.13;;
19341;SDS011;9807;48.258;12.690;2023-07-20T03:51:00;10.67;;;5.50;;
19341;SDS011;9807;48.258;12.690;2023-07-20T03:53:25;7.93;;;4.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T03:55:54;9.37;;;4.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T03:58:20;8.77;;;5.40;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:00:47;10.97;;;5.30;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:03:14;11.20;;;5.40;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:05:41;12.60;;;5.73;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:08:07;9.77;;;5.47;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:10:33;13.00;;;6.07;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:13:00;11.47;;;5.47;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:15:26;9.77;;;5.43;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:17:52;9.00;;;4.93;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:20:17;12.53;;;5.73;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:22:43;12.40;;;6.10;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:25:09;9.93;;;6.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:27:35;11.47;;;5.67;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:30:01;14.43;;;6.13;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:32:28;11.23;;;5.70;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:34:55;13.47;;;6.73;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:37:21;11.33;;;6.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:39:47;11.07;;;6.30;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:42:12;14.97;;;6.40;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:44:38;10.03;;;6.20;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:47:04;10.43;;;6.50;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:49:30;12.60;;;6.10;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:51:55;8.90;;;5.70;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:54:21;11.13;;;5.70;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:56:46;11.37;;;6.07;;
19341;SDS011;9807;48.258;12.690;2023-07-20T04:59:12;9.47;;;6.10;;
19341;SDS011;9807;48.258;12.690;2023-07-20T05:01:47;10.37;;;5.87;;
19341;SDS011;9807;48.258;12.690;2023-07-20T05:04:14;11.53;;;5.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T05:06:45;13.73;;;5.30;;
19341;SDS011;9807;48.258;12.690;2023-07-20T05:09:16;10.30;;;5.20;;
19341;SDS011;9807;48.258;12.690;2023-07-20T05:11:44;9.83;;;5.13;;
19341;SDS011;9807;48.258;12.690;2023-07-20T05:14:12;9.03;;;4.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T05:16:37;11.93;;;3.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T05:19:03;10.80;;;4.50;;
19341;SDS011;9807;48.258;12.690;2023-07-20T05:21:29;10.10;;;4.10;;
19341;SDS011;9807;48.258;12.690;2023-07-20T05:23:55;6.53;;;3.70;;
19341;SDS011;9807;48.258;12.690;2023-07-20T05:26:20;9.67;;;3.97;;
19341;SDS011;9807;48.258;12.690;2023-07-20T05:28:46;7.47;;;4.27;;
19341;SDS011;9807;48.258;12.690;2023-07-20T05:31:12;7.17;;;3.60;;
19341;SDS011;9807;48.258;12.690;2023-07-20T05:33:38;9.20;;;3.97;;
19341;SDS011;9807;48.258;12.690;2023-07-20T05:36:03;7.10;;;3.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T05:38:29;6.90;;;3.60;;
19341;SDS011;9807;48.258;12.690;2023-07-20T05:40:58;8.73;;;3.70;;
19341;SDS011;9807;48.258;12.690;2023-07-20T05:43:27;7.80;;;3.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T05:45:53;8.47;;;3.40;;
19341;SDS011;9807;48.258;12.690;2023-07-20T05:48:19;5.77;;;3.33;;
19341;SDS011;9807;48.258;12.690;2023-07-20T05:50:45;8.17;;;3.60;;
19341;SDS011;9807;48.258;12.690;2023-07-20T05:53:10;12.17;;;3.93;;
19341;SDS011;9807;48.258;12.690;2023-07-20T05:55:36;5.93;;;3.60;;
19341;SDS011;9807;48.258;12.690;2023-07-20T05:58:05;6.07;;;3.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T06:00:30;9.07;;;3.23;;
19341;SDS011;9807;48.258;12.690;2023-07-20T06:02:56;5.43;;;3.30;;
19341;SDS011;9807;48.258;12.690;2023-07-20T06:05:22;11.03;;;4.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T06:07:48;7.33;;;3.47;;
19341;SDS011;9807;48.258;12.690;2023-07-20T06:10:16;7.70;;;3.73;;
19341;SDS011;9807;48.258;12.690;2023-07-20T06:12:45;7.13;;;3.83;;
19341;SDS011;9807;48.258;12.690;2023-07-20T06:15:27;8.20;;;3.50;;
19341;SDS011;9807;48.258;12.690;2023-07-20T06:17:59;13.80;;;3.50;;
19341;SDS011;9807;48.258;12.690;2023-07-20T06:20:25;7.20;;;3.60;;
19341;SDS011;9807;48.258;12.690;2023-07-20T06:22:52;8.13;;;3.30;;
19341;SDS011;9807;48.258;12.690;2023-07-20T06:25:19;10.93;;;3.23;;
19341;SDS011;9807;48.258;12.690;2023-07-20T06:27:49;10.77;;;3.53;;
19341;SDS011;9807;48.258;12.690;2023-07-20T06:30:21;6.77;;;3.20;;
19341;SDS011;9807;48.258;12.690;2023-07-20T06:32:48;7.17;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T06:35:15;6.87;;;2.97;;
19341;SDS011;9807;48.258;12.690;2023-07-20T06:37:46;11.03;;;3.20;;
19341;SDS011;9807;48.258;12.690;2023-07-20T06:40:15;4.20;;;3.17;;
19341;SDS011;9807;48.258;12.690;2023-07-20T06:42:44;9.07;;;3.27;;
19341;SDS011;9807;48.258;12.690;2023-07-20T06:45:12;4.47;;;2.83;;
19341;SDS011;9807;48.258;12.690;2023-07-20T06:47:41;8.67;;;2.97;;
19341;SDS011;9807;48.258;12.690;2023-07-20T06:50:12;4.83;;;2.77;;
19341;SDS011;9807;48.258;12.690;2023-07-20T06:52:43;6.20;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T06:55:09;5.60;;;2.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T06:57:38;4.83;;;2.73;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:00:05;7.03;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:02:32;8.43;;;3.03;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:05:00;6.07;;;3.03;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:07:26;5.97;;;2.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:09:53;4.83;;;3.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:12:19;4.87;;;2.63;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:14:48;7.10;;;2.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:17:14;5.77;;;3.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:19:40;6.33;;;3.10;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:22:11;5.93;;;2.60;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:24:39;9.10;;;3.30;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:27:07;7.67;;;2.70;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:29:37;6.57;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:32:03;5.53;;;2.63;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:34:29;9.03;;;2.97;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:37:00;7.60;;;2.70;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:39:27;4.90;;;2.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:41:55;7.20;;;3.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:44:25;9.27;;;2.57;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:47:00;4.33;;;2.63;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:49:28;5.33;;;2.87;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:51:55;7.33;;;3.23;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:54:20;6.67;;;2.60;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:56:49;10.67;;;2.53;;
19341;SDS011;9807;48.258;12.690;2023-07-20T07:59:16;4.00;;;2.40;;
19341;SDS011;9807;48.258;12.690;2023-07-20T08:01:46;5.80;;;2.40;;
19341;SDS011;9807;48.258;12.690;2023-07-20T08:04:11;5.57;;;2.53;;
19341;SDS011;9807;48.258;12.690;2023-07-20T08:06:45;7.43;;;2.47;;
19341;SDS011;9807;48.258;12.690;2023-07-20T08:09:11;6.23;;;2.73;;
19341;SDS011;9807;48.258;12.690;2023-07-20T08:11:41;10.67;;;2.83;;
19341;SDS011;9807;48.258;12.690;2023-07-20T08:14:11;6.13;;;2.50;;
19341;SDS011;9807;48.258;12.690;2023-07-20T08:16:42;7.50;;;2.50;;
19341;SDS011;9807;48.258;12.690;2023-07-20T08:19:10;8.40;;;2.57;;
19341;SDS011;9807;48.258;12.690;2023-07-20T08:21:36;10.83;;;3.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T08:24:02;9.47;;;2.50;;
19341;SDS011;9807;48.258;12.690;2023-07-20T08:26:31;4.80;;;2.70;;
19341;SDS011;9807;48.258;12.690;2023-07-20T08:28:57;3.80;;;2.77;;
19341;SDS011;9807;48.258;12.690;2023-07-20T08:31:22;6.43;;;2.50;;
19341;SDS011;9807;48.258;12.690;2023-07-20T08:33:53;3.97;;;2.30;;
19341;SDS011;9807;48.258;12.690;2023-07-20T08:36:22;9.03;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T08:38:56;8.13;;;2.93;;
19341;SDS011;9807;48.258;12.690;2023-07-20T08:41:22;7.13;;;2.47;;
19341;SDS011;9807;48.258;12.690;2023-07-20T08:43:51;12.67;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T08:46:21;7.27;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-07-20T08:48:48;4.27;;;2.30;;
19341;SDS011;9807;48.258;12.690;2023-07-20T08:51:17;3.90;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-07-20T08:53:46;4.93;;;2.60;;
19341;SDS011;9807;48.258;12.690;2023-07-20T08:56:20;3.57;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-07-20T08:58:50;5.70;;;2.47;;
19341;SDS011;9807;48.258;12.690;2023-07-20T09:01:19;4.60;;;2.20;;
19341;SDS011;9807;48.258;12.690;2023-07-20T09:03:47;4.60;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T09:06:16;8.20;;;1.93;;
19341;SDS011;9807;48.258;12.690;2023-07-20T09:08:44;4.77;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-07-20T09:11:23;5.53;;;2.03;;
19341;SDS011;9807;48.258;12.690;2023-07-20T09:14:02;5.90;;;2.23;;
19341;SDS011;9807;48.258;12.690;2023-07-20T09:16:32;3.93;;;2.20;;
19341;SDS011;9807;48.258;12.690;2023-07-20T09:19:12;3.13;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-07-20T09:21:39;3.90;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T09:24:17;6.23;;;2.27;;
19341;SDS011;9807;48.258;12.690;2023-07-20T09:26:48;7.23;;;2.23;;
19341;SDS011;9807;48.258;12.690;2023-07-20T09:29:19;5.97;;;2.43;;
19341;SDS011;9807;48.258;12.690;2023-07-20T09:32:01;9.13;;;2.07;;
19341;SDS011;9807;48.258;12.690;2023-07-20T09:34:31;11.03;;;2.20;;
19341;SDS011;9807;48.258;12.690;2023-07-20T09:37:00;4.13;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-07-20T09:39:26;3.87;;;2.07;;
19341;SDS011;9807;48.258;12.690;2023-07-20T09:41:55;3.37;;;2.40;;
19341;SDS011;9807;48.258;12.690;2023-07-20T09:44:27;3.93;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T09:46:53;3.97;;;2.17;;
19341;SDS011;9807;48.258;12.690;2023-07-20T09:49:20;3.90;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T09:51:47;3.53;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-07-20T09:54:14;4.87;;;2.20;;
19341;SDS011;9807;48.258;12.690;2023-07-20T09:56:44;4.50;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T09:59:17;5.27;;;1.83;;
19341;SDS011;9807;48.258;12.690;2023-07-20T10:01:43;3.10;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-07-20T10:04:17;4.43;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T10:06:47;4.50;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T10:09:19;4.37;;;1.63;;
19341;SDS011;9807;48.258;12.690;2023-07-20T10:11:50;7.60;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-07-20T10:14:20;2.67;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-07-20T10:16:49;3.70;;;1.57;;
19341;SDS011;9807;48.258;12.690;2023-07-20T10:19:22;5.23;;;1.83;;
19341;SDS011;9807;48.258;12.690;2023-07-20T10:22:12;5.67;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T10:24:44;1.73;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-07-20T10:27:14;4.13;;;1.93;;
19341;SDS011;9807;48.258;12.690;2023-07-20T10:29:41;3.47;;;1.93;;
19341;SDS011;9807;48.258;12.690;2023-07-20T10:32:08;6.63;;;1.77;;
19341;SDS011;9807;48.258;12.690;2023-07-20T10:34:34;2.87;;;1.73;;
19341;SDS011;9807;48.258;12.690;2023-07-20T10:37:00;3.43;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-07-20T10:39:33;4.20;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T10:42:17;6.60;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-07-20T10:44:46;2.67;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-07-20T10:47:12;5.90;;;1.93;;
19341;SDS011;9807;48.258;12.690;2023-07-20T10:52:42;2.93;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-07-20T10:55:11;2.57;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-07-20T10:57:44;3.20;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T11:00:56;2.87;;;2.07;;
19341;SDS011;9807;48.258;12.690;2023-07-20T11:03:38;3.03;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T11:11:37;2.43;;;1.63;;
19341;SDS011;9807;48.258;12.690;2023-07-20T11:16:51;5.87;;;2.23;;
19341;SDS011;9807;48.258;12.690;2023-07-20T11:19:27;1.87;;;1.63;;
19341;SDS011;9807;48.258;12.690;2023-07-20T11:21:53;5.73;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T11:24:32;3.77;;;1.97;;
19341;SDS011;9807;48.258;12.690;2023-07-20T11:26:59;6.63;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T11:29:29;2.83;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T11:31:56;3.90;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-07-20T11:34:24;4.23;;;1.83;;
19341;SDS011;9807;48.258;12.690;2023-07-20T11:36:52;3.47;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-07-20T11:39:18;3.27;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T11:41:49;2.50;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T11:44:16;6.70;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T11:46:42;4.20;;;1.93;;
19341;SDS011;9807;48.258;12.690;2023-07-20T11:49:09;3.07;;;1.87;;
19341;SDS011;9807;48.258;12.690;2023-07-20T11:51:35;3.70;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T11:54:03;6.37;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T11:56:30;2.73;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-07-20T11:58:57;4.33;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T12:01:25;4.77;;;2.20;;
19341;SDS011;9807;48.258;12.690;2023-07-20T12:03:54;2.70;;;1.77;;
19341;SDS011;9807;48.258;12.690;2023-07-20T12:06:24;5.63;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T12:08:54;3.23;;;1.73;;
19341;SDS011;9807;48.258;12.690;2023-07-20T12:11:33;5.43;;;2.17;;
19341;SDS011;9807;48.258;12.690;2023-07-20T12:13:59;5.07;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T12:16:29;2.87;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T12:18:59;4.30;;;1.77;;
19341;SDS011;9807;48.258;12.690;2023-07-20T12:21:29;3.17;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T12:23:56;4.87;;;2.20;;
19341;SDS011;9807;48.258;12.690;2023-07-20T12:26:23;4.63;;;2.03;;
19341;SDS011;9807;48.258;12.690;2023-07-20T12:28:50;4.63;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T12:31:16;3.83;;;1.87;;
19341;SDS011;9807;48.258;12.690;2023-07-20T12:33:44;5.07;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T12:36:10;5.00;;;1.93;;
19341;SDS011;9807;48.258;12.690;2023-07-20T12:38:36;4.73;;;1.83;;
19341;SDS011;9807;48.258;12.690;2023-07-20T12:41:02;4.47;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T12:43:28;6.77;;;2.20;;
19341;SDS011;9807;48.258;12.690;2023-07-20T12:45:57;5.67;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T12:48:23;3.73;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T12:50:48;4.23;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T12:53:14;6.87;;;2.17;;
19341;SDS011;9807;48.258;12.690;2023-07-20T12:55:44;4.90;;;2.23;;
19341;SDS011;9807;48.258;12.690;2023-07-20T12:58:11;2.53;;;1.83;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:00:38;1.73;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:03:04;2.93;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:05:31;5.77;;;1.87;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:07:57;3.60;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:10:24;8.73;;;1.97;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:12:50;2.90;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:15:16;4.40;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:17:44;5.57;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:20:11;4.53;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:22:37;4.27;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:25:03;5.93;;;2.17;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:27:30;4.00;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:29:56;5.17;;;2.20;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:32:23;4.27;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:34:48;3.47;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:37:14;6.73;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:39:44;8.47;;;1.77;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:42:10;5.33;;;1.87;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:44:37;8.90;;;2.27;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:47:03;4.47;;;2.03;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:49:32;3.53;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:51:58;2.83;;;1.67;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:54:24;3.50;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:56:50;4.47;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T13:59:17;6.07;;;2.30;;
19341;SDS011;9807;48.258;12.690;2023-07-20T14:01:43;3.17;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-07-20T14:04:08;5.47;;;2.20;;
19341;SDS011;9807;48.258;12.690;2023-07-20T14:06:34;5.10;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T14:09:00;4.70;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T14:11:27;3.10;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T14:13:53;5.10;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T14:16:19;3.53;;;2.13;;
19341;SDS011;9807;48.258;12.690;2023-07-20T14:18:46;3.70;;;1.77;;
19341;SDS011;9807;48.258;12.690;2023-07-20T14:21:13;3.77;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T14:23:45;3.77;;;2.17;;
19341;SDS011;9807;48.258;12.690;2023-07-20T14:26:12;2.50;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T14:28:38;5.97;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T14:31:03;6.47;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-07-20T14:33:30;4.30;;;1.67;;
19341;SDS011;9807;48.258;12.690;2023-07-20T14:35:56;6.10;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T14:38:21;5.93;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T14:40:47;6.47;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T14:43:13;5.53;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T14:45:40;5.67;;;2.07;;
19341;SDS011;9807;48.258;12.690;2023-07-20T14:48:10;3.87;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-07-20T14:50:36;4.17;;;1.93;;
19341;SDS011;9807;48.258;12.690;2023-07-20T14:53:10;3.33;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-07-20T14:55:36;5.07;;;1.93;;
19341;SDS011;9807;48.258;12.690;2023-07-20T14:58:02;5.67;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-07-20T15:00:28;5.93;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T15:02:55;3.10;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-07-20T15:05:21;5.13;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-07-20T15:07:48;3.30;;;1.80;;