sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48847;SDS011;36611;51.638;5.784;2023-05-10T00:02:00;0.93;;;0.63;;
48847;SDS011;36611;51.638;5.784;2023-05-10T00:04:27;1.38;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T00:06:53;1.65;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T00:09:20;0.93;;;0.73;;
48847;SDS011;36611;51.638;5.784;2023-05-10T00:11:47;0.70;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T00:14:13;0.98;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T00:16:40;0.77;;;0.63;;
48847;SDS011;36611;51.638;5.784;2023-05-10T00:19:07;0.90;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T00:21:33;1.40;;;0.63;;
48847;SDS011;36611;51.638;5.784;2023-05-10T00:24:00;2.05;;;0.50;;
48847;SDS011;36611;51.638;5.784;2023-05-10T00:26:26;1.27;;;0.82;;
48847;SDS011;36611;51.638;5.784;2023-05-10T00:28:55;0.68;;;0.52;;
48847;SDS011;36611;51.638;5.784;2023-05-10T00:31:21;0.70;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T00:33:49;1.40;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T00:36:15;1.05;;;0.63;;
48847;SDS011;36611;51.638;5.784;2023-05-10T00:38:42;1.08;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T00:41:08;1.48;;;0.68;;
48847;SDS011;36611;51.638;5.784;2023-05-10T00:43:37;0.82;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T00:46:04;1.40;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T00:48:32;0.80;;;0.63;;
48847;SDS011;36611;51.638;5.784;2023-05-10T00:50:58;0.63;;;0.55;;
48847;SDS011;36611;51.638;5.784;2023-05-10T00:53:26;1.23;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T00:55:53;0.90;;;0.50;;
48847;SDS011;36611;51.638;5.784;2023-05-10T00:58:20;1.55;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T01:00:46;0.98;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T01:03:14;0.80;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T01:05:41;1.30;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T01:08:07;1.10;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T01:10:34;1.35;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T01:13:01;1.23;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T01:15:29;1.08;;;0.73;;
48847;SDS011;36611;51.638;5.784;2023-05-10T01:17:57;1.20;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T01:20:24;1.10;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-05-10T01:26:06;0.77;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T01:34:23;0.77;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T01:36:55;0.80;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T01:39:32;1.05;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T01:42:14;0.70;;;0.50;;
48847;SDS011;36611;51.638;5.784;2023-05-10T01:44:49;1.02;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T01:47:37;1.60;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T01:50:08;0.90;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T01:52:44;1.15;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T01:55:16;0.77;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T01:57:46;0.68;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T02:00:17;0.90;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T02:02:46;1.00;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T02:05:15;1.25;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T02:07:43;0.90;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T02:10:12;1.27;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T02:12:42;1.55;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T02:15:12;0.82;;;0.65;;
48847;SDS011;36611;51.638;5.784;2023-05-10T02:17:42;0.93;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T02:20:10;0.82;;;0.65;;
48847;SDS011;36611;51.638;5.784;2023-05-10T02:22:39;0.82;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T02:25:06;1.13;;;0.63;;
48847;SDS011;36611;51.638;5.784;2023-05-10T02:27:35;1.02;;;0.52;;
48847;SDS011;36611;51.638;5.784;2023-05-10T02:30:03;0.93;;;0.75;;
48847;SDS011;36611;51.638;5.784;2023-05-10T02:32:32;1.10;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T02:35:00;1.17;;;0.85;;
48847;SDS011;36611;51.638;5.784;2023-05-10T02:37:29;0.68;;;0.50;;
48847;SDS011;36611;51.638;5.784;2023-05-10T02:39:56;1.10;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T02:42:26;0.82;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T02:44:55;0.75;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T02:47:25;0.80;;;0.57;;
48847;SDS011;36611;51.638;5.784;2023-05-10T02:49:53;0.88;;;0.73;;
48847;SDS011;36611;51.638;5.784;2023-05-10T02:52:24;1.42;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T02:54:56;0.65;;;0.50;;
48847;SDS011;36611;51.638;5.784;2023-05-10T02:57:28;1.00;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-05-10T03:00:00;0.85;;;0.65;;
48847;SDS011;36611;51.638;5.784;2023-05-10T03:02:29;1.40;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T03:04:56;1.02;;;0.68;;
48847;SDS011;36611;51.638;5.784;2023-05-10T03:07:24;1.27;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T03:09:50;0.90;;;0.77;;
48847;SDS011;36611;51.638;5.784;2023-05-10T03:12:21;0.90;;;0.65;;
48847;SDS011;36611;51.638;5.784;2023-05-10T03:15:11;1.10;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-05-10T03:17:46;0.70;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T03:20:26;1.17;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T03:23:44;1.30;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T03:25:48;0.60;;;0.50;;
48847;SDS011;36611;51.638;5.784;2023-05-10T03:28:17;0.80;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T03:30:45;0.70;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T03:33:12;0.80;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T03:35:43;0.90;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T03:38:12;1.23;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T03:40:39;1.20;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T03:43:06;0.70;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T03:45:33;1.00;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T03:47:59;0.85;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T03:50:26;1.35;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T03:52:53;0.80;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T03:55:20;0.60;;;0.52;;
48847;SDS011;36611;51.638;5.784;2023-05-10T03:57:47;1.13;;;0.77;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:00:15;1.00;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:02:42;1.63;;;0.68;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:05:16;0.98;;;0.77;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:07:42;0.80;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:10:10;0.95;;;0.85;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:12:37;0.82;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:15:04;0.98;;;0.85;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:17:31;1.25;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:19:57;1.35;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:22:24;1.00;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:24:50;1.05;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:27:17;1.00;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:29:43;0.98;;;0.88;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:32:10;1.17;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:34:37;1.08;;;0.98;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:37:03;1.30;;;0.88;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:39:30;1.00;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:41:57;0.90;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:44:23;1.15;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:46:50;1.27;;;1.05;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:49:16;1.10;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:51:44;1.40;;;1.13;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:54:10;1.25;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:56:37;1.08;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-05-10T04:59:03;1.05;;;0.95;;
48847;SDS011;36611;51.638;5.784;2023-05-10T05:01:30;1.38;;;1.10;;
48847;SDS011;36611;51.638;5.784;2023-05-10T05:03:56;1.10;;;0.93;;
48847;SDS011;36611;51.638;5.784;2023-05-10T05:06:23;1.25;;;1.15;;
48847;SDS011;36611;51.638;5.784;2023-05-10T05:08:51;1.60;;;1.35;;
48847;SDS011;36611;51.638;5.784;2023-05-10T05:11:17;1.23;;;1.13;;
48847;SDS011;36611;51.638;5.784;2023-05-10T05:13:44;1.23;;;1.10;;
48847;SDS011;36611;51.638;5.784;2023-05-10T05:16:11;1.33;;;1.13;;
48847;SDS011;36611;51.638;5.784;2023-05-10T05:18:37;1.27;;;1.08;;
48847;SDS011;36611;51.638;5.784;2023-05-10T05:21:16;1.27;;;1.17;;
48847;SDS011;36611;51.638;5.784;2023-05-10T05:23:43;1.80;;;1.52;;
48847;SDS011;36611;51.638;5.784;2023-05-10T05:26:10;1.17;;;1.08;;
48847;SDS011;36611;51.638;5.784;2023-05-10T05:28:37;1.42;;;1.23;;
48847;SDS011;36611;51.638;5.784;2023-05-10T05:31:04;1.30;;;1.17;;
48847;SDS011;36611;51.638;5.784;2023-05-10T05:33:31;1.83;;;1.40;;
48847;SDS011;36611;51.638;5.784;2023-05-10T05:36:00;1.60;;;1.33;;
48847;SDS011;36611;51.638;5.784;2023-05-10T05:38:27;1.60;;;1.40;;
48847;SDS011;36611;51.638;5.784;2023-05-10T05:40:54;1.70;;;1.13;;
48847;SDS011;36611;51.638;5.784;2023-05-10T05:43:20;1.60;;;1.20;;
48847;SDS011;36611;51.638;5.784;2023-05-10T05:45:47;1.52;;;1.42;;
48847;SDS011;36611;51.638;5.784;2023-05-10T05:48:14;1.30;;;1.20;;
48847;SDS011;36611;51.638;5.784;2023-05-10T05:50:40;1.33;;;1.23;;
48847;SDS011;36611;51.638;5.784;2023-05-10T05:53:07;1.58;;;1.25;;
48847;SDS011;36611;51.638;5.784;2023-05-10T05:55:34;1.92;;;1.30;;
48847;SDS011;36611;51.638;5.784;2023-05-10T05:58:00;1.23;;;1.13;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:00:27;1.50;;;1.40;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:02:53;1.40;;;1.30;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:05:20;1.40;;;1.30;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:07:47;1.55;;;1.45;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:10:13;1.30;;;1.20;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:12:40;1.50;;;1.40;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:15:06;2.13;;;1.52;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:17:33;2.22;;;1.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:20:00;1.38;;;1.27;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:22:27;1.38;;;1.27;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:24:53;1.60;;;1.30;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:27:20;1.48;;;1.38;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:29:46;2.03;;;1.67;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:32:15;1.40;;;1.30;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:34:42;1.63;;;1.52;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:37:09;1.65;;;1.55;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:39:36;1.60;;;1.40;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:42:03;2.25;;;1.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:44:31;1.60;;;1.27;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:46:58;1.58;;;1.35;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:49:25;1.60;;;1.50;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:51:51;1.88;;;1.48;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:54:18;1.88;;;1.58;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:56:52;1.88;;;1.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T06:59:21;1.55;;;1.45;;
48847;SDS011;36611;51.638;5.784;2023-05-10T07:01:47;1.67;;;1.55;;
48847;SDS011;36611;51.638;5.784;2023-05-10T07:04:14;1.70;;;1.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T07:06:42;2.10;;;1.63;;
48847;SDS011;36611;51.638;5.784;2023-05-10T07:09:08;1.77;;;1.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T07:11:35;2.10;;;1.67;;
48847;SDS011;36611;51.638;5.784;2023-05-10T07:14:02;2.08;;;1.40;;
48847;SDS011;36611;51.638;5.784;2023-05-10T07:16:29;1.75;;;1.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T07:18:55;1.95;;;1.75;;
48847;SDS011;36611;51.638;5.784;2023-05-10T07:21:22;1.33;;;1.20;;
48847;SDS011;36611;51.638;5.784;2023-05-10T07:23:50;1.90;;;1.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T07:26:17;2.03;;;1.83;;
48847;SDS011;36611;51.638;5.784;2023-05-10T07:28:44;2.20;;;1.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T07:31:11;1.55;;;1.42;;
48847;SDS011;36611;51.638;5.784;2023-05-10T07:33:37;2.38;;;1.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T07:36:04;1.85;;;1.50;;
48847;SDS011;36611;51.638;5.784;2023-05-10T07:38:30;1.73;;;1.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T07:40:57;2.20;;;1.52;;
48847;SDS011;36611;51.638;5.784;2023-05-10T07:43:23;1.92;;;1.52;;
48847;SDS011;36611;51.638;5.784;2023-05-10T07:45:50;1.70;;;1.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T07:48:20;1.85;;;1.65;;
48847;SDS011;36611;51.638;5.784;2023-05-10T07:50:47;2.42;;;1.90;;
48847;SDS011;36611;51.638;5.784;2023-05-10T07:53:13;2.03;;;1.52;;
48847;SDS011;36611;51.638;5.784;2023-05-10T07:55:40;2.28;;;1.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T07:58:06;2.10;;;1.77;;
48847;SDS011;36611;51.638;5.784;2023-05-10T08:00:33;1.75;;;1.65;;
48847;SDS011;36611;51.638;5.784;2023-05-10T08:03:00;2.35;;;1.40;;
48847;SDS011;36611;51.638;5.784;2023-05-10T08:05:33;1.90;;;1.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T08:08:18;2.00;;;1.65;;
48847;SDS011;36611;51.638;5.784;2023-05-10T08:10:47;3.10;;;1.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T08:13:14;1.77;;;1.48;;
48847;SDS011;36611;51.638;5.784;2023-05-10T08:15:40;2.13;;;1.63;;
48847;SDS011;36611;51.638;5.784;2023-05-10T08:18:07;2.13;;;1.75;;
48847;SDS011;36611;51.638;5.784;2023-05-10T08:20:33;2.85;;;2.10;;
48847;SDS011;36611;51.638;5.784;2023-05-10T08:23:00;3.40;;;2.05;;
48847;SDS011;36611;51.638;5.784;2023-05-10T08:25:27;2.55;;;2.10;;
48847;SDS011;36611;51.638;5.784;2023-05-10T08:27:53;2.05;;;1.67;;
48847;SDS011;36611;51.638;5.784;2023-05-10T08:30:20;3.92;;;2.10;;
48847;SDS011;36611;51.638;5.784;2023-05-10T08:32:46;2.10;;;1.90;;
48847;SDS011;36611;51.638;5.784;2023-05-10T08:35:13;2.60;;;2.33;;
48847;SDS011;36611;51.638;5.784;2023-05-10T08:37:41;2.05;;;1.88;;
48847;SDS011;36611;51.638;5.784;2023-05-10T08:40:08;2.67;;;1.92;;
48847;SDS011;36611;51.638;5.784;2023-05-10T08:42:39;2.50;;;2.22;;
48847;SDS011;36611;51.638;5.784;2023-05-10T08:45:09;4.90;;;2.30;;
48847;SDS011;36611;51.638;5.784;2023-05-10T08:47:37;3.25;;;2.17;;
48847;SDS011;36611;51.638;5.784;2023-05-10T08:50:05;3.00;;;1.95;;
48847;SDS011;36611;51.638;5.784;2023-05-10T08:52:33;3.17;;;2.40;;
48847;SDS011;36611;51.638;5.784;2023-05-10T08:55:07;3.15;;;2.40;;
48847;SDS011;36611;51.638;5.784;2023-05-10T08:57:35;2.70;;;2.08;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:00:02;3.38;;;2.42;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:02:29;4.30;;;2.20;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:04:56;2.90;;;2.25;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:07:23;2.40;;;2.00;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:09:49;2.08;;;1.85;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:12:17;2.35;;;2.10;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:14:44;3.63;;;2.25;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:17:11;2.75;;;2.25;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:19:38;4.15;;;2.40;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:22:05;3.55;;;2.35;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:24:32;3.00;;;2.53;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:26:58;2.83;;;2.10;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:29:25;3.10;;;2.70;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:31:52;3.00;;;2.40;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:34:28;4.32;;;2.58;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:36:56;3.00;;;2.33;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:39:30;3.83;;;2.85;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:41:58;2.55;;;2.35;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:44:27;3.35;;;2.65;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:46:53;3.50;;;2.88;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:49:21;2.80;;;2.50;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:51:59;3.60;;;3.00;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:54:26;3.10;;;2.75;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:56:53;3.33;;;2.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T09:59:19;2.92;;;2.65;;
48847;SDS011;36611;51.638;5.784;2023-05-10T10:01:49;3.67;;;2.90;;
48847;SDS011;36611;51.638;5.784;2023-05-10T10:04:17;3.53;;;3.00;;
48847;SDS011;36611;51.638;5.784;2023-05-10T10:06:44;3.20;;;2.83;;
48847;SDS011;36611;51.638;5.784;2023-05-10T10:09:10;3.40;;;2.72;;
48847;SDS011;36611;51.638;5.784;2023-05-10T10:11:37;3.83;;;2.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T10:14:05;3.70;;;2.95;;
48847;SDS011;36611;51.638;5.784;2023-05-10T10:16:32;4.43;;;3.22;;
48847;SDS011;36611;51.638;5.784;2023-05-10T10:18:59;3.78;;;3.38;;
48847;SDS011;36611;51.638;5.784;2023-05-10T10:21:26;3.47;;;3.17;;
48847;SDS011;36611;51.638;5.784;2023-05-10T10:23:54;3.88;;;3.33;;
48847;SDS011;36611;51.638;5.784;2023-05-10T10:26:20;4.85;;;3.30;;
48847;SDS011;36611;51.638;5.784;2023-05-10T10:28:49;3.60;;;3.15;;
48847;SDS011;36611;51.638;5.784;2023-05-10T10:34:19;3.90;;;2.90;;
48847;SDS011;36611;51.638;5.784;2023-05-10T10:36:52;3.78;;;3.00;;
48847;SDS011;36611;51.638;5.784;2023-05-10T10:39:20;3.40;;;3.00;;
48847;SDS011;36611;51.638;5.784;2023-05-10T10:41:54;3.58;;;3.28;;
48847;SDS011;36611;51.638;5.784;2023-05-10T10:55:10;4.93;;;3.50;;
48847;SDS011;36611;51.638;5.784;2023-05-10T10:57:49;3.75;;;3.13;;
48847;SDS011;36611;51.638;5.784;2023-05-10T11:03:11;6.47;;;3.20;;
48847;SDS011;36611;51.638;5.784;2023-05-10T11:05:45;3.90;;;3.47;;
48847;SDS011;36611;51.638;5.784;2023-05-10T11:08:31;3.67;;;3.38;;
48847;SDS011;36611;51.638;5.784;2023-05-10T11:11:03;4.32;;;3.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T11:18:38;4.35;;;3.38;;
48847;SDS011;36611;51.638;5.784;2023-05-10T11:21:07;3.45;;;3.10;;
48847;SDS011;36611;51.638;5.784;2023-05-10T11:26:07;3.53;;;3.15;;
48847;SDS011;36611;51.638;5.784;2023-05-10T11:28:41;3.83;;;3.20;;
48847;SDS011;36611;51.638;5.784;2023-05-10T11:31:08;3.67;;;3.28;;
48847;SDS011;36611;51.638;5.784;2023-05-10T11:33:44;3.15;;;2.85;;
48847;SDS011;36611;51.638;5.784;2023-05-10T11:36:18;4.05;;;3.65;;
48847;SDS011;36611;51.638;5.784;2023-05-10T11:38:46;3.42;;;3.13;;
48847;SDS011;36611;51.638;5.784;2023-05-10T11:41:15;3.50;;;3.00;;
48847;SDS011;36611;51.638;5.784;2023-05-10T11:55:16;3.95;;;3.15;;
48847;SDS011;36611;51.638;5.784;2023-05-10T11:57:43;4.43;;;3.20;;
48847;SDS011;36611;51.638;5.784;2023-05-10T12:00:12;3.30;;;3.00;;
48847;SDS011;36611;51.638;5.784;2023-05-10T12:02:41;3.65;;;3.35;;
48847;SDS011;36611;51.638;5.784;2023-05-10T12:05:08;3.47;;;3.00;;
48847;SDS011;36611;51.638;5.784;2023-05-10T12:07:35;3.08;;;2.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T12:12:42;4.55;;;3.50;;
48847;SDS011;36611;51.638;5.784;2023-05-10T12:15:31;3.42;;;3.08;;
48847;SDS011;36611;51.638;5.784;2023-05-10T12:17:57;4.68;;;2.88;;
48847;SDS011;36611;51.638;5.784;2023-05-10T12:20:23;3.90;;;3.08;;
48847;SDS011;36611;51.638;5.784;2023-05-10T12:22:57;4.18;;;3.20;;
48847;SDS011;36611;51.638;5.784;2023-05-10T12:25:29;3.55;;;3.20;;
48847;SDS011;36611;51.638;5.784;2023-05-10T12:27:58;3.15;;;2.85;;
48847;SDS011;36611;51.638;5.784;2023-05-10T12:30:30;3.17;;;2.88;;
48847;SDS011;36611;51.638;5.784;2023-05-10T12:33:17;3.20;;;2.90;;
48847;SDS011;36611;51.638;5.784;2023-05-10T12:35:50;3.55;;;3.00;;
48847;SDS011;36611;51.638;5.784;2023-05-10T12:38:35;6.10;;;3.10;;
48847;SDS011;36611;51.638;5.784;2023-05-10T12:41:05;3.28;;;2.90;;
48847;SDS011;36611;51.638;5.784;2023-05-10T12:43:33;3.60;;;3.30;;
48847;SDS011;36611;51.638;5.784;2023-05-10T12:46:13;3.63;;;3.13;;
48847;SDS011;36611;51.638;5.784;2023-05-10T12:48:41;4.20;;;3.10;;
48847;SDS011;36611;51.638;5.784;2023-05-10T12:51:08;3.40;;;3.03;;
48847;SDS011;36611;51.638;5.784;2023-05-10T12:53:38;3.95;;;2.85;;
48847;SDS011;36611;51.638;5.784;2023-05-10T12:56:08;3.30;;;2.97;;
48847;SDS011;36611;51.638;5.784;2023-05-10T12:58:35;6.18;;;3.40;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:01:01;3.83;;;3.30;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:03:28;4.13;;;2.83;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:05:55;3.25;;;2.95;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:08:21;3.13;;;2.78;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:10:48;4.85;;;2.92;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:13:15;4.35;;;3.13;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:15:41;3.25;;;2.95;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:18:08;3.65;;;2.90;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:20:35;3.65;;;2.97;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:23:01;4.65;;;3.10;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:25:28;3.95;;;2.83;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:27:55;4.47;;;2.83;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:30:22;4.05;;;2.75;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:32:49;4.68;;;2.83;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:35:16;4.28;;;2.50;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:37:43;3.25;;;2.75;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:40:09;3.20;;;2.72;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:42:36;3.10;;;2.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:45:03;3.22;;;2.90;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:47:30;4.45;;;2.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:49:57;3.92;;;2.97;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:52:24;3.10;;;2.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:54:52;3.28;;;2.50;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:57:21;3.28;;;2.75;;
48847;SDS011;36611;51.638;5.784;2023-05-10T13:59:48;2.83;;;2.55;;
48847;SDS011;36611;51.638;5.784;2023-05-10T14:02:15;3.00;;;2.50;;
48847;SDS011;36611;51.638;5.784;2023-05-10T14:04:41;5.60;;;2.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T14:07:08;5.07;;;2.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T14:09:34;3.47;;;2.58;;
48847;SDS011;36611;51.638;5.784;2023-05-10T14:12:01;3.53;;;2.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T14:14:28;3.42;;;2.40;;
48847;SDS011;36611;51.638;5.784;2023-05-10T14:16:55;3.15;;;2.47;;
48847;SDS011;36611;51.638;5.784;2023-05-10T14:19:22;2.88;;;2.53;;
48847;SDS011;36611;51.638;5.784;2023-05-10T14:21:48;3.33;;;2.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T14:24:15;3.50;;;2.60;;
48847;SDS011;36611;51.638;5.784;2023-05-10T14:26:41;3.67;;;2.63;;
48847;SDS011;36611;51.638;5.784;2023-05-10T14:29:08;3.35;;;2.35;;
48847;SDS011;36611;51.638;5.784;2023-05-10T14:31:37;3.95;;;2.38;;
48847;SDS011;36611;51.638;5.784;2023-05-10T14:34:04;2.35;;;2.15;;
48847;SDS011;36611;51.638;5.784;2023-05-10T14:36:31;2.85;;;2.47;;
48847;SDS011;36611;51.638;5.784;2023-05-10T14:38:58;2.50;;;2.28;;
48847;SDS011;36611;51.638;5.784;2023-05-10T14:41:25;2.50;;;2.30;;
48847;SDS011;36611;51.638;5.784;2023-05-10T14:43:51;3.03;;;2.30;;
48847;SDS011;36611;51.638;5.784;2023-05-10T14:46:18;2.88;;;2.58;;
48847;SDS011;36611;51.638;5.784;2023-05-10T14:48:44;2.60;;;2.25;;
48847;SDS011;36611;51.638;5.784;2023-05-10T14:51:11;2.25;;;2.03;;
48847;SDS011;36611;51.638;5.784;2023-05-10T14:53:38;2.72;;;2.20;;
48847;SDS011;36611;51.638;5.784;2023-05-10T14:56:04;2.90;;;2.17;;
48847;SDS011;36611;51.638;5.784;2023-05-10T14:58:31;2.17;;;1.98;;
48847;SDS011;36611;51.638;5.784;2023-05-10T15:00:59;2.63;;;2.30;;
48847;SDS011;36611;51.638;5.784;2023-05-10T15:03:26;2.28;;;2.08;;
48847;SDS011;36611;51.638;5.784;2023-05-10T15:05:53;3.53;;;1.98;;
48847;SDS011;36611;51.638;5.784;2023-05-10T15:08:22;4.03;;;2.22;;
48847;SDS011;36611;51.638;5.784;2023-05-10T15:10:51;3.55;;;2.00;;
48847;SDS011;36611;51.638;5.784;2023-05-10T15:13:17;2.45;;;2.00;;
48847;SDS011;36611;51.638;5.784;2023-05-10T15:15:44;2.25;;;1.90;;
48847;SDS011;36611;51.638;5.784;2023-05-10T15:18:10;3.88;;;2.10;;
48847;SDS011;36611;51.638;5.784;2023-05-10T15:20:37;2.40;;;2.20;;
48847;SDS011;36611;51.638;5.784;2023-05-10T15:23:04;2.30;;;2.08;;
48847;SDS011;36611;51.638;5.784;2023-05-10T15:25:31;4.10;;;2.10;;
48847;SDS011;36611;51.638;5.784;2023-05-10T15:28:00;2.97;;;2.00;;
48847;SDS011;36611;51.638;5.784;2023-05-10T15:30:28;2.25;;;1.80;;
48847;SDS011;36611;51.638;5.784;2023-05-10T15:32:55;3.10;;;2.30;;
48847;SDS011;36611;51.638;5.784;2023-05-10T15:35:22;2.25;;;1.83;;
48847;SDS011;36611;51.638;5.784;2023-05-10T15:37:48;2.17;;;1.98;;
48847;SDS011;36611;51.638;5.784;2023-05-10T15:40:17;2.10;;;1.90;;
48847;SDS011;36611;51.638;5.784;2023-05-10T15:42:44;2.38;;;2.17;;