sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37052;DHT22;22964;52.272;13.356;2023-04-24T00:00:15;14.70;63.10
37052;DHT22;22964;52.272;13.356;2023-04-24T00:02:41;14.70;63.40
37052;DHT22;22964;52.272;13.356;2023-04-24T00:05:10;14.70;63.70
37052;DHT22;22964;52.272;13.356;2023-04-24T00:07:36;14.70;63.70
37052;DHT22;22964;52.272;13.356;2023-04-24T00:10:01;14.70;63.90
37052;DHT22;22964;52.272;13.356;2023-04-24T00:12:27;14.70;63.90
37052;DHT22;22964;52.272;13.356;2023-04-24T00:14:53;14.70;63.90
37052;DHT22;22964;52.272;13.356;2023-04-24T00:17:19;14.70;63.90
37052;DHT22;22964;52.272;13.356;2023-04-24T00:19:48;14.70;63.90
37052;DHT22;22964;52.272;13.356;2023-04-24T00:22:16;14.70;64.00
37052;DHT22;22964;52.272;13.356;2023-04-24T00:24:43;14.70;63.80
37052;DHT22;22964;52.272;13.356;2023-04-24T00:27:09;14.70;64.00
37052;DHT22;22964;52.272;13.356;2023-04-24T00:29:34;14.70;64.00
37052;DHT22;22964;52.272;13.356;2023-04-24T00:32:00;14.70;64.10
37052;DHT22;22964;52.272;13.356;2023-04-24T00:34:26;14.70;63.90
37052;DHT22;22964;52.272;13.356;2023-04-24T00:36:51;14.70;64.00
37052;DHT22;22964;52.272;13.356;2023-04-24T00:39:19;14.70;63.90
37052;DHT22;22964;52.272;13.356;2023-04-24T00:41:45;14.70;64.10
37052;DHT22;22964;52.272;13.356;2023-04-24T00:44:11;14.70;64.10
37052;DHT22;22964;52.272;13.356;2023-04-24T00:46:37;14.70;64.20
37052;DHT22;22964;52.272;13.356;2023-04-24T00:49:05;14.60;64.30
37052;DHT22;22964;52.272;13.356;2023-04-24T00:51:31;14.60;64.80
37052;DHT22;22964;52.272;13.356;2023-04-24T00:53:59;14.70;65.40
37052;DHT22;22964;52.272;13.356;2023-04-24T00:56:25;14.60;65.80
37052;DHT22;22964;52.272;13.356;2023-04-24T00:58:50;14.70;66.30
37052;DHT22;22964;52.272;13.356;2023-04-24T01:01:18;14.70;66.50
37052;DHT22;22964;52.272;13.356;2023-04-24T01:03:46;14.80;67.10
37052;DHT22;22964;52.272;13.356;2023-04-24T01:06:13;14.80;67.30
37052;DHT22;22964;52.272;13.356;2023-04-24T01:08:39;14.90;67.20
37052;DHT22;22964;52.272;13.356;2023-04-24T01:11:06;14.90;66.90
37052;DHT22;22964;52.272;13.356;2023-04-24T01:13:33;14.90;66.90
37052;DHT22;22964;52.272;13.356;2023-04-24T01:15:59;14.90;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T01:18:27;15.00;67.00
37052;DHT22;22964;52.272;13.356;2023-04-24T01:20:54;15.00;67.20
37052;DHT22;22964;52.272;13.356;2023-04-24T01:23:23;15.10;67.40
37052;DHT22;22964;52.272;13.356;2023-04-24T01:25:50;15.10;67.30
37052;DHT22;22964;52.272;13.356;2023-04-24T01:28:17;15.10;67.60
37052;DHT22;22964;52.272;13.356;2023-04-24T01:30:43;15.10;67.40
37052;DHT22;22964;52.272;13.356;2023-04-24T01:33:09;15.20;67.50
37052;DHT22;22964;52.272;13.356;2023-04-24T01:35:37;15.20;67.60
37052;DHT22;22964;52.272;13.356;2023-04-24T01:38:03;15.20;67.60
37052;DHT22;22964;52.272;13.356;2023-04-24T01:40:30;15.30;67.60
37052;DHT22;22964;52.272;13.356;2023-04-24T01:42:58;15.30;67.90
37052;DHT22;22964;52.272;13.356;2023-04-24T01:45:23;15.30;68.00
37052;DHT22;22964;52.272;13.356;2023-04-24T01:47:50;15.30;67.70
37052;DHT22;22964;52.272;13.356;2023-04-24T01:50:16;15.40;68.00
37052;DHT22;22964;52.272;13.356;2023-04-24T01:52:42;15.40;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T01:55:09;15.40;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T01:57:35;15.50;67.90
37052;DHT22;22964;52.272;13.356;2023-04-24T02:00:02;15.50;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T02:02:41;15.50;67.70
37052;DHT22;22964;52.272;13.356;2023-04-24T02:05:08;15.60;67.90
37052;DHT22;22964;52.272;13.356;2023-04-24T02:07:35;15.60;67.70
37052;DHT22;22964;52.272;13.356;2023-04-24T02:10:01;15.60;67.60
37052;DHT22;22964;52.272;13.356;2023-04-24T02:12:27;15.60;68.00
37052;DHT22;22964;52.272;13.356;2023-04-24T02:14:53;15.60;67.90
37052;DHT22;22964;52.272;13.356;2023-04-24T02:17:19;15.70;68.00
37052;DHT22;22964;52.272;13.356;2023-04-24T02:19:45;15.70;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T02:22:11;15.70;67.70
37052;DHT22;22964;52.272;13.356;2023-04-24T02:24:38;15.70;67.60
37052;DHT22;22964;52.272;13.356;2023-04-24T02:27:06;15.80;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T02:29:31;15.80;67.60
37052;DHT22;22964;52.272;13.356;2023-04-24T02:31:57;15.80;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T02:34:23;15.80;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T02:36:49;15.80;67.90
37052;DHT22;22964;52.272;13.356;2023-04-24T02:39:15;15.90;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T02:41:44;15.90;67.90
37052;DHT22;22964;52.272;13.356;2023-04-24T02:44:09;15.90;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T02:46:35;15.90;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T02:49:01;15.90;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T02:51:27;15.90;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T02:53:53;16.00;68.10
37052;DHT22;22964;52.272;13.356;2023-04-24T02:56:18;16.00;68.70
37052;DHT22;22964;52.272;13.356;2023-04-24T02:58:45;16.00;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T03:01:10;16.00;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T03:03:37;16.00;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T03:06:04;16.00;67.90
37052;DHT22;22964;52.272;13.356;2023-04-24T03:08:34;16.10;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T03:11:00;16.00;68.20
37052;DHT22;22964;52.272;13.356;2023-04-24T03:13:26;16.10;67.90
37052;DHT22;22964;52.272;13.356;2023-04-24T03:15:51;16.10;68.00
37052;DHT22;22964;52.272;13.356;2023-04-24T03:18:18;16.10;68.10
37052;DHT22;22964;52.272;13.356;2023-04-24T03:20:46;16.10;68.10
37052;DHT22;22964;52.272;13.356;2023-04-24T03:23:13;16.10;68.10
37052;DHT22;22964;52.272;13.356;2023-04-24T03:25:39;16.10;68.10
37052;DHT22;22964;52.272;13.356;2023-04-24T03:28:05;16.10;68.10
37052;DHT22;22964;52.272;13.356;2023-04-24T03:30:41;16.10;68.20
37052;DHT22;22964;52.272;13.356;2023-04-24T03:33:08;16.10;68.10
37052;DHT22;22964;52.272;13.356;2023-04-24T03:35:37;16.20;68.00
37052;DHT22;22964;52.272;13.356;2023-04-24T03:38:07;16.20;68.10
37052;DHT22;22964;52.272;13.356;2023-04-24T03:40:42;16.20;68.10
37052;DHT22;22964;52.272;13.356;2023-04-24T03:43:30;16.30;68.10
37052;DHT22;22964;52.272;13.356;2023-04-24T03:45:59;16.30;68.00
37052;DHT22;22964;52.272;13.356;2023-04-24T03:48:25;16.30;68.00
37052;DHT22;22964;52.272;13.356;2023-04-24T03:50:51;16.30;67.90
37052;DHT22;22964;52.272;13.356;2023-04-24T03:53:17;16.30;67.90
37052;DHT22;22964;52.272;13.356;2023-04-24T03:55:43;16.30;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T03:58:09;16.30;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T04:00:36;16.30;68.40
37052;DHT22;22964;52.272;13.356;2023-04-24T04:03:32;16.30;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T04:05:58;16.40;67.70
37052;DHT22;22964;52.272;13.356;2023-04-24T04:08:23;16.30;67.70
37052;DHT22;22964;52.272;13.356;2023-04-24T04:10:49;16.30;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T04:13:15;16.40;67.70
37052;DHT22;22964;52.272;13.356;2023-04-24T04:15:41;16.40;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T04:18:06;16.40;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T04:20:32;16.30;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T04:22:58;16.40;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T04:25:35;16.40;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T04:28:02;16.40;67.70
37052;DHT22;22964;52.272;13.356;2023-04-24T04:30:28;16.40;67.90
37052;DHT22;22964;52.272;13.356;2023-04-24T04:33:00;16.40;67.80
37052;DHT22;22964;52.272;13.356;2023-04-24T04:35:27;16.40;67.60
37052;DHT22;22964;52.272;13.356;2023-04-24T04:37:53;16.50;68.30
37052;DHT22;22964;52.272;13.356;2023-04-24T04:40:37;16.40;67.70
37052;DHT22;22964;52.272;13.356;2023-04-24T04:43:05;16.50;67.60
37052;DHT22;22964;52.272;13.356;2023-04-24T04:45:38;16.50;67.70
37052;DHT22;22964;52.272;13.356;2023-04-24T04:48:27;16.50;67.50
37052;DHT22;22964;52.272;13.356;2023-04-24T04:50:56;16.50;67.50
37052;DHT22;22964;52.272;13.356;2023-04-24T04:53:22;16.50;67.40
37052;DHT22;22964;52.272;13.356;2023-04-24T04:55:48;16.60;67.30
37052;DHT22;22964;52.272;13.356;2023-04-24T04:58:15;16.50;67.30
37052;DHT22;22964;52.272;13.356;2023-04-24T05:00:43;16.50;67.20
37052;DHT22;22964;52.272;13.356;2023-04-24T05:03:20;16.50;67.30
37052;DHT22;22964;52.272;13.356;2023-04-24T05:05:47;16.50;67.30
37052;DHT22;22964;52.272;13.356;2023-04-24T05:08:16;16.60;67.30
37052;DHT22;22964;52.272;13.356;2023-04-24T05:10:41;16.60;67.20
37052;DHT22;22964;52.272;13.356;2023-04-24T05:13:08;16.60;67.30
37052;DHT22;22964;52.272;13.356;2023-04-24T05:15:34;16.60;68.20
37052;DHT22;22964;52.272;13.356;2023-04-24T05:18:00;16.60;67.30
37052;DHT22;22964;52.272;13.356;2023-04-24T05:20:27;16.60;67.40
37052;DHT22;22964;52.272;13.356;2023-04-24T05:22:54;16.60;67.30
37052;DHT22;22964;52.272;13.356;2023-04-24T05:25:21;16.60;67.50
37052;DHT22;22964;52.272;13.356;2023-04-24T05:27:53;16.70;67.40
37052;DHT22;22964;52.272;13.356;2023-04-24T05:30:19;16.70;67.40
37052;DHT22;22964;52.272;13.356;2023-04-24T05:32:45;16.70;66.80
37052;DHT22;22964;52.272;13.356;2023-04-24T05:35:12;16.70;66.90
37052;DHT22;22964;52.272;13.356;2023-04-24T05:37:38;16.70;66.90
37052;DHT22;22964;52.272;13.356;2023-04-24T05:40:05;16.80;67.00
37052;DHT22;22964;52.272;13.356;2023-04-24T05:42:31;16.80;67.10
37052;DHT22;22964;52.272;13.356;2023-04-24T05:44:57;16.80;67.10
37052;DHT22;22964;52.272;13.356;2023-04-24T05:47:23;16.80;66.90
37052;DHT22;22964;52.272;13.356;2023-04-24T05:49:50;16.80;66.90
37052;DHT22;22964;52.272;13.356;2023-04-24T05:52:16;16.90;66.80
37052;DHT22;22964;52.272;13.356;2023-04-24T05:54:42;16.90;66.70
37052;DHT22;22964;52.272;13.356;2023-04-24T05:57:11;16.90;66.70
37052;DHT22;22964;52.272;13.356;2023-04-24T06:00:03;17.00;67.00
37052;DHT22;22964;52.272;13.356;2023-04-24T06:02:39;17.10;67.00
37052;DHT22;22964;52.272;13.356;2023-04-24T06:05:07;17.10;66.80
37052;DHT22;22964;52.272;13.356;2023-04-24T06:07:33;17.10;66.60
37052;DHT22;22964;52.272;13.356;2023-04-24T06:10:03;17.20;66.60
37052;DHT22;22964;52.272;13.356;2023-04-24T06:12:35;17.20;66.40
37052;DHT22;22964;52.272;13.356;2023-04-24T06:15:07;17.30;66.30
37052;DHT22;22964;52.272;13.356;2023-04-24T06:17:53;17.30;65.50
37052;DHT22;22964;52.272;13.356;2023-04-24T06:20:20;17.30;65.30
37052;DHT22;22964;52.272;13.356;2023-04-24T06:22:45;17.30;65.40
37052;DHT22;22964;52.272;13.356;2023-04-24T06:25:11;17.40;65.70
37052;DHT22;22964;52.272;13.356;2023-04-24T06:27:37;17.40;65.90
37052;DHT22;22964;52.272;13.356;2023-04-24T06:30:03;17.40;66.20
37052;DHT22;22964;52.272;13.356;2023-04-24T06:32:29;17.50;66.40
37052;DHT22;22964;52.272;13.356;2023-04-24T06:34:56;17.60;66.20
37052;DHT22;22964;52.272;13.356;2023-04-24T06:37:22;17.70;66.00
37052;DHT22;22964;52.272;13.356;2023-04-24T06:39:47;17.80;65.80
37052;DHT22;22964;52.272;13.356;2023-04-24T06:42:13;17.90;65.50
37052;DHT22;22964;52.272;13.356;2023-04-24T06:44:42;18.00;65.30
37052;DHT22;22964;52.272;13.356;2023-04-24T06:47:11;18.10;65.20
37052;DHT22;22964;52.272;13.356;2023-04-24T06:49:39;18.20;65.00
37052;DHT22;22964;52.272;13.356;2023-04-24T06:52:05;18.20;64.60
37052;DHT22;22964;52.272;13.356;2023-04-24T06:54:31;18.30;64.20
37052;DHT22;22964;52.272;13.356;2023-04-24T06:56:58;18.40;64.10
37052;DHT22;22964;52.272;13.356;2023-04-24T06:59:24;18.50;63.80
37052;DHT22;22964;52.272;13.356;2023-04-24T07:01:50;18.60;63.50
37052;DHT22;22964;52.272;13.356;2023-04-24T07:04:17;18.60;63.30
37052;DHT22;22964;52.272;13.356;2023-04-24T07:06:43;18.70;63.10
37052;DHT22;22964;52.272;13.356;2023-04-24T07:09:09;18.80;62.70
37052;DHT22;22964;52.272;13.356;2023-04-24T07:11:35;18.90;62.70
37052;DHT22;22964;52.272;13.356;2023-04-24T07:14:01;19.00;62.40
37052;DHT22;22964;52.272;13.356;2023-04-24T07:16:28;19.10;61.60
37052;DHT22;22964;52.272;13.356;2023-04-24T07:18:53;19.20;61.40
37052;DHT22;22964;52.272;13.356;2023-04-24T07:21:19;19.30;61.10
37052;DHT22;22964;52.272;13.356;2023-04-24T07:23:45;19.30;61.00
37052;DHT22;22964;52.272;13.356;2023-04-24T07:26:10;19.40;60.80
37052;DHT22;22964;52.272;13.356;2023-04-24T07:28:36;19.50;60.70
37052;DHT22;22964;52.272;13.356;2023-04-24T07:31:02;19.60;60.80
37052;DHT22;22964;52.272;13.356;2023-04-24T07:33:28;19.70;60.20
37052;DHT22;22964;52.272;13.356;2023-04-24T07:35:54;19.80;60.10
37052;DHT22;22964;52.272;13.356;2023-04-24T07:38:20;19.90;59.50
37052;DHT22;22964;52.272;13.356;2023-04-24T07:40:48;19.90;59.50
37052;DHT22;22964;52.272;13.356;2023-04-24T07:43:14;20.10;59.30
37052;DHT22;22964;52.272;13.356;2023-04-24T07:45:40;20.10;58.90
37052;DHT22;22964;52.272;13.356;2023-04-24T07:48:06;20.20;58.80
37052;DHT22;22964;52.272;13.356;2023-04-24T07:50:32;20.30;58.50
37052;DHT22;22964;52.272;13.356;2023-04-24T07:52:58;20.30;58.30
37052;DHT22;22964;52.272;13.356;2023-04-24T07:55:23;20.40;58.00
37052;DHT22;22964;52.272;13.356;2023-04-24T07:57:49;20.50;58.10
37052;DHT22;22964;52.272;13.356;2023-04-24T08:00:15;20.50;57.70
37052;DHT22;22964;52.272;13.356;2023-04-24T08:02:41;20.50;57.30
37052;DHT22;22964;52.272;13.356;2023-04-24T08:05:07;20.50;57.10
37052;DHT22;22964;52.272;13.356;2023-04-24T08:07:33;20.50;56.50
37052;DHT22;22964;52.272;13.356;2023-04-24T08:10:01;20.50;57.00
37052;DHT22;22964;52.272;13.356;2023-04-24T08:12:28;20.50;57.40
37052;DHT22;22964;52.272;13.356;2023-04-24T08:14:54;20.50;57.50
37052;DHT22;22964;52.272;13.356;2023-04-24T08:17:19;20.50;57.80
37052;DHT22;22964;52.272;13.356;2023-04-24T08:19:45;20.60;57.90
37052;DHT22;22964;52.272;13.356;2023-04-24T08:22:17;20.70;57.90
37052;DHT22;22964;52.272;13.356;2023-04-24T08:24:42;20.90;57.60
37052;DHT22;22964;52.272;13.356;2023-04-24T08:27:09;21.00;57.50
37052;DHT22;22964;52.272;13.356;2023-04-24T08:29:36;21.10;56.80
37052;DHT22;22964;52.272;13.356;2023-04-24T08:32:02;21.10;56.30
37052;DHT22;22964;52.272;13.356;2023-04-24T08:34:27;21.20;56.30
37052;DHT22;22964;52.272;13.356;2023-04-24T08:36:53;21.30;57.10
37052;DHT22;22964;52.272;13.356;2023-04-24T08:39:20;21.40;56.70
37052;DHT22;22964;52.272;13.356;2023-04-24T08:41:48;21.60;57.00
37052;DHT22;22964;52.272;13.356;2023-04-24T08:44:14;21.70;56.40
37052;DHT22;22964;52.272;13.356;2023-04-24T08:46:43;21.80;56.30
37052;DHT22;22964;52.272;13.356;2023-04-24T08:49:12;21.90;55.90
37052;DHT22;22964;52.272;13.356;2023-04-24T08:51:39;22.00;56.00
37052;DHT22;22964;52.272;13.356;2023-04-24T08:54:05;22.10;56.40
37052;DHT22;22964;52.272;13.356;2023-04-24T08:56:34;22.10;55.40
37052;DHT22;22964;52.272;13.356;2023-04-24T08:59:04;22.20;54.60
37052;DHT22;22964;52.272;13.356;2023-04-24T09:01:32;22.20;53.80
37052;DHT22;22964;52.272;13.356;2023-04-24T09:04:01;22.20;53.60
37052;DHT22;22964;52.272;13.356;2023-04-24T09:06:27;22.20;53.20
37052;DHT22;22964;52.272;13.356;2023-04-24T09:08:54;22.10;52.90
37052;DHT22;22964;52.272;13.356;2023-04-24T09:11:21;22.10;53.30
37052;DHT22;22964;52.272;13.356;2023-04-24T09:13:49;22.00;53.50
37052;DHT22;22964;52.272;13.356;2023-04-24T09:16:15;21.90;53.40
37052;DHT22;22964;52.272;13.356;2023-04-24T09:18:41;21.90;53.10
37052;DHT22;22964;52.272;13.356;2023-04-24T09:21:08;21.90;53.00
37052;DHT22;22964;52.272;13.356;2023-04-24T09:23:34;21.80;52.80
37052;DHT22;22964;52.272;13.356;2023-04-24T09:26:02;21.80;52.90
37052;DHT22;22964;52.272;13.356;2023-04-24T09:28:34;21.80;52.90
37052;DHT22;22964;52.272;13.356;2023-04-24T09:31:04;21.80;52.40
37052;DHT22;22964;52.272;13.356;2023-04-24T09:33:30;21.70;52.30
37052;DHT22;22964;52.272;13.356;2023-04-24T09:35:56;21.70;52.70
37052;DHT22;22964;52.272;13.356;2023-04-24T09:38:33;21.60;52.80
37052;DHT22;22964;52.272;13.356;2023-04-24T09:41:00;21.60;52.10
37052;DHT22;22964;52.272;13.356;2023-04-24T09:43:28;21.50;52.80
37052;DHT22;22964;52.272;13.356;2023-04-24T09:45:56;21.50;53.00
37052;DHT22;22964;52.272;13.356;2023-04-24T09:48:38;21.50;53.30
37052;DHT22;22964;52.272;13.356;2023-04-24T09:51:05;21.50;53.40
37052;DHT22;22964;52.272;13.356;2023-04-24T09:53:37;21.50;53.80
37052;DHT22;22964;52.272;13.356;2023-04-24T09:56:09;21.50;53.70
37052;DHT22;22964;52.272;13.356;2023-04-24T09:58:36;21.60;53.80
37052;DHT22;22964;52.272;13.356;2023-04-24T10:01:02;21.60;53.50
37052;DHT22;22964;52.272;13.356;2023-04-24T10:03:32;21.60;53.70
37052;DHT22;22964;52.272;13.356;2023-04-24T10:05:59;21.70;53.20
37052;DHT22;22964;52.272;13.356;2023-04-24T10:08:25;21.80;53.10
37052;DHT22;22964;52.272;13.356;2023-04-24T10:10:52;21.90;52.90
37052;DHT22;22964;52.272;13.356;2023-04-24T10:13:18;22.00;52.30
37052;DHT22;22964;52.272;13.356;2023-04-24T10:15:44;22.10;52.00
37052;DHT22;22964;52.272;13.356;2023-04-24T10:18:12;22.10;52.20
37052;DHT22;22964;52.272;13.356;2023-04-24T10:20:39;22.20;51.80
37052;DHT22;22964;52.272;13.356;2023-04-24T10:23:05;22.10;51.30
37052;DHT22;22964;52.272;13.356;2023-04-24T10:25:33;22.10;51.30
37052;DHT22;22964;52.272;13.356;2023-04-24T10:28:00;22.10;51.10
37052;DHT22;22964;52.272;13.356;2023-04-24T10:30:31;22.00;50.80
37052;DHT22;22964;52.272;13.356;2023-04-24T10:33:03;21.90;50.70
37052;DHT22;22964;52.272;13.356;2023-04-24T10:35:41;21.80;51.20
37052;DHT22;22964;52.272;13.356;2023-04-24T10:38:15;21.80;51.00
37052;DHT22;22964;52.272;13.356;2023-04-24T10:40:42;21.70;51.30
37052;DHT22;22964;52.272;13.356;2023-04-24T10:43:09;21.60;51.70
37052;DHT22;22964;52.272;13.356;2023-04-24T10:45:37;21.70;51.70
37052;DHT22;22964;52.272;13.356;2023-04-24T10:48:05;21.60;51.80
37052;DHT22;22964;52.272;13.356;2023-04-24T10:50:47;21.70;51.90
37052;DHT22;22964;52.272;13.356;2023-04-24T10:53:18;21.70;52.00
37052;DHT22;22964;52.272;13.356;2023-04-24T10:55:48;21.80;52.20
37052;DHT22;22964;52.272;13.356;2023-04-24T10:58:14;21.90;52.70
37052;DHT22;22964;52.272;13.356;2023-04-24T11:00:42;22.00;52.50
37052;DHT22;22964;52.272;13.356;2023-04-24T11:03:29;22.20;52.30
37052;DHT22;22964;52.272;13.356;2023-04-24T11:05:57;22.30;50.30
37052;DHT22;22964;52.272;13.356;2023-04-24T11:16:25;22.20;51.30
37052;DHT22;22964;52.272;13.356;2023-04-24T11:18:52;22.00;51.70
37052;DHT22;22964;52.272;13.356;2023-04-24T11:21:25;21.80;52.30
37052;DHT22;22964;52.272;13.356;2023-04-24T11:23:51;21.60;53.10
37052;DHT22;22964;52.272;13.356;2023-04-24T11:26:19;21.40;54.10
37052;DHT22;22964;52.272;13.356;2023-04-24T11:28:48;21.30;54.90
37052;DHT22;22964;52.272;13.356;2023-04-24T11:31:39;21.30;55.40
37052;DHT22;22964;52.272;13.356;2023-04-24T11:34:11;21.30;56.30
37052;DHT22;22964;52.272;13.356;2023-04-24T11:36:37;21.30;55.90
37052;DHT22;22964;52.272;13.356;2023-04-24T11:39:03;21.40;55.80
37052;DHT22;22964;52.272;13.356;2023-04-24T11:41:29;21.40;55.90
37052;DHT22;22964;52.272;13.356;2023-04-24T11:43:56;21.50;55.30
37052;DHT22;22964;52.272;13.356;2023-04-24T11:46:22;21.50;54.90
37052;DHT22;22964;52.272;13.356;2023-04-24T11:48:48;21.50;54.50
37052;DHT22;22964;52.272;13.356;2023-04-24T11:51:14;21.50;53.90
37052;DHT22;22964;52.272;13.356;2023-04-24T11:53:40;21.50;53.80
37052;DHT22;22964;52.272;13.356;2023-04-24T11:56:06;21.50;53.70
37052;DHT22;22964;52.272;13.356;2023-04-24T11:58:36;21.50;53.70
37052;DHT22;22964;52.272;13.356;2023-04-24T12:01:04;21.40;54.00
37052;DHT22;22964;52.272;13.356;2023-04-24T12:03:30;21.50;53.70
37052;DHT22;22964;52.272;13.356;2023-04-24T12:06:14;21.50;52.70
37052;DHT22;22964;52.272;13.356;2023-04-24T12:08:40;21.60;51.10
37052;DHT22;22964;52.272;13.356;2023-04-24T12:11:07;21.70;51.60
37052;DHT22;22964;52.272;13.356;2023-04-24T12:13:33;21.60;51.30
37052;DHT22;22964;52.272;13.356;2023-04-24T12:16:02;21.70;51.00
37052;DHT22;22964;52.272;13.356;2023-04-24T12:18:28;21.70;50.10
37052;DHT22;22964;52.272;13.356;2023-04-24T12:20:54;21.80;50.10
37052;DHT22;22964;52.272;13.356;2023-04-24T12:23:36;21.80;49.70
37052;DHT22;22964;52.272;13.356;2023-04-24T12:26:05;21.90;47.70
37052;DHT22;22964;52.272;13.356;2023-04-24T12:28:37;21.90;48.70
37052;DHT22;22964;52.272;13.356;2023-04-24T12:31:03;21.90;47.40
37052;DHT22;22964;52.272;13.356;2023-04-24T12:33:33;21.90;46.90
37052;DHT22;22964;52.272;13.356;2023-04-24T12:36:00;21.90;47.00
37052;DHT22;22964;52.272;13.356;2023-04-24T12:38:27;21.90;47.30
37052;DHT22;22964;52.272;13.356;2023-04-24T12:41:02;21.90;47.10
37052;DHT22;22964;52.272;13.356;2023-04-24T12:43:29;21.90;46.20
37052;DHT22;22964;52.272;13.356;2023-04-24T12:45:55;21.90;47.00
37052;DHT22;22964;52.272;13.356;2023-04-24T12:48:21;22.00;47.00
37052;DHT22;22964;52.272;13.356;2023-04-24T12:50:47;22.10;46.40
37052;DHT22;22964;52.272;13.356;2023-04-24T12:53:14;22.10;45.40
37052;DHT22;22964;52.272;13.356;2023-04-24T12:55:40;22.10;45.00
37052;DHT22;22964;52.272;13.356;2023-04-24T12:58:06;22.10;44.20
37052;DHT22;22964;52.272;13.356;2023-04-24T13:00:32;22.10;43.90
37052;DHT22;22964;52.272;13.356;2023-04-24T13:02:58;22.10;44.90
37052;DHT22;22964;52.272;13.356;2023-04-24T13:05:23;22.20;43.80
37052;DHT22;22964;52.272;13.356;2023-04-24T13:07:50;22.20;44.40
37052;DHT22;22964;52.272;13.356;2023-04-24T13:10:16;22.30;44.30
37052;DHT22;22964;52.272;13.356;2023-04-24T13:12:41;22.40;44.20
37052;DHT22;22964;52.272;13.356;2023-04-24T13:15:10;22.60;44.00
37052;DHT22;22964;52.272;13.356;2023-04-24T13:17:36;22.70;42.50
37052;DHT22;22964;52.272;13.356;2023-04-24T13:20:02;22.80;43.50
37052;DHT22;22964;52.272;13.356;2023-04-24T13:22:28;22.90;42.90
37052;DHT22;22964;52.272;13.356;2023-04-24T13:24:53;22.90;40.40
37052;DHT22;22964;52.272;13.356;2023-04-24T13:27:20;22.90;40.60
37052;DHT22;22964;52.272;13.356;2023-04-24T13:29:46;22.90;40.20
37052;DHT22;22964;52.272;13.356;2023-04-24T13:32:12;23.00;41.50
37052;DHT22;22964;52.272;13.356;2023-04-24T13:34:37;23.00;42.20
37052;DHT22;22964;52.272;13.356;2023-04-24T13:37:04;23.10;42.40
37052;DHT22;22964;52.272;13.356;2023-04-24T13:39:30;23.20;42.70
37052;DHT22;22964;52.272;13.356;2023-04-24T13:41:56;23.30;42.10
37052;DHT22;22964;52.272;13.356;2023-04-24T13:44:22;23.30;41.50
37052;DHT22;22964;52.272;13.356;2023-04-24T13:46:51;23.30;42.00
37052;DHT22;22964;52.272;13.356;2023-04-24T13:49:17;23.30;41.50
37052;DHT22;22964;52.272;13.356;2023-04-24T13:51:43;23.20;40.70
37052;DHT22;22964;52.272;13.356;2023-04-24T13:54:10;23.20;40.50
37052;DHT22;22964;52.272;13.356;2023-04-24T13:56:35;23.10;40.60
37052;DHT22;22964;52.272;13.356;2023-04-24T13:59:01;23.10;40.90
37052;DHT22;22964;52.272;13.356;2023-04-24T14:01:28;23.20;41.80
37052;DHT22;22964;52.272;13.356;2023-04-24T14:03:55;23.20;41.10
37052;DHT22;22964;52.272;13.356;2023-04-24T14:06:21;23.30;40.50
37052;DHT22;22964;52.272;13.356;2023-04-24T14:08:47;23.40;40.20
37052;DHT22;22964;52.272;13.356;2023-04-24T14:11:13;23.50;40.20
37052;DHT22;22964;52.272;13.356;2023-04-24T14:13:41;23.50;39.50
37052;DHT22;22964;52.272;13.356;2023-04-24T14:16:07;23.60;40.30
37052;DHT22;22964;52.272;13.356;2023-04-24T14:18:33;23.60;40.60
37052;DHT22;22964;52.272;13.356;2023-04-24T14:20:59;23.60;39.50
37052;DHT22;22964;52.272;13.356;2023-04-24T14:23:26;23.70;39.80
37052;DHT22;22964;52.272;13.356;2023-04-24T14:25:52;23.60;39.10
37052;DHT22;22964;52.272;13.356;2023-04-24T14:28:19;23.60;38.80
37052;DHT22;22964;52.272;13.356;2023-04-24T14:30:46;23.60;39.10
37052;DHT22;22964;52.272;13.356;2023-04-24T14:33:11;23.60;38.30
37052;DHT22;22964;52.272;13.356;2023-04-24T14:35:39;23.50;38.20
37052;DHT22;22964;52.272;13.356;2023-04-24T14:38:05;23.40;39.00
37052;DHT22;22964;52.272;13.356;2023-04-24T14:40:31;23.40;39.40
37052;DHT22;22964;52.272;13.356;2023-04-24T14:42:58;23.40;38.80
37052;DHT22;22964;52.272;13.356;2023-04-24T14:45:27;23.40;39.00
37052;DHT22;22964;52.272;13.356;2023-04-24T14:47:53;23.30;38.50
37052;DHT22;22964;52.272;13.356;2023-04-24T14:50:19;23.30;38.50
37052;DHT22;22964;52.272;13.356;2023-04-24T14:52:46;23.30;38.40
37052;DHT22;22964;52.272;13.356;2023-04-24T14:55:12;23.10;38.70
37052;DHT22;22964;52.272;13.356;2023-04-24T14:57:38;23.10;38.70
37052;DHT22;22964;52.272;13.356;2023-04-24T15:00:05;22.90;38.10
37052;DHT22;22964;52.272;13.356;2023-04-24T15:02:33;22.90;38.50
37052;DHT22;22964;52.272;13.356;2023-04-24T15:04:59;22.90;37.90
37052;DHT22;22964;52.272;13.356;2023-04-24T15:07:25;22.80;37.70
37052;DHT22;22964;52.272;13.356;2023-04-24T15:09:51;22.80;38.20
37052;DHT22;22964;52.272;13.356;2023-04-24T15:12:17;22.80;38.10
37052;DHT22;22964;52.272;13.356;2023-04-24T15:14:42;22.70;37.50
37052;DHT22;22964;52.272;13.356;2023-04-24T15:17:08;22.70;37.60
37052;DHT22;22964;52.272;13.356;2023-04-24T15:19:34;22.60;36.40
37052;DHT22;22964;52.272;13.356;2023-04-24T15:22:00;22.40;36.80
37052;DHT22;22964;52.272;13.356;2023-04-24T15:24:25;22.20;37.40